createdAt,value
2018-08-12T00:01:29.030Z,15.89
2018-08-12T00:03:57.386Z,15.87
2018-08-12T00:06:26.280Z,15.84
2018-08-12T00:08:55.053Z,15.81
2018-08-12T00:11:23.859Z,15.46
2018-08-12T00:13:52.744Z,15.78
2018-08-12T00:16:21.470Z,15.76
2018-08-12T00:18:49.928Z,15.74
2018-08-12T00:21:18.492Z,15.72
2018-08-12T00:23:46.828Z,15.70
2018-08-12T00:26:15.150Z,15.69
2018-08-12T00:28:43.951Z,15.67
2018-08-12T00:31:13.132Z,15.65
2018-08-12T00:33:41.613Z,15.61
2018-08-12T00:36:10.589Z,15.57
2018-08-12T00:38:38.896Z,15.56
2018-08-12T00:41:07.379Z,15.52
2018-08-12T00:43:36.333Z,15.53
2018-08-12T00:46:04.807Z,15.50
2018-08-12T00:48:33.300Z,15.49
2018-08-12T00:51:01.787Z,15.48
2018-08-12T00:53:30.481Z,15.48
2018-08-12T00:55:59.007Z,15.47
2018-08-12T00:58:27.829Z,15.45
2018-08-12T01:00:56.626Z,15.43
2018-08-12T01:03:25.188Z,15.15
2018-08-12T01:05:54.025Z,15.38
2018-08-12T01:08:22.253Z,15.36
2018-08-12T01:10:50.798Z,15.35
2018-08-12T01:13:19.622Z,15.32
2018-08-12T01:15:48.238Z,15.31
2018-08-12T01:18:16.571Z,15.29
2018-08-12T01:20:45.264Z,15.28
2018-08-12T01:23:13.743Z,15.28
2018-08-12T01:25:42.267Z,15.23
2018-08-12T01:28:10.941Z,15.25
2018-08-12T01:30:39.957Z,15.24
2018-08-12T01:33:08.265Z,14.75
2018-08-12T01:35:37.601Z,15.09
2018-08-12T01:38:06.630Z,15.05
2018-08-12T01:40:34.937Z,15.04
2018-08-12T01:43:03.521Z,15.01
2018-08-12T01:45:32.525Z,15.00
2018-08-12T01:48:00.872Z,15.01
2018-08-12T01:50:29.312Z,15.03
2018-08-12T01:52:58.199Z,15.01
2018-08-12T01:55:26.677Z,14.93
2018-08-12T01:57:55.365Z,14.85
2018-08-12T02:00:24.246Z,14.84
2018-08-12T02:02:52.662Z,14.79
2018-08-12T02:05:21.113Z,14.75
2018-08-12T02:07:49.941Z,14.73
2018-08-12T02:10:18.180Z,14.71
2018-08-12T02:12:46.689Z,14.71
2018-08-12T02:15:15.140Z,14.70
2018-08-12T02:17:43.738Z,14.67
2018-08-12T02:20:12.500Z,14.65
2018-08-12T02:22:41.581Z,14.60
2018-08-12T02:25:10.625Z,14.54
2018-08-12T02:27:38.800Z,14.52
2018-08-12T02:30:09.522Z,14.48
2018-08-12T02:32:37.682Z,14.48
2018-08-12T02:35:06.267Z,14.46
2018-08-12T02:37:35.189Z,14.43
2018-08-12T02:40:05.305Z,14.41
2018-08-12T02:42:33.878Z,14.40
2018-08-12T02:45:02.906Z,14.41
2018-08-12T02:47:31.347Z,14.37
2018-08-12T02:49:59.778Z,14.34
2018-08-12T02:52:28.832Z,14.25
2018-08-12T02:54:57.303Z,13.98
2018-08-12T02:57:25.770Z,14.02
2018-08-12T02:59:55.439Z,14.01
2018-08-12T03:02:24.538Z,13.91
2018-08-12T03:04:54.278Z,13.84
2018-08-12T03:07:23.807Z,13.83
2018-08-12T03:09:52.226Z,13.86
2018-08-12T03:12:20.863Z,13.86
2018-08-12T03:14:49.501Z,13.76
2018-08-12T03:17:17.939Z,13.72
2018-08-12T03:19:46.285Z,13.68
2018-08-12T03:22:15.096Z,13.43
2018-08-12T03:24:43.193Z,13.66
2018-08-12T03:27:11.373Z,13.60
2018-08-12T03:29:40.009Z,13.50
2018-08-12T03:32:08.419Z,12.89
2018-08-12T03:34:37.189Z,13.39
2018-08-12T03:37:06.626Z,13.33
2018-08-12T03:39:34.703Z,13.33
2018-08-12T03:42:03.549Z,13.25
2018-08-12T03:44:32.293Z,13.16
2018-08-12T03:47:00.454Z,13.09
2018-08-12T03:49:29.100Z,13.09
2018-08-12T03:51:57.983Z,12.95
2018-08-12T03:54:26.725Z,13.10
2018-08-12T03:56:54.930Z,13.08
2018-08-12T03:59:23.956Z,13.03
2018-08-12T04:01:52.382Z,13.07
2018-08-12T04:04:20.791Z,12.99
2018-08-12T04:06:49.689Z,12.86
2018-08-12T04:09:17.945Z,13.03
2018-08-12T04:11:46.209Z,12.98
2018-08-12T04:14:15.269Z,12.94
2018-08-12T04:16:51.286Z,12.94
2018-08-12T04:19:19.645Z,12.91
2018-08-12T04:21:47.824Z,12.92
2018-08-12T04:24:15.972Z,12.95
2018-08-12T04:26:44.977Z,12.96
2018-08-12T04:29:14.636Z,12.96
2018-08-12T04:31:43.335Z,12.98
2018-08-12T04:34:11.962Z,12.99
2018-08-12T04:36:40.459Z,12.89
2018-08-12T04:39:11.772Z,13.05
2018-08-12T04:41:41.153Z,13.10
2018-08-12T04:44:09.745Z,13.13
2018-08-12T04:46:38.580Z,13.14
2018-08-12T04:49:08.169Z,12.99
2018-08-12T04:51:36.770Z,13.22
2018-08-12T04:54:05.888Z,13.30
2018-08-12T04:56:34.309Z,13.36
2018-08-12T04:59:03.569Z,13.34
2018-08-12T05:01:31.989Z,13.15
2018-08-12T05:04:00.541Z,13.39
2018-08-12T05:06:28.959Z,13.46
2018-08-12T05:08:57.804Z,13.50
2018-08-12T05:11:28.062Z,13.57
2018-08-12T05:14:00.794Z,13.64
2018-08-12T05:16:31.292Z,13.71
2018-08-12T05:18:59.831Z,13.68
2018-08-12T05:21:28.337Z,13.67
2018-08-12T05:23:56.921Z,13.78
2018-08-12T05:26:25.551Z,13.86
2018-08-12T05:28:54.096Z,13.91
2018-08-12T05:31:22.773Z,13.92
2018-08-12T05:33:51.280Z,14.07
2018-08-12T05:36:19.986Z,14.17
2018-08-12T05:38:48.758Z,14.24
2018-08-12T05:41:17.263Z,14.32
2018-08-12T05:43:45.695Z,14.30
2018-08-12T05:46:13.812Z,14.23
2018-08-12T05:48:42.431Z,14.42
2018-08-12T05:51:10.765Z,14.50
2018-08-12T05:53:39.627Z,14.57
2018-08-12T05:56:08.529Z,14.42
2018-08-12T05:58:37.161Z,14.73
2018-08-12T06:01:05.655Z,14.82
2018-08-12T06:03:34.191Z,14.93
2018-08-12T06:06:02.998Z,15.03
2018-08-12T06:08:31.454Z,15.11
2018-08-12T06:10:59.716Z,15.22
2018-08-12T06:13:28.006Z,15.33
2018-08-12T06:15:57.191Z,15.38
2018-08-12T06:18:25.834Z,15.51
2018-08-12T06:20:54.668Z,15.58
2018-08-12T06:23:23.216Z,15.50
2018-08-12T06:25:51.461Z,15.68
2018-08-12T06:28:20.032Z,15.77
2018-08-12T06:30:49.201Z,15.82
2018-08-12T06:33:17.702Z,15.87
2018-08-12T06:35:46.176Z,15.95
2018-08-12T06:38:14.917Z,15.90
2018-08-12T06:40:43.014Z,16.12
2018-08-12T06:43:11.708Z,16.21
2018-08-12T06:45:40.641Z,16.26
2018-08-12T06:48:08.873Z,16.30
2018-08-12T06:50:37.917Z,16.22
2018-08-12T06:53:06.678Z,16.50
2018-08-12T06:55:34.835Z,16.59
2018-08-12T06:58:03.174Z,16.72
2018-08-12T07:00:32.371Z,16.89
2018-08-12T07:03:00.577Z,16.98
2018-08-12T07:05:29.014Z,17.18
2018-08-12T07:07:58.320Z,17.34
2018-08-12T07:10:26.564Z,17.49
2018-08-12T07:12:54.933Z,17.72
2018-08-12T07:15:24.899Z,18.04
2018-08-12T07:17:53.100Z,18.36
2018-08-12T07:20:21.303Z,18.61
2018-08-12T07:22:52.528Z,19.01
2018-08-12T07:25:21.383Z,19.29
2018-08-12T07:27:50.258Z,19.65
2018-08-12T07:30:18.904Z,20.20
2018-08-12T07:32:47.685Z,20.62
2018-08-12T07:35:16.127Z,20.86
2018-08-12T07:37:45.163Z,20.90
2018-08-12T07:40:19.191Z,21.49
2018-08-12T07:42:58.975Z,21.79
2018-08-12T07:45:27.513Z,21.78
2018-08-12T07:47:59.105Z,22.19
2018-08-12T07:50:28.178Z,22.63
2018-08-12T07:53:01.041Z,22.88
2018-08-12T07:55:30.050Z,23.25
2018-08-12T07:58:14.876Z,23.48
2018-08-12T08:00:45.448Z,23.66
2018-08-12T08:03:13.971Z,23.88
2018-08-12T08:05:42.671Z,23.96
2018-08-12T08:08:20.346Z,22.91
2018-08-12T08:10:57.960Z,24.08
2018-08-12T08:13:49.994Z,24.44
2018-08-12T08:16:22.242Z,24.93
2018-08-12T08:19:00.755Z,25.46
2018-08-12T08:21:35.074Z,25.81
2018-08-12T08:24:04.044Z,25.76
2018-08-12T08:26:34.448Z,25.72
2018-08-12T08:29:06.737Z,25.88
2018-08-12T08:31:35.762Z,26.20
2018-08-12T08:34:09.327Z,26.14
2018-08-12T08:36:37.557Z,26.19
2018-08-12T08:39:09.599Z,26.36
2018-08-12T08:41:37.718Z,26.69
2018-08-12T08:44:06.218Z,26.99
2018-08-12T08:46:34.893Z,27.06
2018-08-12T08:49:03.274Z,27.24
2018-08-12T08:51:33.355Z,27.50
2018-08-12T08:54:02.169Z,27.74
2018-08-12T08:56:30.918Z,27.89
2018-08-12T08:58:59.105Z,27.99
2018-08-12T09:01:27.861Z,28.11
2018-08-12T09:03:56.597Z,28.17
2018-08-12T09:06:25.298Z,28.12
2018-08-12T09:08:54.691Z,28.06
2018-08-12T09:11:23.077Z,28.20
2018-08-12T09:13:52.615Z,28.26
2018-08-12T09:16:21.234Z,28.35
2018-08-12T09:18:49.403Z,28.50
2018-08-12T09:21:17.579Z,28.58
2018-08-12T09:23:46.974Z,28.70
2018-08-12T09:26:16.509Z,28.55
2018-08-12T09:28:47.769Z,28.97
2018-08-12T09:31:17.206Z,29.20
2018-08-12T09:33:45.654Z,29.07
2018-08-12T09:36:13.968Z,29.32
2018-08-12T09:38:44.101Z,29.25
2018-08-12T09:41:13.693Z,29.57
2018-08-12T09:43:42.269Z,29.84
2018-08-12T09:46:11.660Z,29.86
2018-08-12T09:48:40.622Z,29.67
2018-08-12T09:51:09.144Z,29.60
2018-08-12T09:53:40.840Z,29.43
2018-08-12T09:56:09.296Z,29.91
2018-08-12T09:58:37.432Z,30.18
2018-08-12T10:01:06.201Z,30.57
2018-08-12T10:03:38.998Z,30.80
2018-08-12T10:06:07.198Z,30.74
2018-08-12T10:08:35.291Z,30.48
2018-08-12T10:11:03.827Z,30.41
2018-08-12T10:13:32.652Z,30.33
2018-08-12T10:16:01.094Z,30.24
2018-08-12T10:18:29.837Z,29.92
2018-08-12T10:20:58.613Z,30.27
2018-08-12T10:23:31.929Z,30.67
2018-08-12T10:26:00.235Z,30.86
2018-08-12T10:28:28.805Z,30.96
2018-08-12T10:30:57.347Z,31.31
2018-08-12T10:33:26.510Z,31.60
2018-08-12T10:35:55.903Z,31.74
2018-08-12T10:38:24.377Z,31.84
2018-08-12T10:40:54.486Z,31.95
2018-08-12T10:43:23.227Z,32.17
2018-08-12T10:45:52.622Z,32.31
2018-08-12T10:48:20.851Z,32.44
2018-08-12T10:50:49.326Z,32.61
2018-08-12T10:53:18.235Z,32.76
2018-08-12T10:55:47.084Z,32.91
2018-08-12T10:58:16.879Z,32.62
2018-08-12T11:00:45.716Z,32.41
2018-08-12T11:03:14.741Z,32.40
2018-08-12T11:05:45.745Z,32.76
2018-08-12T11:08:15.026Z,32.77
2018-08-12T11:10:44.224Z,32.80
2018-08-12T11:13:13.120Z,32.99
2018-08-12T11:15:41.318Z,33.00
2018-08-12T11:18:09.910Z,33.32
2018-08-12T11:20:40.291Z,33.42
2018-08-12T11:23:08.970Z,33.21
2018-08-12T11:25:38.749Z,33.50
2018-08-12T11:28:06.979Z,33.58
2018-08-12T11:30:35.533Z,33.50
2018-08-12T11:33:04.497Z,33.47
2018-08-12T11:35:32.855Z,33.88
2018-08-12T11:38:01.280Z,34.10
2018-08-12T11:40:31.244Z,34.40
2018-08-12T11:42:59.905Z,34.46
2018-08-12T11:45:29.616Z,34.57
2018-08-12T11:47:58.847Z,34.71
2018-08-12T11:50:28.154Z,34.97
2018-08-12T11:52:56.604Z,34.91
2018-08-12T11:55:26.419Z,34.76
2018-08-12T11:57:54.738Z,34.65
2018-08-12T12:00:23.975Z,34.56
2018-08-12T12:02:53.689Z,34.42
2018-08-12T12:05:22.607Z,34.22
2018-08-12T12:07:51.175Z,34.19
2018-08-12T12:10:22.900Z,34.27
2018-08-12T12:12:53.072Z,34.21
2018-08-12T12:15:22.603Z,34.15
2018-08-12T12:17:51.475Z,34.22
2018-08-12T12:20:23.089Z,34.72
2018-08-12T12:22:51.806Z,34.89
2018-08-12T12:25:22.953Z,34.85
2018-08-12T12:27:51.944Z,34.72
2018-08-12T12:30:22.589Z,34.67
2018-08-12T12:32:52.471Z,34.69
2018-08-12T12:35:20.839Z,34.46
2018-08-12T12:37:49.536Z,34.54
2018-08-12T12:40:19.152Z,34.54
2018-08-12T12:42:48.888Z,34.42
2018-08-12T12:45:17.360Z,34.04
2018-08-12T12:47:45.898Z,34.63
2018-08-12T12:50:19.418Z,34.24
2018-08-12T12:52:49.302Z,34.98
2018-08-12T12:55:18.117Z,35.01
2018-08-12T12:57:46.494Z,35.05
2018-08-12T13:00:16.542Z,34.92
2018-08-12T13:02:45.358Z,34.65
2018-08-12T13:05:16.861Z,34.75
2018-08-12T13:07:46.349Z,34.87
2018-08-12T13:10:15.583Z,34.81
2018-08-12T13:12:44.956Z,34.87
2018-08-12T13:15:14.037Z,34.84
2018-08-12T13:17:42.840Z,34.80
2018-08-12T13:20:15.632Z,34.60
2018-08-12T13:22:45.163Z,34.19
2018-08-12T13:25:15.973Z,34.59
2018-08-12T13:27:45.305Z,34.62
2018-08-12T13:30:14.781Z,34.88
2018-08-12T13:32:44.878Z,34.90
2018-08-12T13:35:15.329Z,34.90
2018-08-12T13:37:46.491Z,34.68
2018-08-12T13:40:18.072Z,34.64
2018-08-12T13:42:47.085Z,34.47
2018-08-12T13:45:15.888Z,34.37
2018-08-12T13:47:45.346Z,34.27
2018-08-12T13:50:17.759Z,34.18
2018-08-12T13:52:49.757Z,34.05
2018-08-12T13:55:20.632Z,34.12
2018-08-12T13:57:50.163Z,34.14
2018-08-12T14:00:29.361Z,34.10
2018-08-12T14:02:58.537Z,33.99
2018-08-12T14:05:28.416Z,33.78
2018-08-12T14:07:56.749Z,33.56
2018-08-12T14:10:26.583Z,33.59
2018-08-12T14:12:55.546Z,33.73
2018-08-12T14:15:24.176Z,33.85
2018-08-12T14:17:53.308Z,33.89
2018-08-12T14:20:22.113Z,33.71
2018-08-12T14:22:50.913Z,33.76
2018-08-12T14:25:20.820Z,33.40
2018-08-12T14:27:50.439Z,33.23
2018-08-12T14:30:20.536Z,33.23
2018-08-12T14:32:50.644Z,33.20
2018-08-12T14:35:20.492Z,33.40
2018-08-12T14:37:50.551Z,33.56
2018-08-12T14:40:25.791Z,33.41
2018-08-12T14:42:56.585Z,33.49
2018-08-12T14:45:26.484Z,33.45
2018-08-12T14:47:59.337Z,33.35
2018-08-12T14:50:29.311Z,33.43
2018-08-12T14:53:00.429Z,33.54
2018-08-12T14:55:33.928Z,33.47
2018-08-12T14:58:04.539Z,33.25
2018-08-12T15:00:33.359Z,33.07
2018-08-12T15:03:04.460Z,33.06
2018-08-12T15:05:36.408Z,33.11
2018-08-12T15:08:05.588Z,32.97
2018-08-12T15:10:34.712Z,33.12
2018-08-12T15:13:03.645Z,33.04
2018-08-12T15:15:32.616Z,32.93
2018-08-12T15:18:01.692Z,32.78
2018-08-12T15:20:30.903Z,32.65
2018-08-12T15:22:59.843Z,32.55
2018-08-12T15:25:34.081Z,32.43
2018-08-12T15:28:03.135Z,32.39
2018-08-12T15:30:31.669Z,32.33
2018-08-12T15:33:01.035Z,32.29
2018-08-12T15:35:31.412Z,32.40
2018-08-12T15:38:00.466Z,32.47
2018-08-12T15:40:30.373Z,32.41
2018-08-12T15:43:00.483Z,32.34
2018-08-12T15:45:28.970Z,32.28
2018-08-12T15:47:59.160Z,32.24
2018-08-12T15:50:30.321Z,32.10
2018-08-12T15:53:03.432Z,31.96
2018-08-12T15:55:32.694Z,31.97
2018-08-12T15:58:02.838Z,31.59
2018-08-12T16:00:32.185Z,31.87
2018-08-12T16:03:00.603Z,31.99
2018-08-12T16:05:29.400Z,31.92
2018-08-12T16:07:58.242Z,32.02
2018-08-12T16:10:26.995Z,32.01
2018-08-12T16:12:56.782Z,32.07
2018-08-12T16:15:25.625Z,32.07
2018-08-12T16:17:54.450Z,32.02
2018-08-12T16:20:23.659Z,31.87
2018-08-12T16:22:52.457Z,31.78
2018-08-12T16:25:21.820Z,31.87
2018-08-12T16:27:50.256Z,31.93
2018-08-12T16:30:19.645Z,31.87
2018-08-12T16:32:49.224Z,31.77
2018-08-12T16:35:18.342Z,31.62
2018-08-12T16:37:47.531Z,31.46
2018-08-12T16:40:19.294Z,31.15
2018-08-12T16:42:48.282Z,31.09
2018-08-12T16:45:21.553Z,30.84
2018-08-12T16:47:50.086Z,30.75
2018-08-12T16:50:19.032Z,30.33
2018-08-12T16:52:47.936Z,30.47
2018-08-12T16:55:19.109Z,30.53
2018-08-12T16:57:51.053Z,30.53
2018-08-12T17:00:22.881Z,30.57
2018-08-12T17:02:53.915Z,30.58
2018-08-12T17:05:24.072Z,30.58
2018-08-12T17:07:54.598Z,30.50
2018-08-12T17:10:24.639Z,30.55
2018-08-12T17:12:52.985Z,30.50
2018-08-12T17:15:22.951Z,30.41
2018-08-12T17:17:51.312Z,30.28
2018-08-12T17:20:20.672Z,30.00
2018-08-12T17:22:50.533Z,29.97
2018-08-12T17:25:18.847Z,29.86
2018-08-12T17:27:48.041Z,29.75
2018-08-12T17:30:18.436Z,29.68
2018-08-12T17:32:46.752Z,29.59
2018-08-12T17:35:16.447Z,29.50
2018-08-12T17:37:45.795Z,29.43
2018-08-12T17:40:15.136Z,29.27
2018-08-12T17:42:44.494Z,29.34
2018-08-12T17:45:14.923Z,29.29
2018-08-12T17:47:43.667Z,29.22
2018-08-12T17:50:13.783Z,29.14
2018-08-12T17:52:43.066Z,29.06
2018-08-12T17:55:11.422Z,28.99
2018-08-12T17:57:40.278Z,28.92
2018-08-12T18:00:14.233Z,28.65
2018-08-12T18:02:44.998Z,28.72
2018-08-12T18:05:14.632Z,28.62
2018-08-12T18:07:43.757Z,28.52
2018-08-12T18:10:12.485Z,28.40
2018-08-12T18:12:43.115Z,28.29
2018-08-12T18:15:12.237Z,28.19
2018-08-12T18:17:42.293Z,28.10
2018-08-12T18:20:12.347Z,27.98
2018-08-12T18:22:45.886Z,27.86
2018-08-12T18:25:15.061Z,27.73
2018-08-12T18:27:43.612Z,27.15
2018-08-12T18:30:15.861Z,27.48
2018-08-12T18:32:45.903Z,27.35
2018-08-12T18:35:17.208Z,27.23
2018-08-12T18:37:46.259Z,27.10
2018-08-12T18:40:16.593Z,26.94
2018-08-12T18:42:46.721Z,26.80
2018-08-12T18:45:16.700Z,26.48
2018-08-12T18:47:45.567Z,25.81
2018-08-12T18:50:14.110Z,26.38
2018-08-12T18:52:45.299Z,26.26
2018-08-12T18:55:13.481Z,26.13
2018-08-12T18:57:43.386Z,26.02
2018-08-12T19:00:14.664Z,25.91
2018-08-12T19:02:45.022Z,25.33
2018-08-12T19:05:13.904Z,25.66
2018-08-12T19:07:42.568Z,25.57
2018-08-12T19:10:11.627Z,25.45
2018-08-12T19:12:40.467Z,25.34
2018-08-12T19:15:10.875Z,25.23
2018-08-12T19:17:40.182Z,25.13
2018-08-12T19:20:09.261Z,25.04
2018-08-12T19:22:38.571Z,24.93
2018-08-12T19:25:07.478Z,24.82
2018-08-12T19:27:36.837Z,24.70
2018-08-12T19:30:07.544Z,24.61
2018-08-12T19:32:35.860Z,24.52
2018-08-12T19:35:04.470Z,24.43
2018-08-12T19:37:33.514Z,24.34
2018-08-12T19:40:03.712Z,24.07
2018-08-12T19:42:33.373Z,24.18
2018-08-12T19:45:01.910Z,24.11
2018-08-12T19:47:30.278Z,24.03
2018-08-12T19:50:03.471Z,23.66
2018-08-12T19:52:32.397Z,23.88
2018-08-12T19:55:01.146Z,23.82
2018-08-12T19:57:30.282Z,23.55
2018-08-12T20:00:00.884Z,23.69
2018-08-12T20:02:29.813Z,23.63
2018-08-12T20:04:59.008Z,23.58
2018-08-12T20:07:29.159Z,23.42
2018-08-12T20:09:57.455Z,23.45
2018-08-12T20:12:26.268Z,23.40
2018-08-12T20:14:55.583Z,23.35
2018-08-12T20:17:23.879Z,23.29
2018-08-12T20:19:53.828Z,23.25
2018-08-12T20:22:22.697Z,23.20
2018-08-12T20:24:51.215Z,23.14
2018-08-12T20:27:22.525Z,22.32
2018-08-12T20:29:51.144Z,23.04
2018-08-12T20:32:20.945Z,22.91
2018-08-12T20:34:49.231Z,22.94
2018-08-12T20:37:17.487Z,22.39
2018-08-12T20:39:45.841Z,22.85
2018-08-12T20:42:14.484Z,22.80
2018-08-12T20:44:42.645Z,22.75
2018-08-12T20:47:10.894Z,21.91
2018-08-12T20:49:40.381Z,22.67
2018-08-12T20:52:08.767Z,22.63
2018-08-12T20:54:37.220Z,22.58
2018-08-12T20:57:05.957Z,22.52
2018-08-12T20:59:34.316Z,22.46
2018-08-12T21:02:02.610Z,22.42
2018-08-12T21:04:30.867Z,22.26
2018-08-12T21:06:59.378Z,22.31
2018-08-12T21:09:27.595Z,22.26
2018-08-12T21:11:56.861Z,22.21
2018-08-12T21:14:25.486Z,22.14
2018-08-12T21:16:53.603Z,21.99
2018-08-12T21:19:22.130Z,22.03
2018-08-12T21:21:51.244Z,21.99
2018-08-12T21:24:19.929Z,21.96
2018-08-12T21:26:48.469Z,21.85
2018-08-12T21:29:16.705Z,21.77
2018-08-12T21:31:44.907Z,21.71
2018-08-12T21:34:14.362Z,21.11
2018-08-12T21:36:42.914Z,21.53
2018-08-12T21:39:18.128Z,21.45
2018-08-12T21:41:46.977Z,21.40
2018-08-12T21:44:15.426Z,21.36
2018-08-12T21:46:43.554Z,21.32
2018-08-12T21:49:12.364Z,21.29
2018-08-12T21:51:40.998Z,21.25
2018-08-12T21:54:13.193Z,21.21
2018-08-12T21:56:41.772Z,21.19
2018-08-12T21:59:15.190Z,21.16
2018-08-12T22:01:43.574Z,21.10
2018-08-12T22:04:12.090Z,20.73
2018-08-12T22:06:40.219Z,20.90
2018-08-12T22:09:09.742Z,20.97
2018-08-12T22:11:38.626Z,20.91
2018-08-12T22:14:06.837Z,20.84
2018-08-12T22:16:35.184Z,20.26
2018-08-12T22:19:04.010Z,20.75
2018-08-12T22:21:32.485Z,20.70
2018-08-12T22:24:00.807Z,20.66
2018-08-12T22:26:29.466Z,20.61
2018-08-12T22:28:57.601Z,20.53
2018-08-12T22:31:26.432Z,20.08
2018-08-12T22:33:55.586Z,20.44
2018-08-12T22:36:23.822Z,20.42
2018-08-12T22:38:52.382Z,20.36
2018-08-12T22:41:21.211Z,20.31
2018-08-12T22:43:50.449Z,20.14
2018-08-12T22:46:19.451Z,20.19
2018-08-12T22:48:48.733Z,20.16
2018-08-12T22:51:18.158Z,20.12
2018-08-12T22:53:48.243Z,20.08
2018-08-12T22:56:16.428Z,20.05
2018-08-12T22:58:46.617Z,20.01
2018-08-12T23:01:16.597Z,19.99
2018-08-12T23:03:45.109Z,19.95
2018-08-12T23:06:13.656Z,19.92
2018-08-12T23:08:42.828Z,19.90
2018-08-12T23:11:12.260Z,19.85
2018-08-12T23:13:41.229Z,19.83
2018-08-12T23:16:25.195Z,19.79
2018-08-12T23:18:56.159Z,19.75
2018-08-12T23:21:27.743Z,19.70
2018-08-12T23:23:57.059Z,19.68
2018-08-12T23:26:25.908Z,19.65
2018-08-12T23:28:57.052Z,19.62
2018-08-12T23:31:25.935Z,19.59
2018-08-12T23:33:58.556Z,19.54
2018-08-12T23:36:27.300Z,19.45
2018-08-12T23:38:59.334Z,19.34
2018-08-12T23:41:27.990Z,19.25
2018-08-12T23:43:56.697Z,19.17
2018-08-12T23:46:24.989Z,19.11
2018-08-12T23:48:55.195Z,19.10
2018-08-12T23:51:23.786Z,19.07
2018-08-12T23:53:55.494Z,18.99
2018-08-12T23:56:23.686Z,18.93
2018-08-12T23:58:53.394Z,18.83
