createdAt,value
2022-08-17T00:00:44.030Z,0.00
2022-08-17T00:01:51.708Z,0.00
2022-08-17T00:02:34.349Z,0.00
2022-08-17T00:03:33.795Z,0.00
2022-08-17T00:04:33.789Z,0.00
2022-08-17T00:05:33.801Z,0.00
2022-08-17T00:06:33.824Z,0.00
2022-08-17T00:07:33.734Z,0.00
2022-08-17T00:08:33.743Z,0.00
2022-08-17T00:09:33.718Z,0.00
2022-08-17T00:10:33.722Z,0.00
2022-08-17T00:11:33.695Z,0.00
2022-08-17T00:12:43.735Z,0.00
2022-08-17T00:13:33.674Z,0.00
2022-08-17T00:14:33.662Z,0.00
2022-08-17T00:15:33.638Z,0.00
2022-08-17T00:16:56.328Z,0.00
2022-08-17T00:17:33.646Z,0.00
2022-08-17T00:18:58.273Z,0.00
2022-08-17T00:19:33.588Z,0.00
2022-08-17T00:20:35.027Z,0.00
2022-08-17T00:21:56.417Z,0.00
2022-08-17T00:22:37.986Z,0.00
2022-08-17T00:23:33.530Z,0.00
2022-08-17T00:24:33.525Z,0.00
2022-08-17T00:25:33.514Z,0.00
2022-08-17T00:26:44.352Z,0.00
2022-08-17T00:27:33.500Z,0.00
2022-08-17T00:28:33.505Z,0.00
2022-08-17T00:29:33.461Z,0.00
2022-08-17T00:30:52.839Z,0.00
2022-08-17T00:31:33.442Z,0.00
2022-08-17T00:33:12.285Z,0.00
2022-08-17T00:33:33.454Z,0.00
2022-08-17T00:34:33.406Z,0.00
2022-08-17T00:35:33.380Z,0.00
2022-08-17T00:36:33.360Z,0.00
2022-08-17T00:37:33.363Z,0.00
2022-08-17T00:38:33.329Z,0.00
2022-08-17T00:39:33.384Z,0.00
2022-08-17T00:40:40.738Z,0.00
2022-08-17T00:41:33.329Z,0.00
2022-08-17T00:42:33.285Z,0.00
2022-08-17T00:43:33.283Z,0.00
2022-08-17T00:44:33.290Z,0.00
2022-08-17T00:45:33.268Z,0.00
2022-08-17T00:46:33.225Z,0.00
2022-08-17T00:47:33.236Z,0.00
2022-08-17T00:48:33.224Z,0.00
2022-08-17T00:49:33.217Z,0.00
2022-08-17T00:50:33.208Z,0.00
2022-08-17T00:51:33.180Z,0.00
2022-08-17T00:52:33.163Z,0.00
2022-08-17T00:53:33.208Z,0.00
2022-08-17T00:55:49.789Z,0.00
2022-08-17T00:56:50.730Z,0.00
2022-08-17T00:57:55.054Z,0.00
2022-08-17T00:58:50.706Z,0.00
2022-08-17T01:00:02.158Z,0.00
2022-08-17T01:00:50.771Z,0.00
2022-08-17T01:01:50.681Z,0.00
2022-08-17T01:02:50.656Z,0.00
2022-08-17T01:03:50.652Z,0.00
2022-08-17T01:04:50.639Z,0.00
2022-08-17T01:05:50.639Z,0.00
2022-08-17T01:06:50.636Z,0.00
2022-08-17T01:07:50.624Z,0.00
2022-08-17T01:08:50.581Z,0.00
2022-08-17T01:09:50.579Z,0.00
2022-08-17T01:10:58.691Z,0.00
2022-08-17T01:11:50.598Z,0.00
2022-08-17T01:12:50.788Z,0.00
2022-08-17T01:13:50.534Z,0.00
2022-08-17T01:14:50.515Z,0.00
2022-08-17T01:15:50.502Z,0.00
2022-08-17T01:16:50.494Z,0.00
2022-08-17T01:17:50.502Z,0.00
2022-08-17T01:18:50.456Z,0.00
2022-08-17T01:19:50.448Z,0.00
2022-08-17T01:20:50.418Z,0.00
2022-08-17T01:21:50.437Z,0.00
2022-08-17T01:22:50.621Z,0.00
2022-08-17T01:23:50.424Z,0.00
2022-08-17T01:24:50.377Z,0.00
2022-08-17T01:25:50.401Z,0.00
2022-08-17T01:26:50.346Z,0.00
2022-08-17T01:27:50.355Z,0.00
2022-08-17T01:28:54.204Z,0.00
2022-08-17T01:29:50.312Z,0.00
2022-08-17T01:30:56.763Z,0.00
2022-08-17T01:31:50.307Z,0.00
2022-08-17T01:32:50.507Z,0.00
2022-08-17T01:33:50.316Z,0.00
2022-08-17T01:34:50.918Z,0.00
2022-08-17T01:35:50.233Z,0.00
2022-08-17T01:36:50.267Z,0.00
2022-08-17T01:37:50.227Z,0.00
2022-08-17T01:38:50.193Z,0.00
2022-08-17T01:39:50.309Z,0.00
2022-08-17T01:40:50.167Z,0.00
2022-08-17T01:41:50.208Z,0.00
2022-08-17T01:42:50.285Z,0.00
2022-08-17T01:43:50.161Z,0.00
2022-08-17T01:44:50.145Z,0.00
2022-08-17T01:45:50.108Z,0.00
2022-08-17T01:46:50.086Z,0.00
2022-08-17T01:47:50.084Z,0.00
2022-08-17T01:48:50.059Z,0.00
2022-08-17T01:49:50.054Z,0.00
2022-08-17T01:50:50.057Z,0.00
2022-08-17T01:51:50.032Z,0.00
2022-08-17T01:52:50.122Z,0.00
2022-08-17T01:53:50.001Z,0.00
2022-08-17T01:54:49.971Z,0.00
2022-08-17T01:55:50.013Z,0.00
2022-08-17T01:56:50.038Z,0.00
2022-08-17T01:57:49.949Z,0.00
2022-08-17T01:58:49.932Z,0.00
2022-08-17T01:59:49.939Z,0.00
2022-08-17T02:01:00.601Z,0.00
2022-08-17T02:01:50.028Z,0.00
2022-08-17T02:02:50.092Z,0.00
2022-08-17T02:03:59.153Z,0.00
2022-08-17T02:04:49.862Z,0.00
2022-08-17T02:05:49.858Z,0.00
2022-08-17T02:06:53.284Z,0.00
2022-08-17T02:08:00.293Z,0.00
2022-08-17T02:09:02.993Z,0.00
2022-08-17T02:09:52.639Z,0.00
2022-08-17T02:10:49.782Z,0.00
2022-08-17T02:11:49.829Z,0.00
2022-08-17T02:12:50.094Z,0.00
2022-08-17T02:13:57.858Z,0.00
2022-08-17T02:14:49.731Z,0.00
2022-08-17T02:15:49.725Z,0.00
2022-08-17T02:16:49.708Z,0.00
2022-08-17T02:17:49.760Z,0.00
2022-08-17T02:18:49.673Z,0.00
2022-08-17T02:19:49.725Z,0.00
2022-08-17T02:20:49.640Z,0.00
2022-08-17T02:21:49.685Z,0.00
2022-08-17T02:22:49.821Z,0.00
2022-08-17T02:23:49.658Z,0.00
2022-08-17T02:25:01.043Z,0.00
2022-08-17T02:25:49.611Z,0.00
2022-08-17T02:26:49.579Z,0.00
2022-08-17T02:27:49.593Z,0.00
2022-08-17T02:28:49.582Z,0.00
2022-08-17T02:29:49.558Z,0.00
2022-08-17T02:30:59.599Z,0.00
2022-08-17T02:31:49.542Z,0.00
2022-08-17T02:32:49.736Z,0.00
2022-08-17T02:33:56.653Z,0.00
2022-08-17T02:34:49.551Z,0.00
2022-08-17T02:35:49.454Z,0.00
2022-08-17T02:36:49.480Z,0.00
2022-08-17T02:37:51.833Z,0.00
2022-08-17T02:38:49.429Z,0.00
2022-08-17T02:39:49.531Z,0.00
2022-08-17T02:40:49.384Z,0.00
2022-08-17T02:41:49.493Z,0.00
2022-08-17T02:42:49.512Z,0.00
2022-08-17T02:43:49.344Z,0.00
2022-08-17T02:44:49.362Z,0.00
2022-08-17T02:45:49.379Z,0.00
2022-08-17T02:46:49.362Z,0.00
2022-08-17T02:47:49.305Z,0.00
2022-08-17T02:48:49.288Z,0.00
2022-08-17T02:49:54.493Z,0.00
2022-08-17T02:50:49.348Z,0.00
2022-08-17T02:51:49.241Z,0.00
2022-08-17T02:52:57.255Z,0.00
2022-08-17T02:53:49.350Z,0.00
2022-08-17T02:54:49.234Z,0.00
2022-08-17T02:55:49.184Z,0.00
2022-08-17T02:56:49.208Z,0.00
2022-08-17T02:57:49.157Z,0.00
2022-08-17T02:58:49.159Z,0.00
2022-08-17T02:59:49.278Z,0.00
2022-08-17T03:00:49.133Z,0.00
2022-08-17T03:01:49.225Z,0.00
2022-08-17T03:02:49.342Z,0.00
2022-08-17T03:03:49.072Z,0.00
2022-08-17T03:04:49.092Z,0.00
2022-08-17T03:05:49.062Z,0.00
2022-08-17T03:06:49.050Z,0.00
2022-08-17T03:07:49.055Z,0.00
2022-08-17T03:08:49.033Z,0.00
2022-08-17T03:09:49.005Z,0.00
2022-08-17T03:10:49.006Z,0.00
2022-08-17T03:11:49.008Z,0.00
2022-08-17T03:12:49.212Z,0.00
2022-08-17T03:13:48.952Z,0.00
2022-08-17T03:14:48.954Z,0.00
2022-08-17T03:15:48.936Z,0.00
2022-08-17T03:16:48.925Z,0.00
2022-08-17T03:17:48.900Z,0.00
2022-08-17T03:18:48.938Z,0.00
2022-08-17T03:19:48.881Z,0.00
2022-08-17T03:20:48.878Z,0.00
2022-08-17T03:21:55.209Z,0.00
2022-08-17T03:22:53.042Z,0.00
2022-08-17T03:23:48.842Z,0.00
2022-08-17T03:24:48.854Z,0.00
2022-08-17T03:25:48.789Z,0.00
2022-08-17T03:26:48.800Z,0.00
2022-08-17T03:27:48.791Z,0.00
2022-08-17T03:28:48.805Z,0.00
2022-08-17T03:29:48.788Z,0.00
2022-08-17T03:30:48.815Z,0.00
2022-08-17T03:31:48.730Z,0.00
2022-08-17T03:32:48.733Z,0.00
2022-08-17T03:33:48.688Z,0.00
2022-08-17T03:34:48.721Z,0.00
2022-08-17T03:35:48.674Z,0.00
2022-08-17T03:36:48.702Z,0.00
2022-08-17T03:37:48.648Z,0.00
2022-08-17T03:38:48.650Z,0.00
2022-08-17T03:39:48.689Z,0.00
2022-08-17T03:40:56.328Z,0.00
2022-08-17T03:41:48.596Z,0.00
2022-08-17T03:42:48.697Z,0.00
2022-08-17T03:43:48.566Z,0.00
2022-08-17T03:44:48.576Z,0.00
2022-08-17T03:45:48.577Z,0.00
2022-08-17T03:46:48.529Z,0.00
2022-08-17T03:47:48.550Z,0.00
2022-08-17T03:48:48.518Z,0.00
2022-08-17T03:49:48.521Z,0.00
2022-08-17T03:50:48.505Z,0.00
2022-08-17T03:51:48.480Z,0.00
2022-08-17T03:52:51.922Z,0.00
2022-08-17T03:53:48.453Z,0.00
2022-08-17T03:54:48.450Z,0.00
2022-08-17T03:55:48.356Z,1.00
2022-08-17T03:56:48.458Z,1.00
2022-08-17T03:57:48.328Z,1.00
2022-08-17T03:58:48.319Z,1.00
2022-08-17T03:59:48.342Z,1.00
2022-08-17T04:00:48.300Z,2.00
2022-08-17T04:01:48.355Z,2.00
2022-08-17T04:02:48.330Z,2.00
2022-08-17T04:03:48.268Z,2.00
2022-08-17T04:04:48.270Z,3.00
2022-08-17T04:05:48.240Z,3.00
2022-08-17T04:06:48.228Z,3.00
2022-08-17T04:07:48.253Z,4.00
2022-08-17T04:08:48.195Z,4.00
2022-08-17T04:09:48.181Z,5.00
2022-08-17T04:10:48.196Z,9.00
2022-08-17T04:11:48.182Z,5.00
2022-08-17T04:12:48.155Z,9.00
2022-08-17T04:13:48.183Z,11.00
2022-08-17T04:14:52.944Z,13.00
2022-08-17T04:15:48.105Z,12.00
2022-08-17T04:16:48.114Z,17.00
2022-08-17T04:17:48.080Z,16.00
2022-08-17T04:18:48.135Z,19.00
2022-08-17T04:19:48.051Z,18.00
2022-08-17T04:20:48.054Z,21.00
2022-08-17T04:21:48.053Z,26.00
2022-08-17T04:22:48.032Z,28.00
2022-08-17T04:23:48.001Z,30.00
2022-08-17T04:24:48.046Z,31.00
2022-08-17T04:25:47.989Z,31.00
2022-08-17T04:26:53.855Z,37.00
2022-08-17T04:27:47.947Z,41.00
2022-08-17T04:28:47.939Z,46.00
2022-08-17T04:29:50.885Z,49.00
2022-08-17T04:30:47.911Z,54.00
2022-08-17T04:31:47.880Z,57.00
2022-08-17T04:33:09.876Z,63.00
2022-08-17T04:33:47.897Z,65.00
2022-08-17T04:34:47.869Z,73.00
2022-08-17T04:35:47.880Z,73.00
2022-08-17T04:36:50.119Z,74.00
2022-08-17T04:37:47.829Z,81.00
2022-08-17T04:38:47.816Z,87.00
2022-08-17T04:39:47.850Z,94.00
2022-08-17T04:40:47.809Z,105.00
2022-08-17T04:41:47.756Z,120.00
2022-08-17T04:42:47.761Z,129.00
2022-08-17T04:43:47.757Z,140.00
2022-08-17T04:44:47.721Z,164.00
2022-08-17T04:45:55.004Z,174.00
2022-08-17T04:46:47.755Z,183.00
2022-08-17T04:47:47.666Z,190.00
2022-08-17T04:48:47.679Z,196.00
2022-08-17T04:49:47.697Z,205.00
2022-08-17T04:50:47.648Z,218.00
2022-08-17T04:51:56.832Z,237.00
2022-08-17T04:52:47.632Z,257.00
2022-08-17T04:53:51.087Z,275.00
2022-08-17T04:54:47.637Z,279.00
2022-08-17T04:55:47.580Z,290.00
2022-08-17T04:56:47.597Z,308.00
2022-08-17T04:57:47.586Z,334.00
2022-08-17T04:58:47.564Z,355.00
2022-08-17T04:59:47.554Z,380.00
2022-08-17T05:00:47.611Z,390.00
2022-08-17T05:01:47.523Z,403.00
2022-08-17T05:02:47.575Z,422.00
2022-08-17T05:03:47.503Z,446.00
2022-08-17T05:04:47.502Z,483.00
2022-08-17T05:05:47.446Z,527.00
2022-08-17T05:06:47.443Z,583.00
2022-08-17T05:07:47.418Z,651.00
2022-08-17T05:08:47.440Z,728.00
2022-08-17T05:09:47.387Z,797.00
2022-08-17T05:10:47.386Z,865.00
2022-08-17T05:11:47.363Z,915.00
2022-08-17T05:12:47.433Z,961.00
2022-08-17T05:13:47.382Z,1009.00
2022-08-17T05:14:47.344Z,1068.00
2022-08-17T05:15:48.161Z,1129.00
2022-08-17T05:16:47.337Z,1195.00
2022-08-17T05:17:47.292Z,1250.00
2022-08-17T05:18:47.290Z,1295.00
2022-08-17T05:19:51.752Z,1337.00
2022-08-17T05:20:47.257Z,1369.00
2022-08-17T05:21:47.247Z,1371.00
2022-08-17T05:22:47.229Z,1379.00
2022-08-17T05:23:54.972Z,1365.00
2022-08-17T05:24:53.537Z,1345.00
2022-08-17T05:25:47.676Z,1344.00
2022-08-17T05:26:47.209Z,1340.00
2022-08-17T05:27:47.182Z,1325.00
2022-08-17T05:28:47.187Z,1316.00
2022-08-17T05:29:47.132Z,1344.00
2022-08-17T05:30:49.220Z,1361.00
2022-08-17T05:31:47.118Z,1391.00
2022-08-17T05:32:47.105Z,1427.00
2022-08-17T05:33:47.075Z,1461.00
2022-08-17T05:34:47.074Z,1499.00
2022-08-17T05:35:47.081Z,1529.00
2022-08-17T05:36:47.108Z,1549.00
2022-08-17T05:37:47.018Z,1572.00
2022-08-17T05:38:47.021Z,1605.00
2022-08-17T05:39:47.040Z,1649.00
2022-08-17T05:40:47.012Z,1695.00
2022-08-17T05:41:47.008Z,1755.00
2022-08-17T05:42:47.017Z,1820.00
2022-08-17T05:43:46.956Z,1842.00
2022-08-17T05:44:46.965Z,1861.00
2022-08-17T05:45:55.271Z,1885.00
2022-08-17T05:46:46.966Z,1882.00
2022-08-17T05:47:46.928Z,1882.00
2022-08-17T05:48:46.892Z,1889.00
2022-08-17T05:49:49.035Z,1910.00
2022-08-17T05:50:46.873Z,1946.00
2022-08-17T05:51:46.860Z,2005.00
2022-08-17T05:52:46.916Z,2059.00
2022-08-17T05:53:46.850Z,2127.00
2022-08-17T05:54:46.819Z,2195.00
2022-08-17T05:55:46.790Z,2276.00
2022-08-17T05:56:46.800Z,2332.00
2022-08-17T05:57:51.165Z,2377.00
2022-08-17T05:58:46.768Z,2395.00
2022-08-17T05:59:46.771Z,2403.00
2022-08-17T06:00:46.803Z,2408.00
2022-08-17T06:01:46.730Z,2443.00
2022-08-17T06:02:47.991Z,2494.00
2022-08-17T06:03:46.733Z,2520.00
2022-08-17T06:04:46.712Z,2530.00
2022-08-17T06:05:46.717Z,2526.00
2022-08-17T06:06:46.672Z,2525.00
2022-08-17T06:07:46.635Z,2545.00
2022-08-17T06:08:46.643Z,2568.00
2022-08-17T06:09:46.611Z,2578.00
2022-08-17T06:10:46.704Z,2561.00
2022-08-17T06:11:46.581Z,2524.00
2022-08-17T06:12:46.647Z,2490.00
2022-08-17T06:13:46.574Z,2440.00
2022-08-17T06:14:46.548Z,2352.00
2022-08-17T06:15:46.546Z,2207.00
2022-08-17T06:16:46.547Z,2129.00
2022-08-17T06:17:46.532Z,2228.00
2022-08-17T06:18:46.599Z,2102.00
2022-08-17T06:19:46.474Z,2022.00
2022-08-17T06:20:46.488Z,2001.00
2022-08-17T06:21:46.483Z,2047.00
2022-08-17T06:22:46.568Z,2141.00
2022-08-17T06:23:46.412Z,2206.00
2022-08-17T06:24:46.434Z,2249.00
2022-08-17T06:25:46.413Z,2212.00
2022-08-17T06:26:46.404Z,2239.00
2022-08-17T06:27:46.397Z,2345.00
2022-08-17T06:28:46.389Z,2500.00
2022-08-17T06:29:46.342Z,2678.00
2022-08-17T06:30:59.174Z,2829.00
2022-08-17T06:31:46.385Z,2992.00
2022-08-17T06:32:46.470Z,3250.00
2022-08-17T06:33:46.291Z,3389.00
2022-08-17T06:34:46.298Z,3478.00
2022-08-17T06:35:46.295Z,3508.00
2022-08-17T06:36:46.306Z,3467.00
2022-08-17T06:37:46.423Z,3380.00
2022-08-17T06:38:46.236Z,3321.00
2022-08-17T06:39:46.326Z,3271.00
2022-08-17T06:40:46.209Z,3133.00
2022-08-17T06:41:46.195Z,3023.00
2022-08-17T06:43:05.151Z,2786.00
2022-08-17T06:43:47.998Z,3535.00
2022-08-17T06:44:51.186Z,3148.00
2022-08-17T06:45:46.145Z,3282.00
2022-08-17T06:46:46.157Z,3180.00
2022-08-17T06:47:46.129Z,3062.00
2022-08-17T06:48:46.125Z,3076.00
2022-08-17T06:49:46.191Z,3107.00
2022-08-17T06:50:46.070Z,3243.00
2022-08-17T06:51:46.117Z,3283.00
2022-08-17T06:52:47.511Z,3320.00
2022-08-17T06:53:46.118Z,3338.00
2022-08-17T06:54:46.107Z,3378.00
2022-08-17T06:55:46.037Z,3394.00
2022-08-17T06:56:53.119Z,3424.00
2022-08-17T06:57:45.995Z,3468.00
2022-08-17T06:58:46.051Z,3544.00
2022-08-17T06:59:54.592Z,3602.00
2022-08-17T07:00:46.081Z,3615.00
2022-08-17T07:01:45.953Z,3643.00
2022-08-17T07:02:51.960Z,3691.00
2022-08-17T07:03:45.933Z,3742.00
2022-08-17T07:04:45.911Z,3792.00
2022-08-17T07:05:45.936Z,3839.00
2022-08-17T07:06:45.863Z,3879.00
2022-08-17T07:07:45.878Z,3894.00
2022-08-17T07:08:45.920Z,3885.00
2022-08-17T07:09:45.833Z,3940.00
2022-08-17T07:10:45.838Z,3933.00
2022-08-17T07:11:45.838Z,3899.00
2022-08-17T07:12:45.890Z,3819.00
2022-08-17T07:13:51.220Z,3710.00
2022-08-17T07:14:45.801Z,3592.00
2022-08-17T07:15:45.761Z,3508.00
2022-08-17T07:16:45.768Z,3424.00
2022-08-17T07:17:47.184Z,3372.00
2022-08-17T07:18:45.712Z,3335.00
2022-08-17T07:19:45.738Z,3315.00
2022-08-17T07:20:45.687Z,3249.00
2022-08-17T07:21:45.722Z,3154.00
2022-08-17T07:22:50.389Z,3062.00
2022-08-17T07:23:45.693Z,3008.00
2022-08-17T07:24:45.621Z,2986.00
2022-08-17T07:25:45.646Z,2984.00
2022-08-17T07:26:45.643Z,3021.00
2022-08-17T07:27:45.648Z,3084.00
2022-08-17T07:28:45.580Z,3169.00
2022-08-17T07:29:45.609Z,3263.00
2022-08-17T07:30:47.360Z,3317.00
2022-08-17T07:31:45.553Z,3290.00
2022-08-17T07:32:45.562Z,3229.00
2022-08-17T07:33:45.536Z,3158.00
2022-08-17T07:34:45.515Z,3123.00
2022-08-17T07:35:45.498Z,3141.00
2022-08-17T07:36:45.477Z,3192.00
2022-08-17T07:37:45.618Z,3276.00
2022-08-17T07:38:45.473Z,3383.00
2022-08-17T07:40:13.164Z,3457.00
2022-08-17T07:40:45.477Z,3497.00
2022-08-17T07:41:57.851Z,3513.00
2022-08-17T07:42:46.736Z,3526.00
2022-08-17T07:43:45.458Z,3530.00
2022-08-17T07:44:45.373Z,3525.00
2022-08-17T07:45:45.423Z,3506.00
2022-08-17T07:46:45.349Z,3439.00
2022-08-17T07:47:45.339Z,3355.00
2022-08-17T07:48:45.368Z,3270.00
2022-08-17T07:49:45.318Z,3192.00
2022-08-17T07:50:49.386Z,3153.00
2022-08-17T07:51:45.299Z,3181.00
2022-08-17T07:52:51.881Z,3271.00
2022-08-17T07:53:45.265Z,3369.00
2022-08-17T07:54:45.291Z,3455.00
2022-08-17T07:55:45.273Z,3512.00
2022-08-17T07:56:45.216Z,3570.00
2022-08-17T07:57:45.220Z,3627.00
2022-08-17T07:58:45.213Z,3631.00
2022-08-17T07:59:45.231Z,3596.00
2022-08-17T08:00:45.229Z,3486.00
2022-08-17T08:01:45.205Z,3365.00
2022-08-17T08:02:45.147Z,3213.00
2022-08-17T08:03:45.147Z,3053.00
2022-08-17T08:05:01.618Z,2937.00
2022-08-17T08:05:50.219Z,2866.00
2022-08-17T08:06:45.126Z,2822.00
2022-08-17T08:07:45.124Z,2790.00
2022-08-17T08:08:45.057Z,2760.00
2022-08-17T08:09:45.065Z,2740.00
2022-08-17T08:10:45.487Z,2715.00
2022-08-17T08:11:45.081Z,2710.00
2022-08-17T08:12:45.009Z,2785.00
2022-08-17T08:13:45.035Z,2792.00
2022-08-17T08:14:45.058Z,2877.00
2022-08-17T08:15:53.741Z,3007.00
2022-08-17T08:16:45.005Z,3191.00
2022-08-17T08:17:44.994Z,3186.00
2022-08-17T08:18:55.676Z,2783.00
2022-08-17T08:19:44.959Z,2348.00
2022-08-17T08:20:52.763Z,6001.00
2022-08-17T08:21:44.939Z,5410.00
2022-08-17T08:22:44.877Z,6820.00
2022-08-17T08:23:44.894Z,6841.00
2022-08-17T08:24:44.853Z,7160.00
2022-08-17T08:25:44.858Z,7788.00
2022-08-17T08:26:44.852Z,8321.00
2022-08-17T08:27:44.858Z,7687.00
2022-08-17T08:28:44.797Z,6131.00
2022-08-17T08:29:44.805Z,6850.00
2022-08-17T08:30:44.777Z,7469.00
2022-08-17T08:31:44.777Z,6644.00
2022-08-17T08:32:44.823Z,7121.00
2022-08-17T08:33:44.802Z,6916.00
2022-08-17T08:35:00.922Z,7357.00
2022-08-17T08:35:44.771Z,7581.00
2022-08-17T08:36:57.018Z,7614.00
2022-08-17T08:37:44.739Z,7681.00
2022-08-17T08:38:44.715Z,7643.00
2022-08-17T08:39:44.733Z,7484.00
2022-08-17T08:40:44.659Z,7471.00
2022-08-17T08:41:44.648Z,7341.00
2022-08-17T08:42:44.628Z,7350.00
2022-08-17T08:43:47.386Z,7213.00
2022-08-17T08:45:00.534Z,7263.00
2022-08-17T08:45:44.618Z,7099.00
2022-08-17T08:46:44.580Z,7167.00
2022-08-17T08:47:44.569Z,7031.00
2022-08-17T08:48:56.533Z,6966.00
2022-08-17T08:50:03.538Z,7767.00
2022-08-17T08:50:44.529Z,6002.00
2022-08-17T08:51:44.521Z,7278.00
2022-08-17T08:52:44.516Z,7248.00
2022-08-17T08:53:44.500Z,6461.00
2022-08-17T08:54:44.506Z,6891.00
2022-08-17T08:55:44.498Z,6268.00
2022-08-17T08:57:19.498Z,6383.00
2022-08-17T08:57:44.458Z,9017.00
2022-08-17T08:58:44.446Z,6532.00
2022-08-17T08:59:44.769Z,3018.00
2022-08-17T09:00:44.434Z,8910.00
2022-08-17T09:02:55.422Z,6357.00
2022-08-17T09:04:11.813Z,5523.00
2022-08-17T09:05:14.018Z,6658.00
2022-08-17T09:05:56.359Z,6806.00
2022-08-17T09:06:56.356Z,7489.00
2022-08-17T09:07:57.561Z,5509.00
2022-08-17T09:08:56.354Z,7147.00
2022-08-17T09:09:59.290Z,5491.00
2022-08-17T09:10:56.374Z,7539.00
2022-08-17T09:12:02.741Z,7457.00
2022-08-17T09:12:56.328Z,7606.00
2022-08-17T09:13:56.264Z,5858.00
2022-08-17T09:14:56.314Z,6607.00
2022-08-17T09:15:56.230Z,7605.00
2022-08-17T09:16:56.306Z,8742.00
2022-08-17T09:18:28.410Z,6354.00
2022-08-17T09:19:04.906Z,8069.00
2022-08-17T09:19:56.172Z,9628.00
2022-08-17T09:20:56.231Z,7457.00
2022-08-17T09:21:56.156Z,9171.00
2022-08-17T09:22:56.187Z,7634.00
2022-08-17T09:23:56.136Z,8119.00
2022-08-17T09:24:56.138Z,4158.00
2022-08-17T09:25:56.101Z,6661.00
2022-08-17T09:26:56.102Z,10469.00
2022-08-17T09:27:56.076Z,9627.00
2022-08-17T09:28:56.108Z,8263.00
2022-08-17T09:29:56.043Z,10845.00
2022-08-17T09:30:56.053Z,5954.00
2022-08-17T09:31:56.025Z,9340.00
2022-08-17T09:32:56.021Z,10371.00
2022-08-17T09:33:56.007Z,9893.00
2022-08-17T09:34:56.054Z,9577.00
2022-08-17T09:35:55.971Z,11597.00
2022-08-17T09:36:55.977Z,6533.00
2022-08-17T09:37:55.943Z,7992.00
2022-08-17T09:38:55.948Z,10176.00
2022-08-17T09:39:55.982Z,3308.00
2022-08-17T09:40:55.960Z,9167.00
2022-08-17T09:41:55.943Z,4574.00
2022-08-17T09:42:55.926Z,5390.00
2022-08-17T09:43:55.901Z,7164.00
2022-08-17T09:44:55.912Z,7073.00
2022-08-17T09:45:55.860Z,6801.00
2022-08-17T09:46:55.884Z,6590.00
2022-08-17T09:47:55.826Z,6627.00
2022-08-17T09:48:55.827Z,6387.00
2022-08-17T09:49:55.801Z,7353.00
2022-08-17T09:51:04.792Z,4976.00
2022-08-17T09:51:55.772Z,6127.00
2022-08-17T09:52:55.884Z,5919.00
2022-08-17T09:54:01.818Z,6290.00
2022-08-17T09:54:55.742Z,6669.00
2022-08-17T09:55:55.725Z,5261.00
2022-08-17T09:57:18.125Z,6130.00
2022-08-17T09:57:55.695Z,5951.00
2022-08-17T09:58:55.721Z,4320.00
2022-08-17T09:59:55.687Z,10709.00
2022-08-17T10:00:55.729Z,10119.00
2022-08-17T10:01:55.655Z,9521.00
2022-08-17T10:02:55.659Z,11525.00
2022-08-17T10:03:55.607Z,11431.00
2022-08-17T10:04:55.747Z,11618.00
2022-08-17T10:05:56.802Z,13902.00
2022-08-17T10:06:55.605Z,13253.00
2022-08-17T10:07:55.582Z,15654.00
2022-08-17T10:08:55.596Z,9491.00
2022-08-17T10:09:55.561Z,3143.00
2022-08-17T10:10:56.661Z,17150.00
2022-08-17T10:11:55.573Z,7380.00
2022-08-17T10:12:55.507Z,15872.00
2022-08-17T10:13:55.478Z,9507.00
2022-08-17T10:14:55.514Z,3253.00
2022-08-17T10:15:55.502Z,14877.00
2022-08-17T10:16:55.489Z,12696.00
2022-08-17T10:17:55.472Z,16598.00
2022-08-17T10:18:55.450Z,9534.00
2022-08-17T10:19:55.441Z,3136.00
2022-08-17T10:20:55.436Z,14103.00
2022-08-17T10:22:01.065Z,12515.00
2022-08-17T10:22:55.439Z,14013.00
2022-08-17T10:23:55.370Z,16028.00
2022-08-17T10:25:21.539Z,14944.00
2022-08-17T10:25:56.006Z,12419.00
2022-08-17T10:26:56.881Z,8714.00
2022-08-17T10:27:55.346Z,5408.00
2022-08-17T10:28:55.385Z,11990.00
2022-08-17T10:29:55.350Z,11573.00
2022-08-17T10:31:10.418Z,8979.00
2022-08-17T10:31:55.267Z,9277.00
2022-08-17T10:32:55.272Z,5694.00
2022-08-17T10:33:55.243Z,12213.00
2022-08-17T10:34:55.270Z,10718.00
2022-08-17T10:35:57.251Z,12712.00
2022-08-17T10:36:55.209Z,8683.00
2022-08-17T10:37:55.183Z,10349.00
2022-08-17T10:38:55.211Z,9352.00
2022-08-17T10:39:55.212Z,8776.00
2022-08-17T10:40:55.243Z,9507.00
2022-08-17T10:41:55.124Z,8494.00
2022-08-17T10:42:55.143Z,9193.00
2022-08-17T10:44:37.311Z,8685.00
2022-08-17T10:44:55.202Z,13817.00
2022-08-17T10:46:10.487Z,10931.00
2022-08-17T10:46:55.110Z,9365.00
2022-08-17T10:47:56.676Z,12498.00
2022-08-17T10:48:55.050Z,12022.00
2022-08-17T10:49:55.048Z,10901.00
2022-08-17T10:50:55.097Z,10589.00
2022-08-17T10:51:55.014Z,10649.00
2022-08-17T10:52:55.035Z,10725.00
2022-08-17T10:53:54.993Z,10511.00
2022-08-17T10:54:58.580Z,10719.00
2022-08-17T10:55:54.975Z,11231.00
2022-08-17T10:56:54.939Z,10637.00
2022-08-17T10:57:54.944Z,10730.00
2022-08-17T10:58:54.967Z,15399.00
2022-08-17T10:59:54.909Z,12573.00
2022-08-17T11:00:54.952Z,14733.00
2022-08-17T11:01:54.978Z,12911.00
2022-08-17T11:02:54.951Z,10675.00
2022-08-17T11:03:54.959Z,17741.00
2022-08-17T11:04:54.877Z,11762.00
2022-08-17T11:05:54.878Z,10996.00
2022-08-17T11:06:54.812Z,10746.00
2022-08-17T11:07:54.812Z,9358.00
2022-08-17T11:08:54.815Z,7037.00
2022-08-17T11:09:54.822Z,9756.00
2022-08-17T11:10:54.809Z,12128.00
2022-08-17T11:11:54.811Z,12697.00
2022-08-17T11:12:54.751Z,8991.00
2022-08-17T11:13:54.751Z,2871.00
2022-08-17T11:14:54.749Z,12800.00
2022-08-17T11:15:58.730Z,12800.00
2022-08-17T11:16:54.737Z,12126.00
2022-08-17T11:17:54.699Z,11436.00
2022-08-17T11:18:54.661Z,12098.00
2022-08-17T11:19:54.689Z,2143.00
2022-08-17T11:20:54.641Z,12118.00
2022-08-17T11:21:54.645Z,3375.00
2022-08-17T11:22:54.705Z,12851.00
2022-08-17T11:23:54.611Z,9188.00
2022-08-17T11:24:54.609Z,2407.00
2022-08-17T11:25:54.594Z,10870.00
2022-08-17T11:26:54.566Z,10743.00
2022-08-17T11:27:54.566Z,4486.00
2022-08-17T11:28:54.612Z,2571.00
2022-08-17T11:30:00.921Z,11344.00
2022-08-17T11:30:54.525Z,10228.00
2022-08-17T11:31:54.524Z,9798.00
2022-08-17T11:32:55.363Z,10119.00
2022-08-17T11:33:54.490Z,9414.00
2022-08-17T11:34:54.501Z,10510.00
2022-08-17T11:35:54.499Z,10190.00
2022-08-17T11:36:54.441Z,12846.00
2022-08-17T11:37:54.522Z,6857.00
2022-08-17T11:38:54.421Z,10177.00
2022-08-17T11:39:54.519Z,7298.00
2022-08-17T11:40:54.440Z,6240.00
2022-08-17T11:41:54.416Z,4808.00
2022-08-17T11:42:54.368Z,6118.00
2022-08-17T11:43:54.398Z,4756.00
2022-08-17T11:44:54.363Z,11367.00
2022-08-17T11:45:54.336Z,7023.00
2022-08-17T11:46:54.527Z,6760.00
2022-08-17T11:48:23.916Z,6334.00
2022-08-17T11:48:54.296Z,5683.00
2022-08-17T11:49:54.298Z,2074.00
2022-08-17T11:50:54.288Z,9945.00
2022-08-17T11:51:54.263Z,9499.00
2022-08-17T11:52:54.265Z,9489.00
2022-08-17T11:54:08.747Z,10433.00
2022-08-17T11:55:03.569Z,10677.00
2022-08-17T11:55:54.244Z,10155.00
2022-08-17T11:56:54.210Z,9271.00
2022-08-17T11:57:54.279Z,9238.00
2022-08-17T11:58:54.217Z,10420.00
2022-08-17T11:59:54.174Z,9835.00
2022-08-17T12:00:54.149Z,10101.00
2022-08-17T12:01:54.144Z,10711.00
2022-08-17T12:02:54.150Z,9562.00
2022-08-17T12:03:55.910Z,9831.00
2022-08-17T12:04:54.175Z,2039.00
2022-08-17T12:05:54.096Z,9323.00
2022-08-17T12:06:54.065Z,8723.00
2022-08-17T12:07:54.086Z,9088.00
2022-08-17T12:08:55.196Z,9291.00
2022-08-17T12:09:54.047Z,9096.00
2022-08-17T12:10:54.058Z,9746.00
2022-08-17T12:11:55.542Z,9673.00
2022-08-17T12:12:53.996Z,10791.00
2022-08-17T12:13:53.984Z,10824.00
2022-08-17T12:15:11.107Z,10044.00
2022-08-17T12:15:53.974Z,9356.00
2022-08-17T12:16:53.989Z,7821.00
2022-08-17T12:17:54.461Z,10952.00
2022-08-17T12:18:53.922Z,9214.00
2022-08-17T12:19:53.915Z,8824.00
2022-08-17T12:20:56.737Z,9696.00
2022-08-17T12:21:53.885Z,9920.00
2022-08-17T12:22:53.888Z,8359.00
2022-08-17T12:23:53.860Z,9477.00
2022-08-17T12:24:53.862Z,1904.00
2022-08-17T12:25:53.834Z,9744.00
2022-08-17T12:26:53.842Z,7208.00
2022-08-17T12:28:04.999Z,11364.00
2022-08-17T12:28:53.845Z,15303.00
2022-08-17T12:29:53.795Z,2990.00
2022-08-17T12:30:53.814Z,12241.00