createdAt,value
2022-09-14T00:25:53.336Z,16.81
2022-09-14T00:55:53.359Z,16.75
2022-09-14T01:25:53.361Z,16.44
2022-09-14T01:55:53.365Z,16.31
2022-09-14T02:25:53.368Z,16.19
2022-09-14T02:55:53.376Z,16.25
2022-09-14T03:25:53.398Z,16.25
2022-09-14T03:55:53.396Z,16.06
2022-09-14T04:25:53.396Z,15.94
2022-09-14T04:55:53.416Z,15.88
2022-09-14T05:25:53.422Z,15.88
2022-09-14T05:55:53.429Z,15.88
2022-09-14T06:25:53.433Z,15.88
2022-09-14T06:55:53.436Z,16.13
2022-09-14T07:25:53.433Z,16.5
2022-09-14T07:55:53.445Z,16.63
2022-09-14T08:25:53.443Z,16.94
2022-09-14T08:55:53.441Z,17.44
2022-09-14T09:25:53.463Z,18
2022-09-14T09:55:53.469Z,17.75
2022-09-14T10:25:53.455Z,17.63
2022-09-14T10:55:53.477Z,18.69
2022-09-14T11:25:53.500Z,19.13
2022-09-14T11:55:53.484Z,19.06
2022-09-14T12:25:53.481Z,19.13
2022-09-14T12:55:53.471Z,20.5
2022-09-14T13:25:53.479Z,22.19
2022-09-14T13:55:53.543Z,21.5
2022-09-14T14:25:53.508Z,20.44
2022-09-14T14:55:53.517Z,19.56
2022-09-14T15:25:53.502Z,17.75
2022-09-14T15:55:53.495Z,17.44
2022-09-14T16:25:53.498Z,17.56
2022-09-14T16:55:53.498Z,17.5
2022-09-14T17:25:53.522Z,16.94
2022-09-14T17:55:53.517Z,16.81
2022-09-14T18:25:53.527Z,16.75
2022-09-14T18:55:53.530Z,16.75
2022-09-14T19:25:53.535Z,16.63
2022-09-14T19:55:53.530Z,16.25
2022-09-14T20:25:53.528Z,16.38
2022-09-14T20:55:53.544Z,16.31
2022-09-14T21:25:53.559Z,16.06
2022-09-14T21:55:53.556Z,15.81
2022-09-14T22:25:53.561Z,15.75
2022-09-14T22:55:53.564Z,15.56
2022-09-14T23:25:53.552Z,15.63
2022-09-14T23:55:53.559Z,15.69
