createdAt,value
2019-05-20T00:00:59.098Z,96866.86
2019-05-20T00:03:29.698Z,96873.00
2019-05-20T00:06:00.830Z,96879.67
2019-05-20T00:08:32.110Z,96889.20
2019-05-20T00:11:02.686Z,96896.02
2019-05-20T00:13:46.435Z,96900.59
2019-05-20T00:16:17.227Z,96895.58
2019-05-20T00:18:48.185Z,96898.28
2019-05-20T00:21:18.837Z,96895.09
2019-05-20T00:23:49.429Z,96895.81
2019-05-20T00:26:20.309Z,96889.34
2019-05-20T00:28:50.910Z,96889.11
2019-05-20T00:31:21.620Z,96886.73
2019-05-20T00:33:52.388Z,96890.66
2019-05-20T00:36:23.012Z,96884.37
2019-05-20T00:39:10.877Z,96882.26
2019-05-20T00:41:41.506Z,96864.03
2019-05-20T00:44:12.330Z,96850.45
2019-05-20T00:46:43.285Z,96850.56
2019-05-20T00:49:13.867Z,96845.11
2019-05-20T00:51:45.873Z,96842.02
2019-05-20T00:54:17.529Z,96840.34
2019-05-20T00:56:51.604Z,96837.13
2019-05-20T00:59:22.160Z,96836.09
2019-05-20T01:01:52.949Z,96830.70
2019-05-20T01:04:23.595Z,96841.98
2019-05-20T01:06:54.319Z,96837.73
2019-05-20T01:09:25.031Z,96835.31
2019-05-20T01:11:55.579Z,96840.73
2019-05-20T01:14:26.229Z,96847.55
2019-05-20T01:16:56.845Z,96836.47
2019-05-20T01:19:27.751Z,96832.03
2019-05-20T01:21:59.316Z,96833.80
2019-05-20T01:24:30.127Z,96840.67
2019-05-20T01:27:00.749Z,96843.09
2019-05-20T01:29:32.603Z,96834.63
2019-05-20T01:32:03.178Z,96832.22
2019-05-20T01:34:33.872Z,96830.19
2019-05-20T01:37:04.441Z,96830.13
2019-05-20T01:39:35.675Z,96829.06
2019-05-20T01:42:10.956Z,96826.38
2019-05-20T01:44:41.755Z,96825.45
2019-05-20T01:47:12.335Z,96821.95
2019-05-20T01:49:43.105Z,96821.31
2019-05-20T01:52:13.638Z,96827.39
2019-05-20T01:54:44.217Z,96822.27
2019-05-20T01:57:24.139Z,96826.20
2019-05-20T01:59:54.818Z,96818.34
2019-05-20T02:02:25.846Z,96814.65
2019-05-20T02:04:56.636Z,96815.33
2019-05-20T02:07:27.360Z,96818.78
2019-05-20T02:09:58.366Z,96822.23
2019-05-20T02:12:29.120Z,96816.58
2019-05-20T02:15:08.947Z,96815.89
2019-05-20T02:17:42.531Z,96814.76
2019-05-20T02:20:13.302Z,96812.61
2019-05-20T02:22:46.590Z,96817.11
2019-05-20T02:25:18.160Z,96821.25
2019-05-20T02:27:48.774Z,96828.00
2019-05-20T02:30:19.396Z,96823.95
2019-05-20T02:32:49.968Z,96832.14
2019-05-20T02:35:20.799Z,96835.39
2019-05-20T02:37:51.535Z,96828.99
2019-05-20T02:40:22.819Z,96829.52
2019-05-20T02:42:55.213Z,96835.33
2019-05-20T02:45:25.945Z,96832.30
2019-05-20T02:47:57.115Z,96830.98
2019-05-20T02:50:30.204Z,96834.56
2019-05-20T02:53:02.160Z,96827.69
2019-05-20T02:55:32.902Z,96831.26
2019-05-20T02:58:03.617Z,96831.37
2019-05-20T03:00:34.481Z,96831.73
2019-05-20T03:03:05.230Z,96840.55
2019-05-20T03:05:36.198Z,96832.56
2019-05-20T03:08:06.890Z,96834.71
2019-05-20T03:10:37.566Z,96832.41
2019-05-20T03:13:08.243Z,96831.73
2019-05-20T03:15:39.056Z,96840.08
2019-05-20T03:18:09.738Z,96844.48
2019-05-20T03:20:40.516Z,96839.95
2019-05-20T03:23:12.072Z,96839.59
2019-05-20T03:25:42.938Z,96836.14
2019-05-20T03:28:13.590Z,96837.13
2019-05-20T03:30:46.742Z,96840.70
2019-05-20T03:33:20.080Z,96835.10
2019-05-20T03:35:50.901Z,96840.44
2019-05-20T03:38:21.730Z,96837.66
2019-05-20T03:40:52.697Z,96837.06
2019-05-20T03:43:23.299Z,96835.55
2019-05-20T03:45:55.204Z,96832.92
2019-05-20T03:48:26.159Z,96827.33
2019-05-20T03:50:56.985Z,96834.51
2019-05-20T03:53:27.775Z,96821.88
2019-05-20T03:55:58.820Z,96823.03
2019-05-20T03:58:29.564Z,96826.64
2019-05-20T04:01:01.049Z,96825.81
2019-05-20T04:03:32.526Z,96825.24
2019-05-20T04:06:03.629Z,96830.13
2019-05-20T04:08:35.592Z,96822.27
2019-05-20T04:11:09.894Z,96829.66
2019-05-20T04:13:40.765Z,96832.84
2019-05-20T04:16:12.109Z,96834.83
2019-05-20T04:18:43.108Z,96834.23
2019-05-20T04:21:14.305Z,96833.97
2019-05-20T04:23:45.431Z,96833.66
2019-05-20T04:26:16.405Z,96835.05
2019-05-20T04:28:47.155Z,96828.41
2019-05-20T04:31:21.037Z,96828.14
2019-05-20T04:33:51.864Z,96824.36
2019-05-20T04:36:23.043Z,96823.61
2019-05-20T04:38:58.595Z,96826.28
2019-05-20T04:41:29.373Z,96824.38
2019-05-20T04:44:00.388Z,96822.80
2019-05-20T04:46:31.341Z,96821.33
2019-05-20T04:49:03.745Z,96823.83
2019-05-20T04:51:34.532Z,96818.16
2019-05-20T04:54:05.809Z,96824.64
2019-05-20T04:56:36.541Z,96824.01
2019-05-20T04:59:07.619Z,96826.23
2019-05-20T05:01:39.367Z,96831.61
2019-05-20T05:04:11.221Z,96833.40
2019-05-20T05:06:42.041Z,96832.80
2019-05-20T05:09:15.611Z,96834.16
2019-05-20T05:11:45.437Z,96843.82
2019-05-20T05:14:16.365Z,96841.27
2019-05-20T05:16:46.983Z,96840.52
2019-05-20T05:19:17.819Z,96843.73
2019-05-20T05:21:48.868Z,96841.39
2019-05-20T05:24:20.171Z,96847.86
2019-05-20T05:26:50.881Z,96850.95
2019-05-20T05:29:21.706Z,96852.11
2019-05-20T05:31:52.766Z,96853.50
2019-05-20T05:34:24.665Z,96845.73
2019-05-20T05:36:55.353Z,96843.02
2019-05-20T05:39:26.066Z,96846.19
2019-05-20T05:41:57.425Z,96847.63
2019-05-20T05:44:28.323Z,96850.36
2019-05-20T05:46:59.085Z,96848.95
2019-05-20T05:49:29.900Z,96852.96
2019-05-20T05:52:00.948Z,96850.23
2019-05-20T05:54:31.785Z,96851.80
2019-05-20T05:57:02.843Z,96854.53
2019-05-20T05:59:33.540Z,96857.70
2019-05-20T06:02:04.723Z,96855.93
2019-05-20T06:04:35.405Z,96851.81
2019-05-20T06:07:06.024Z,96853.21
2019-05-20T06:09:36.676Z,96854.23
2019-05-20T06:12:09.661Z,96855.33
2019-05-20T06:14:40.635Z,96855.57
2019-05-20T06:17:11.402Z,96854.68
2019-05-20T06:19:53.737Z,96854.52
2019-05-20T06:22:24.379Z,96857.94
2019-05-20T06:25:00.525Z,96855.66
2019-05-20T06:27:31.244Z,96856.80
2019-05-20T06:30:01.992Z,96860.28
2019-05-20T06:32:34.848Z,96859.86
2019-05-20T06:35:06.527Z,96867.83
2019-05-20T06:37:39.832Z,96871.52
2019-05-20T06:40:12.345Z,96863.19
2019-05-20T06:42:43.195Z,96866.60
2019-05-20T06:45:14.346Z,96873.80
2019-05-20T06:47:45.428Z,96870.97
2019-05-20T06:50:17.385Z,96878.55
2019-05-20T06:52:48.265Z,96881.49
2019-05-20T06:55:19.525Z,96881.28
2019-05-20T06:57:50.321Z,96881.95
2019-05-20T07:00:44.290Z,96890.24
2019-05-20T07:03:14.970Z,96897.89
2019-05-20T07:05:47.487Z,96895.25
2019-05-20T07:08:18.199Z,96897.62
2019-05-20T07:10:49.112Z,96893.80
2019-05-20T07:13:20.753Z,96901.05
2019-05-20T07:15:51.623Z,96895.83
2019-05-20T07:18:22.444Z,96894.33
2019-05-20T07:20:53.149Z,96897.76
2019-05-20T07:23:23.887Z,96893.92
2019-05-20T07:25:54.560Z,96897.61
2019-05-20T07:28:25.303Z,96900.47
2019-05-20T07:30:56.355Z,96903.67
2019-05-20T07:33:28.203Z,96901.63
2019-05-20T07:36:00.180Z,96899.33
2019-05-20T07:38:35.846Z,96905.56
2019-05-20T07:41:04.417Z,96906.30
2019-05-20T07:43:35.148Z,96908.76
2019-05-20T07:46:08.074Z,96905.21
2019-05-20T07:48:39.102Z,96901.22
2019-05-20T07:51:13.192Z,96903.42
2019-05-20T07:53:44.434Z,96910.44
2019-05-20T08:00:17.033Z,96902.56
2019-05-20T08:02:50.366Z,96904.34
2019-05-20T08:05:21.335Z,96907.57
2019-05-20T08:07:52.912Z,96909.13
2019-05-20T08:10:23.990Z,96906.23
2019-05-20T08:12:55.015Z,96911.05
2019-05-20T08:15:26.051Z,96913.06
2019-05-20T08:17:56.846Z,96911.41
2019-05-20T08:20:27.626Z,96898.35
2019-05-20T08:22:58.615Z,96894.98
2019-05-20T08:25:29.524Z,96884.73
2019-05-20T08:28:02.013Z,96899.80
2019-05-20T08:30:58.323Z,96900.82
2019-05-20T08:33:29.068Z,96908.42
2019-05-20T08:36:00.557Z,96913.03
2019-05-20T08:38:31.231Z,96912.14
2019-05-20T08:41:01.973Z,96916.53
2019-05-20T08:43:32.946Z,96916.27
2019-05-20T08:46:03.640Z,96910.78
2019-05-20T08:48:34.437Z,96911.99
2019-05-20T08:51:05.110Z,96915.84
2019-05-20T08:53:38.261Z,96924.88
2019-05-20T08:56:09.140Z,96930.20
2019-05-20T08:58:41.066Z,96925.91
2019-05-20T09:01:12.381Z,96932.39
2019-05-20T09:03:44.621Z,96932.57
2019-05-20T09:06:19.917Z,96933.78
2019-05-20T09:08:50.112Z,96939.53
2019-05-20T09:11:23.127Z,96939.94
2019-05-20T09:13:55.230Z,96934.84
2019-05-20T09:16:25.973Z,96938.74
2019-05-20T09:18:56.769Z,96939.28
2019-05-20T09:21:27.450Z,96934.69
2019-05-20T09:23:59.485Z,96936.66
2019-05-20T09:26:30.161Z,96940.17
2019-05-20T09:29:00.936Z,96949.28
2019-05-20T09:31:32.893Z,96949.33
2019-05-20T09:34:04.021Z,96938.73
2019-05-20T09:36:34.765Z,96945.59
2019-05-20T09:39:07.222Z,96960.67
2019-05-20T09:41:38.432Z,96956.28
2019-05-20T09:44:09.588Z,96954.04
2019-05-20T09:46:40.316Z,96959.78
2019-05-20T09:49:11.137Z,96958.77
2019-05-20T09:51:44.025Z,96967.69
2019-05-20T09:54:15.062Z,96960.16
2019-05-20T09:56:45.801Z,96963.67
2019-05-20T09:59:16.598Z,96961.62
2019-05-20T10:01:49.809Z,96964.36
2019-05-20T10:04:20.314Z,96967.20
2019-05-20T10:06:51.229Z,96961.44
2019-05-20T10:09:24.037Z,96968.45
2019-05-20T10:11:54.735Z,96971.04
2019-05-20T10:14:25.546Z,96976.14
2019-05-20T10:16:56.555Z,96975.13
2019-05-20T10:19:28.375Z,96978.50
2019-05-20T10:21:59.236Z,96979.72
2019-05-20T10:24:31.406Z,96980.16
2019-05-20T10:27:02.859Z,96976.60
2019-05-20T10:29:34.338Z,96983.20
2019-05-20T10:32:06.335Z,96987.02
2019-05-20T10:34:38.582Z,96987.50
2019-05-20T10:37:09.449Z,96990.09
2019-05-20T10:39:40.107Z,96999.80
2019-05-20T10:42:10.940Z,96993.75
2019-05-20T10:44:47.840Z,96997.99
2019-05-20T10:47:18.524Z,96997.39
2019-05-20T10:49:49.542Z,96999.77
2019-05-20T10:52:23.720Z,97000.09
2019-05-20T10:54:54.390Z,97000.21
2019-05-20T10:57:25.260Z,97000.82
2019-05-20T10:59:56.210Z,97005.97
2019-05-20T11:02:31.160Z,97006.02
2019-05-20T11:04:59.493Z,97005.27
2019-05-20T11:07:30.637Z,97005.87
2019-05-20T11:10:02.585Z,97010.16
2019-05-20T11:12:33.535Z,97012.50
2019-05-20T11:15:05.018Z,97009.70
2019-05-20T11:17:35.702Z,97008.52
2019-05-20T11:20:06.921Z,97013.66
2019-05-20T11:22:38.672Z,97011.92
2019-05-20T11:25:09.647Z,97012.78
2019-05-20T11:27:40.308Z,97010.75
2019-05-20T11:30:11.746Z,97011.19
2019-05-20T11:32:44.563Z,97018.14
2019-05-20T11:35:15.572Z,97008.89
2019-05-20T11:37:47.289Z,97013.37
2019-05-20T11:40:18.542Z,97010.69
2019-05-20T11:42:49.341Z,97006.26
2019-05-20T11:45:20.193Z,97012.89
2019-05-20T11:47:52.862Z,97012.44
2019-05-20T11:50:25.259Z,97016.94
2019-05-20T11:52:57.029Z,97013.45
2019-05-20T11:55:28.357Z,97012.97
2019-05-20T11:58:14.411Z,97009.02
2019-05-20T12:00:31.827Z,97011.05
2019-05-20T12:03:03.081Z,97006.75
2019-05-20T12:05:33.772Z,97005.36
2019-05-20T12:08:04.524Z,97012.30
2019-05-20T12:10:35.929Z,97015.19
2019-05-20T12:13:06.828Z,97021.55
2019-05-20T12:15:37.767Z,97013.05
2019-05-20T12:18:08.469Z,97015.78
2019-05-20T12:20:39.674Z,97021.30
2019-05-20T12:23:11.679Z,97021.65
2019-05-20T12:25:43.385Z,97017.24
2019-05-20T12:28:14.320Z,97017.76
2019-05-20T12:30:45.034Z,97018.97
2019-05-20T12:33:19.391Z,97017.76
2019-05-20T12:35:49.644Z,97022.02
2019-05-20T12:38:20.206Z,97025.39
2019-05-20T12:40:51.169Z,97018.97
2019-05-20T12:43:23.477Z,97017.00
2019-05-20T12:45:54.419Z,97012.98
2019-05-20T12:48:25.143Z,97016.14
2019-05-20T12:50:55.757Z,97012.44
2019-05-20T12:53:27.624Z,97012.98
2019-05-20T12:55:58.844Z,97011.67
2019-05-20T12:58:30.940Z,97008.24
2019-05-20T13:01:01.596Z,97010.34
2019-05-20T13:03:32.417Z,97006.63
2019-05-20T13:06:03.227Z,97013.58
2019-05-20T13:08:33.860Z,97002.77
2019-05-20T13:11:09.286Z,97004.02
2019-05-20T13:13:40.002Z,97004.17
2019-05-20T13:16:13.333Z,97003.86
2019-05-20T13:18:55.368Z,97009.39
2019-05-20T13:21:18.229Z,97005.50
2019-05-20T13:23:50.076Z,97002.20
2019-05-20T13:26:22.285Z,96998.27
2019-05-20T13:28:53.158Z,96995.69
2019-05-20T13:31:24.018Z,96999.53
2019-05-20T13:33:55.047Z,96994.11
2019-05-20T13:36:28.777Z,96996.59
2019-05-20T13:38:59.468Z,96999.75
2019-05-20T13:41:31.651Z,96999.61
2019-05-20T13:44:04.852Z,96999.05
2019-05-20T13:46:37.125Z,96992.16
2019-05-20T13:49:08.044Z,96993.97
2019-05-20T13:51:38.925Z,96996.98
2019-05-20T13:54:09.958Z,96990.39
2019-05-20T13:56:40.650Z,96998.80
2019-05-20T13:59:11.934Z,97000.14
2019-05-20T14:01:44.943Z,97007.63
2019-05-20T14:04:17.008Z,97001.55
2019-05-20T14:06:47.678Z,96991.13
2019-05-20T14:09:18.508Z,96993.77
2019-05-20T14:11:51.578Z,96994.45
2019-05-20T14:14:22.252Z,96993.16
2019-05-20T14:16:52.942Z,96993.59
2019-05-20T14:19:25.323Z,96993.22
2019-05-20T14:21:56.219Z,96996.06
2019-05-20T14:24:26.881Z,96987.40
2019-05-20T14:26:58.138Z,96985.70
2019-05-20T14:29:28.845Z,96992.86
2019-05-20T14:31:59.704Z,96987.48
2019-05-20T14:34:30.481Z,96981.75
2019-05-20T14:37:01.314Z,96981.92
2019-05-20T14:39:32.094Z,96981.22
2019-05-20T14:42:03.221Z,96979.91
2019-05-20T14:44:35.364Z,96984.80
2019-05-20T14:47:06.157Z,96986.03
2019-05-20T14:49:36.792Z,96982.73
2019-05-20T14:52:08.524Z,96983.53
2019-05-20T14:54:39.181Z,96982.56
2019-05-20T14:57:10.174Z,96988.71
2019-05-20T14:59:50.423Z,96994.72
2019-05-20T15:02:22.505Z,96999.41
2019-05-20T15:04:53.390Z,97001.30
2019-05-20T15:07:30.185Z,97000.81
2019-05-20T15:09:58.134Z,97006.61
2019-05-20T15:12:28.775Z,97004.42
2019-05-20T15:14:59.863Z,97003.41
2019-05-20T15:17:30.609Z,97005.70
2019-05-20T15:20:01.278Z,97008.66
2019-05-20T15:22:32.162Z,97007.59
2019-05-20T15:25:02.841Z,97017.00
2019-05-20T15:27:33.836Z,97014.77
2019-05-20T15:30:07.735Z,97013.95
2019-05-20T15:32:38.717Z,97023.03
2019-05-20T15:35:10.225Z,97029.19
2019-05-20T15:37:41.215Z,97020.70
2019-05-20T15:40:14.366Z,97026.64
2019-05-20T15:42:45.145Z,97024.49
2019-05-20T15:45:16.401Z,97022.95
2019-05-20T15:47:47.093Z,97020.97
2019-05-20T15:50:18.067Z,97024.61
2019-05-20T15:52:48.813Z,97024.27
2019-05-20T15:55:20.398Z,97026.60
2019-05-20T15:57:52.099Z,97029.23
2019-05-20T16:00:23.964Z,97029.31
2019-05-20T16:02:54.678Z,97016.25
2019-05-20T16:05:25.859Z,97021.11
2019-05-20T16:07:56.592Z,97016.21
2019-05-20T16:10:27.964Z,97018.08
2019-05-20T16:12:59.783Z,97023.52
2019-05-20T16:15:31.186Z,97025.84
2019-05-20T16:18:01.925Z,97027.48
2019-05-20T16:20:34.316Z,97031.14
2019-05-20T16:23:05.293Z,97030.47
2019-05-20T16:25:36.077Z,97024.37
2019-05-20T16:28:08.163Z,97031.19
2019-05-20T16:30:39.363Z,97031.66
2019-05-20T16:33:10.176Z,97030.47
2019-05-20T16:35:41.296Z,97031.14
2019-05-20T16:38:12.078Z,97029.03
2019-05-20T16:40:43.718Z,97035.14
2019-05-20T16:43:14.372Z,97029.27
2019-05-20T16:45:45.335Z,97037.06
2019-05-20T16:48:19.894Z,97030.59
2019-05-20T16:50:50.679Z,97028.55
2019-05-20T16:53:21.383Z,97036.22
2019-05-20T16:55:52.552Z,97043.61
2019-05-20T16:58:23.306Z,97037.72
2019-05-20T17:00:54.042Z,97043.07
2019-05-20T17:03:26.738Z,97040.44
2019-05-20T17:05:57.873Z,97041.52
2019-05-20T17:08:28.599Z,97044.98
2019-05-20T17:10:59.349Z,97043.98
2019-05-20T17:13:30.692Z,97045.92
2019-05-20T17:16:01.510Z,97048.39
2019-05-20T17:18:32.467Z,97043.72
2019-05-20T17:21:03.325Z,97043.23
2019-05-20T17:23:36.689Z,97037.61
2019-05-20T17:26:07.656Z,97052.30
2019-05-20T17:28:39.496Z,97047.27
2019-05-20T17:31:10.635Z,97050.46
2019-05-20T17:33:41.991Z,97045.08
2019-05-20T17:36:12.979Z,97056.92
2019-05-20T17:38:48.053Z,97047.71
2019-05-20T17:41:19.876Z,97051.28
2019-05-20T17:43:50.695Z,97045.34
2019-05-20T17:46:26.503Z,97046.73
2019-05-20T17:48:57.297Z,97049.49
2019-05-20T17:51:28.368Z,97050.36
2019-05-20T17:54:01.232Z,97055.41
2019-05-20T17:56:32.071Z,97057.30
2019-05-20T17:59:16.019Z,97058.09
2019-05-20T18:01:50.868Z,97065.63
2019-05-20T18:05:04.577Z,97057.83
2019-05-20T18:07:36.269Z,97061.38
2019-05-20T18:10:10.437Z,97062.59
2019-05-20T18:12:41.402Z,97065.14
2019-05-20T18:15:19.620Z,97077.42
2019-05-20T18:18:01.480Z,97076.94
2019-05-20T18:20:28.588Z,97074.52
2019-05-20T18:22:59.322Z,97073.69
2019-05-20T18:25:30.084Z,97091.61
2019-05-20T18:28:01.155Z,97088.10
2019-05-20T18:30:31.975Z,97095.16
2019-05-20T18:33:02.832Z,97097.38
2019-05-20T18:35:34.652Z,97093.56
2019-05-20T18:38:06.974Z,97095.23
2019-05-20T18:40:39.002Z,97097.70
2019-05-20T18:43:10.187Z,97096.55
2019-05-20T18:45:41.409Z,97090.89
2019-05-20T18:48:13.770Z,97092.40
2019-05-20T18:50:46.312Z,97091.23
2019-05-20T18:53:17.962Z,97092.55
2019-05-20T18:55:48.719Z,97089.14
2019-05-20T18:58:19.774Z,97084.66
2019-05-20T19:00:50.768Z,97077.66
2019-05-20T19:03:21.923Z,97086.10
2019-05-20T19:05:55.208Z,97083.55
2019-05-20T19:08:26.973Z,97087.97
2019-05-20T19:10:57.958Z,97085.29
2019-05-20T19:13:29.817Z,97086.93
2019-05-20T19:16:00.657Z,97089.28
2019-05-20T19:18:31.692Z,97079.53
2019-05-20T19:21:03.047Z,97086.93
2019-05-20T19:23:35.338Z,97083.98
2019-05-20T19:26:06.480Z,97095.20
2019-05-20T19:28:43.048Z,97096.52
2019-05-20T19:31:36.419Z,97094.38
2019-05-20T19:34:27.564Z,97101.17
2019-05-20T19:37:35.547Z,97106.11
2019-05-20T19:40:09.088Z,97102.61
2019-05-20T19:42:40.857Z,97104.11
2019-05-20T19:45:12.555Z,97115.03
2019-05-20T19:47:43.510Z,97119.19
2019-05-20T19:50:15.498Z,97120.29
2019-05-20T19:53:00.278Z,97120.92
2019-05-20T19:55:31.307Z,97132.06
2019-05-20T19:58:07.626Z,97130.03
2019-05-20T20:00:38.565Z,97130.66
2019-05-20T20:04:08.299Z,97135.55
2019-05-20T20:06:39.329Z,97123.61
2019-05-20T20:09:24.131Z,97126.72
2019-05-20T20:11:55.138Z,97125.48
2019-05-20T20:14:27.857Z,97134.80
2019-05-20T20:17:08.980Z,97127.67
2019-05-20T20:20:38.879Z,97144.27
2019-05-20T20:23:10.002Z,97144.00
2019-05-20T20:32:37.820Z,97148.00
2019-05-20T20:35:54.838Z,97153.59
2019-05-20T20:39:14.226Z,97159.11
2019-05-20T20:41:54.487Z,97158.54
2019-05-20T20:44:32.725Z,97159.80
2019-05-20T20:47:40.746Z,97173.25
2019-05-20T20:53:20.138Z,97170.68
2019-05-20T20:55:53.582Z,97169.78
2019-05-20T21:02:17.806Z,97169.95
2019-05-20T21:04:48.699Z,97166.64
2019-05-20T21:07:20.407Z,97170.58
2019-05-20T21:09:54.719Z,97169.11
2019-05-20T21:12:29.075Z,97173.11
2019-05-20T21:15:05.171Z,97173.20
2019-05-20T21:17:41.485Z,97185.18
2019-05-20T21:20:25.292Z,97189.74
2019-05-20T21:22:57.558Z,97194.37
2019-05-20T21:25:28.874Z,97197.78
2019-05-20T21:28:05.362Z,97193.04
2019-05-20T21:30:38.417Z,97191.15
2019-05-20T21:33:12.747Z,97182.91
2019-05-20T21:35:47.332Z,97191.62
2019-05-20T21:40:53.244Z,97193.77
2019-05-20T21:43:24.267Z,97193.84
2019-05-20T21:46:14.146Z,97193.08
2019-05-20T21:49:04.155Z,97190.57
2019-05-20T21:51:54.007Z,97188.64
2019-05-20T21:54:49.156Z,97185.80
2019-05-20T21:57:21.650Z,97190.94
2019-05-20T22:02:46.150Z,97181.60
2019-05-20T22:05:36.414Z,97185.90
2019-05-20T22:08:26.249Z,97192.94
2019-05-20T22:11:51.731Z,97194.72
2019-05-20T22:14:12.960Z,97194.47
2019-05-20T22:17:03.059Z,97197.71
2019-05-20T22:19:53.610Z,97198.19
2019-05-20T22:25:34.268Z,97195.78
2019-05-20T22:28:24.536Z,97201.28
2019-05-20T22:31:14.281Z,97205.06
2019-05-20T22:34:05.270Z,97202.22
2019-05-20T22:36:54.959Z,97204.75
2019-05-20T22:39:43.360Z,97209.78
2019-05-20T22:42:25.633Z,97215.39
2019-05-20T22:45:09.541Z,97174.86
2019-05-20T22:47:49.226Z,97206.27
2019-05-20T22:50:38.936Z,97215.61
2019-05-20T22:53:28.900Z,97215.66
2019-05-20T22:56:18.738Z,97216.70
2019-05-20T22:59:08.649Z,97138.73
2019-05-20T23:01:58.208Z,97203.22
2019-05-20T23:04:48.396Z,97195.82
2019-05-20T23:07:37.950Z,97192.72
2019-05-20T23:10:28.208Z,97203.70
2019-05-20T23:13:18.150Z,97203.84
2019-05-20T23:16:11.888Z,97199.64
2019-05-20T23:19:01.569Z,97191.27
2019-05-20T23:21:44.133Z,97191.27
2019-05-20T23:24:25.955Z,97190.57
2019-05-20T23:27:07.979Z,97191.41
2019-05-20T23:29:38.788Z,97193.34
2019-05-20T23:32:28.877Z,97197.97
2019-05-20T23:35:18.907Z,97198.04
2019-05-20T23:38:10.201Z,97195.09
2019-05-20T23:40:59.834Z,97193.16
2019-05-20T23:43:30.839Z,97198.83
2019-05-20T23:46:01.861Z,97201.72
2019-05-20T23:48:52.368Z,97205.33
2019-05-20T23:52:01.043Z,97205.06
2019-05-20T23:54:50.639Z,97211.05
2019-05-20T23:57:40.561Z,97210.14
