createdAt,value
2019-05-19T00:03:42.204Z,9.85
2019-05-19T00:08:49.604Z,9.87
2019-05-19T00:13:58.647Z,10.09
2019-05-19T00:19:06.124Z,10.28
2019-05-19T00:24:13.624Z,10.71
2019-05-19T00:29:21.191Z,10.80
2019-05-19T00:34:28.984Z,10.96
2019-05-19T00:39:37.789Z,10.96
2019-05-19T00:44:45.361Z,10.69
2019-05-19T00:49:53.019Z,11.31
2019-05-19T00:55:00.588Z,11.04
2019-05-19T01:00:08.391Z,11.37
2019-05-19T01:05:15.765Z,12.01
2019-05-19T01:10:23.239Z,11.36
2019-05-19T01:15:30.928Z,11.08
2019-05-19T01:20:38.531Z,11.09
2019-05-19T01:25:46.162Z,11.02
2019-05-19T01:30:53.822Z,12.11
2019-05-19T01:36:01.292Z,12.43
2019-05-19T01:41:08.871Z,12.39
2019-05-19T01:46:16.436Z,12.10
2019-05-19T01:51:23.956Z,11.27
2019-05-19T01:56:31.783Z,11.52
2019-05-19T02:01:39.393Z,11.83
2019-05-19T02:06:47.034Z,12.65
2019-05-19T02:11:54.894Z,13.36
2019-05-19T02:17:02.448Z,13.34
2019-05-19T02:22:10.119Z,22.13
2019-05-19T02:27:17.707Z,71.58
2019-05-19T02:32:25.314Z,34.26
2019-05-19T02:37:32.934Z,13.93
2019-05-19T02:42:40.308Z,33.26
2019-05-19T02:47:47.776Z,19.78
2019-05-19T02:52:55.378Z,13.68
2019-05-19T02:58:02.740Z,13.95
2019-05-19T03:03:10.308Z,13.10
2019-05-19T03:08:17.791Z,13.12
2019-05-19T03:13:25.633Z,12.32
2019-05-19T03:18:33.345Z,12.58
2019-05-19T03:23:40.784Z,12.13
2019-05-19T03:28:48.423Z,11.51
2019-05-19T03:33:56.073Z,15.22
2019-05-19T03:39:03.450Z,23.91
2019-05-19T03:44:11.021Z,15.20
2019-05-19T03:49:18.354Z,11.65
2019-05-19T03:54:26.082Z,13.43
2019-05-19T03:59:33.627Z,19.66
2019-05-19T04:04:41.238Z,25.71
2019-05-19T04:09:48.662Z,14.31
2019-05-19T04:14:56.418Z,13.21
2019-05-19T04:20:04.020Z,13.73
2019-05-19T04:25:11.741Z,12.77
2019-05-19T04:30:19.288Z,12.88
2019-05-19T04:35:26.767Z,12.89
2019-05-19T04:40:34.281Z,12.82
2019-05-19T04:45:42.018Z,13.47
2019-05-19T04:50:49.458Z,14.08
2019-05-19T04:55:57.212Z,14.37
2019-05-19T05:01:05.117Z,14.50
2019-05-19T05:06:12.767Z,13.38
2019-05-19T05:11:20.504Z,13.22
2019-05-19T05:16:28.307Z,11.83
2019-05-19T05:21:35.858Z,11.91
2019-05-19T05:26:43.478Z,11.39
2019-05-19T05:31:50.969Z,11.76
2019-05-19T05:36:58.685Z,11.23
2019-05-19T05:42:06.021Z,11.53
2019-05-19T05:47:13.982Z,10.66
2019-05-19T05:52:36.065Z,9.93
2019-05-19T05:57:29.013Z,9.98
2019-05-19T06:02:37.675Z,13.73
2019-05-19T06:07:45.926Z,13.58
2019-05-19T06:12:54.160Z,12.70
2019-05-19T06:18:01.540Z,11.32
2019-05-19T06:23:09.297Z,10.32
2019-05-19T06:28:17.050Z,9.83
2019-05-19T06:33:25.555Z,9.79
2019-05-19T06:38:33.133Z,10.58
2019-05-19T06:43:40.654Z,11.41
2019-05-19T06:48:48.328Z,11.70
2019-05-19T06:53:57.459Z,11.86
2019-05-19T06:59:05.898Z,12.33
2019-05-19T07:04:13.345Z,12.70
2019-05-19T07:09:22.394Z,12.30
2019-05-19T07:14:30.228Z,12.17
2019-05-19T07:19:37.474Z,13.03
2019-05-19T07:24:44.814Z,13.43
2019-05-19T07:29:52.456Z,12.70
2019-05-19T07:35:00.249Z,12.39
2019-05-19T07:40:07.812Z,11.64
2019-05-19T07:45:15.491Z,11.50
2019-05-19T07:50:22.930Z,10.99
2019-05-19T07:55:30.458Z,12.05
2019-05-19T08:00:38.053Z,11.77
2019-05-19T08:05:45.817Z,11.94
2019-05-19T08:10:53.660Z,12.25
2019-05-19T08:16:01.313Z,12.34
2019-05-19T08:21:09.016Z,12.34
2019-05-19T08:26:16.224Z,12.37
2019-05-19T08:31:23.777Z,12.00
2019-05-19T08:36:31.377Z,12.12
2019-05-19T08:41:39.062Z,12.42
2019-05-19T08:46:46.796Z,12.60
2019-05-19T08:51:54.312Z,12.37
2019-05-19T08:57:01.679Z,12.72
2019-05-19T09:02:09.051Z,11.94
2019-05-19T09:07:16.627Z,12.03
2019-05-19T09:12:24.289Z,12.80
2019-05-19T09:17:31.829Z,11.58
2019-05-19T09:22:39.241Z,11.50
2019-05-19T09:27:46.912Z,11.65
2019-05-19T09:32:54.607Z,12.45
2019-05-19T09:38:02.212Z,12.22
2019-05-19T09:43:09.933Z,13.92
2019-05-19T09:48:18.036Z,15.40
2019-05-19T09:53:25.161Z,15.26
2019-05-19T09:58:33.215Z,15.08
2019-05-19T10:03:40.579Z,15.03
2019-05-19T10:08:47.978Z,14.52
2019-05-19T10:13:55.162Z,13.26
2019-05-19T10:19:02.641Z,12.86
2019-05-19T10:24:11.248Z,13.97
2019-05-19T10:29:19.324Z,13.42
2019-05-19T10:34:28.408Z,12.44
2019-05-19T10:39:36.899Z,13.84
2019-05-19T10:44:44.442Z,13.71
2019-05-19T10:49:51.749Z,13.40
2019-05-19T10:55:00.423Z,12.14
2019-05-19T11:00:07.871Z,11.97
2019-05-19T11:05:17.050Z,12.46
2019-05-19T11:10:24.488Z,11.97
2019-05-19T11:15:32.745Z,11.70
2019-05-19T11:20:40.537Z,11.42
2019-05-19T11:25:51.592Z,12.92
2019-05-19T11:30:55.419Z,9.54
2019-05-19T11:36:04.237Z,8.63
2019-05-19T11:41:13.051Z,9.67
2019-05-19T11:46:21.160Z,9.13
2019-05-19T11:51:30.597Z,7.42
2019-05-19T11:56:37.943Z,3.65
2019-05-19T12:01:46.249Z,3.86
2019-05-19T12:06:54.795Z,3.71
2019-05-19T12:12:02.848Z,4.07
2019-05-19T12:17:10.779Z,3.91
2019-05-19T12:22:17.886Z,4.31
2019-05-19T12:27:25.774Z,3.84
2019-05-19T12:32:34.286Z,3.32
2019-05-19T12:37:41.995Z,2.86
2019-05-19T12:42:50.702Z,2.51
2019-05-19T12:47:59.370Z,2.24
2019-05-19T12:53:07.328Z,2.09
2019-05-19T12:58:14.979Z,1.99
2019-05-19T13:03:22.586Z,1.75
2019-05-19T13:08:30.062Z,2.52
2019-05-19T13:13:37.440Z,1.78
2019-05-19T13:18:45.114Z,1.71
2019-05-19T13:23:55.626Z,1.82
2019-05-19T13:29:00.814Z,1.86
2019-05-19T13:34:09.434Z,2.25
2019-05-19T13:39:20.707Z,3.35
2019-05-19T13:44:23.023Z,2.02
2019-05-19T13:49:22.803Z,2.25
2019-05-19T13:54:30.848Z,2.20
2019-05-19T13:59:39.475Z,2.41
2019-05-19T14:04:48.454Z,2.20
2019-05-19T14:09:56.262Z,2.58
2019-05-19T14:15:04.262Z,2.64
2019-05-19T14:20:10.845Z,2.44
2019-05-19T14:25:18.376Z,2.29
2019-05-19T14:30:25.777Z,2.15
2019-05-19T14:35:33.538Z,2.40
2019-05-19T14:40:41.160Z,2.28
2019-05-19T14:45:49.566Z,3.12
2019-05-19T14:50:57.397Z,2.05
2019-05-19T14:56:04.953Z,1.93
2019-05-19T15:01:12.498Z,1.91
2019-05-19T15:06:19.909Z,1.95
2019-05-19T15:11:27.504Z,1.86
2019-05-19T15:16:35.051Z,1.94
2019-05-19T15:21:42.696Z,2.21
2019-05-19T15:26:50.295Z,3.01
2019-05-19T15:31:58.021Z,1.99
2019-05-19T15:37:05.681Z,2.10
2019-05-19T15:42:13.164Z,2.10
2019-05-19T15:47:20.828Z,1.94
2019-05-19T15:52:28.496Z,2.15
2019-05-19T15:57:36.028Z,2.18
2019-05-19T16:02:44.414Z,1.98
2019-05-19T16:07:52.345Z,2.05
2019-05-19T16:13:00.162Z,2.23
2019-05-19T16:18:07.861Z,2.65
2019-05-19T16:23:15.116Z,3.54
2019-05-19T16:28:30.317Z,2.88
2019-05-19T16:33:30.080Z,2.58
2019-05-19T16:38:37.761Z,2.20
2019-05-19T16:43:45.407Z,2.02
2019-05-19T16:48:53.106Z,2.04
2019-05-19T16:54:01.379Z,2.11
2019-05-19T16:59:10.326Z,2.14
2019-05-19T17:04:17.746Z,2.14
2019-05-19T17:09:26.478Z,2.86
2019-05-19T17:14:35.416Z,2.36
2019-05-19T17:19:44.742Z,2.64
2019-05-19T17:24:53.150Z,3.03
2019-05-19T17:30:02.004Z,2.69
2019-05-19T17:35:10.776Z,2.97
2019-05-19T17:40:19.443Z,2.69
2019-05-19T17:45:28.930Z,2.55
2019-05-19T17:50:37.523Z,3.24
2019-05-19T17:55:48.011Z,2.85
2019-05-19T18:00:47.048Z,2.77
2019-05-19T18:05:55.573Z,2.71
2019-05-19T18:11:02.973Z,2.58
2019-05-19T18:16:10.430Z,2.40
2019-05-19T18:21:19.003Z,2.67
2019-05-19T18:26:26.958Z,2.95
2019-05-19T18:31:34.503Z,2.60
2019-05-19T18:36:42.168Z,2.68
2019-05-19T18:41:49.754Z,2.85
2019-05-19T18:46:57.440Z,2.76
2019-05-19T18:52:06.298Z,3.14
2019-05-19T18:57:13.638Z,3.15
2019-05-19T19:02:22.045Z,2.98
2019-05-19T19:07:29.862Z,2.79
2019-05-19T19:12:38.462Z,2.89
2019-05-19T19:17:46.086Z,3.01
2019-05-19T19:22:53.244Z,3.01
2019-05-19T19:28:01.682Z,4.38
2019-05-19T19:33:09.791Z,3.29
2019-05-19T19:38:17.081Z,3.26
2019-05-19T19:43:26.185Z,3.73
2019-05-19T19:48:33.342Z,4.08
2019-05-19T19:53:40.824Z,3.92
2019-05-19T19:58:49.326Z,4.20
2019-05-19T20:03:56.995Z,4.05
2019-05-19T20:09:04.612Z,4.41
2019-05-19T20:14:12.973Z,4.15
2019-05-19T20:19:20.855Z,4.30
2019-05-19T20:24:28.503Z,4.46
2019-05-19T20:29:35.966Z,4.85
2019-05-19T20:34:43.581Z,4.88
2019-05-19T20:39:51.075Z,4.92
2019-05-19T20:44:58.663Z,5.07
2019-05-19T20:50:06.599Z,5.53
2019-05-19T20:55:13.723Z,5.48
2019-05-19T21:00:21.430Z,6.03
2019-05-19T21:05:28.851Z,6.56
2019-05-19T21:10:37.672Z,7.09
2019-05-19T21:15:45.627Z,6.97
2019-05-19T21:20:53.387Z,6.36
2019-05-19T21:26:01.045Z,7.86
2019-05-19T21:31:08.874Z,7.28
2019-05-19T21:36:16.272Z,5.47
2019-05-19T21:41:23.828Z,6.35
2019-05-19T21:46:31.274Z,7.53
2019-05-19T21:51:39.215Z,8.25
2019-05-19T21:56:47.380Z,7.57
2019-05-19T22:01:55.709Z,7.65
2019-05-19T22:07:03.355Z,7.89
2019-05-19T22:12:11.265Z,8.87
2019-05-19T22:17:18.808Z,9.41
2019-05-19T22:22:28.691Z,9.31
2019-05-19T22:27:36.596Z,10.85
2019-05-19T22:32:44.354Z,12.98
2019-05-19T22:37:52.342Z,12.83
2019-05-19T22:42:59.670Z,13.19
2019-05-19T22:48:07.328Z,12.83
2019-05-19T22:53:14.827Z,15.99
2019-05-19T22:58:22.471Z,11.03
2019-05-19T23:03:30.139Z,10.30
2019-05-19T23:08:37.946Z,9.37
2019-05-19T23:13:46.340Z,7.73
2019-05-19T23:18:54.110Z,9.63
2019-05-19T23:24:02.483Z,16.29
2019-05-19T23:29:10.250Z,10.90
2019-05-19T23:34:17.808Z,7.76
2019-05-19T23:39:25.573Z,6.44
2019-05-19T23:44:33.045Z,8.28
2019-05-19T23:49:40.788Z,8.85
2019-05-19T23:54:48.438Z,7.69
2019-05-19T23:59:56.035Z,6.19
