createdAt,value
2019-04-06T00:02:00.588Z,9.90
2019-04-06T00:04:28.244Z,9.80
2019-04-06T00:06:55.890Z,9.90
2019-04-06T00:09:23.562Z,9.70
2019-04-06T00:11:51.165Z,9.70
2019-04-06T00:14:18.847Z,9.70
2019-04-06T00:16:46.518Z,9.60
2019-04-06T00:19:14.236Z,9.50
2019-04-06T00:21:41.861Z,9.30
2019-04-06T00:24:09.504Z,9.20
2019-04-06T00:26:37.170Z,9.10
2019-04-06T00:29:04.877Z,9.00
2019-04-06T00:32:08.214Z,8.90
2019-04-06T00:34:35.967Z,8.90
2019-04-06T00:37:03.794Z,8.60
2019-04-06T00:39:31.459Z,8.60
2019-04-06T00:41:59.089Z,8.20
2019-04-06T00:44:26.984Z,8.00
2019-04-06T00:46:54.608Z,8.10
2019-04-06T00:49:22.245Z,8.10
2019-04-06T00:51:49.932Z,8.20
2019-04-06T00:54:17.561Z,8.20
2019-04-06T00:56:45.229Z,8.20
2019-04-06T00:59:14.216Z,8.20
2019-04-06T01:01:41.901Z,8.10
2019-04-06T01:04:09.541Z,7.90
2019-04-06T01:06:37.160Z,7.90
2019-04-06T01:09:08.133Z,7.70
2019-04-06T01:11:35.784Z,7.70
2019-04-06T01:14:05.250Z,7.60
2019-04-06T01:16:32.889Z,7.40
2019-04-06T01:19:00.586Z,7.20
2019-04-06T01:21:28.333Z,7.30
2019-04-06T01:23:55.978Z,7.30
2019-04-06T01:26:23.656Z,7.10
2019-04-06T01:28:51.413Z,7.10
2019-04-06T01:31:19.035Z,7.20
2019-04-06T01:33:46.759Z,7.10
2019-04-06T01:36:14.409Z,7.00
2019-04-06T01:38:42.072Z,7.00
2019-04-06T01:41:09.718Z,6.90
2019-04-06T01:43:37.333Z,6.80
2019-04-06T01:46:05.001Z,6.60
2019-04-06T01:48:32.667Z,6.70
2019-04-06T01:51:01.450Z,6.80
2019-04-06T01:53:29.162Z,6.80
2019-04-06T01:55:56.773Z,6.70
2019-04-06T01:58:24.423Z,6.60
2019-04-06T02:01:01.125Z,6.60
2019-04-06T02:03:28.784Z,6.60
2019-04-06T02:05:56.393Z,6.70
2019-04-06T02:08:24.079Z,6.70
2019-04-06T02:10:51.718Z,6.50
2019-04-06T02:13:19.353Z,6.40
2019-04-06T02:15:47.000Z,6.60
2019-04-06T02:18:14.925Z,6.50
2019-04-06T02:20:42.656Z,6.50
2019-04-06T02:23:10.297Z,6.40
2019-04-06T02:25:39.188Z,6.30
2019-04-06T02:28:08.017Z,6.30
2019-04-06T02:30:38.971Z,6.30
2019-04-06T02:33:23.548Z,6.20
2019-04-06T02:36:19.698Z,6.10
2019-04-06T02:39:04.419Z,6.30
2019-04-06T02:41:50.005Z,6.20
2019-04-06T02:44:17.825Z,6.00
2019-04-06T02:46:45.472Z,6.10
2019-04-06T02:49:13.135Z,6.20
2019-04-06T02:51:41.755Z,6.20
2019-04-06T02:54:09.424Z,6.10
2019-04-06T02:56:45.919Z,6.10
2019-04-06T02:59:06.640Z,6.10
2019-04-06T03:01:34.325Z,6.20
2019-04-06T03:04:02.158Z,6.20
2019-04-06T03:06:29.918Z,6.10
2019-04-06T03:08:57.593Z,6.10
2019-04-06T03:11:25.222Z,6.10
2019-04-06T03:13:52.776Z,6.00
2019-04-06T03:16:20.403Z,5.80
2019-04-06T03:18:48.065Z,5.70
2019-04-06T03:21:16.717Z,5.70
2019-04-06T03:23:51.599Z,5.80
2019-04-06T03:26:13.937Z,5.80
2019-04-06T03:28:41.562Z,5.90
2019-04-06T03:31:09.612Z,5.90
2019-04-06T03:33:37.679Z,5.90
2019-04-06T03:36:05.503Z,6.00
2019-04-06T03:38:33.245Z,6.10
2019-04-06T03:41:00.924Z,6.10
2019-04-06T03:43:28.647Z,6.10
2019-04-06T03:45:56.482Z,6.20
2019-04-06T03:48:24.234Z,6.00
2019-04-06T03:50:52.124Z,6.00
2019-04-06T03:53:19.763Z,5.80
2019-04-06T03:55:47.450Z,5.80
2019-04-06T03:58:15.077Z,5.50
2019-04-06T04:00:42.916Z,5.50
2019-04-06T04:03:10.643Z,5.50
2019-04-06T04:05:38.327Z,5.50
2019-04-06T04:08:05.978Z,5.70
2019-04-06T04:10:36.733Z,5.70
2019-04-06T04:13:04.639Z,5.80
2019-04-06T04:15:32.453Z,5.90
2019-04-06T04:18:00.209Z,5.90
2019-04-06T04:20:27.889Z,6.00
2019-04-06T04:23:14.217Z,5.80
2019-04-06T04:25:42.080Z,5.60
2019-04-06T04:28:09.752Z,5.50
2019-04-06T04:30:37.456Z,5.50
2019-04-06T04:33:05.216Z,5.30
2019-04-06T04:35:32.877Z,5.10
2019-04-06T04:38:00.717Z,5.10
2019-04-06T04:40:28.481Z,5.10
2019-04-06T04:42:56.147Z,5.20
2019-04-06T04:45:23.870Z,5.10
2019-04-06T04:47:51.500Z,5.10
2019-04-06T04:50:19.198Z,5.20
2019-04-06T04:52:46.837Z,4.90
2019-04-06T04:55:14.469Z,4.90
2019-04-06T04:57:45.001Z,4.80
2019-04-06T05:00:12.869Z,4.70
2019-04-06T05:02:40.571Z,4.60
2019-04-06T05:05:09.379Z,4.60
2019-04-06T05:07:37.597Z,4.70
2019-04-06T05:10:05.738Z,4.60
2019-04-06T05:12:33.437Z,4.60
2019-04-06T05:15:03.809Z,4.60
2019-04-06T05:17:31.481Z,4.60
2019-04-06T05:19:59.318Z,4.50
2019-04-06T05:22:27.978Z,4.60
2019-04-06T05:24:55.613Z,4.60
2019-04-06T05:27:23.262Z,4.60
2019-04-06T05:29:51.005Z,4.50
2019-04-06T05:32:18.663Z,4.50
2019-04-06T05:34:46.322Z,4.50
2019-04-06T05:37:13.984Z,4.30
2019-04-06T05:39:41.709Z,4.40
2019-04-06T05:42:10.338Z,4.40
2019-04-06T05:44:38.276Z,4.50
2019-04-06T05:47:05.881Z,4.80
2019-04-06T05:49:33.610Z,5.00
2019-04-06T05:52:01.304Z,5.00
2019-04-06T05:54:28.972Z,4.90
2019-04-06T05:56:56.632Z,5.10
2019-04-06T05:59:24.250Z,5.20
2019-04-06T06:01:52.010Z,5.20
2019-04-06T06:04:19.652Z,5.30
2019-04-06T06:06:47.346Z,5.50
2019-04-06T06:09:15.021Z,5.60
2019-04-06T06:11:42.684Z,5.80
2019-04-06T06:14:10.340Z,5.90
2019-04-06T06:16:37.972Z,6.00
2019-04-06T06:19:05.656Z,6.20
2019-04-06T06:21:33.361Z,6.30
2019-04-06T06:24:01.041Z,6.50
2019-04-06T06:26:28.664Z,6.70
2019-04-06T06:28:56.325Z,6.80
2019-04-06T06:31:23.989Z,7.00
2019-04-06T06:33:51.769Z,7.20
2019-04-06T06:36:19.392Z,7.30
2019-04-06T06:38:47.040Z,7.40
2019-04-06T06:41:14.692Z,7.70
2019-04-06T06:43:42.445Z,7.90
2019-04-06T06:46:10.257Z,8.00
2019-04-06T06:48:37.920Z,8.30
2019-04-06T06:51:05.581Z,8.50
2019-04-06T06:53:33.521Z,8.60
2019-04-06T06:56:01.321Z,8.90
2019-04-06T06:58:29.079Z,9.00
2019-04-06T07:00:56.835Z,9.20
2019-04-06T07:03:24.520Z,9.30
2019-04-06T07:05:52.654Z,9.40
2019-04-06T07:08:20.457Z,9.40
2019-04-06T07:10:49.156Z,9.50
2019-04-06T07:13:16.864Z,9.60
2019-04-06T07:15:44.574Z,9.80
2019-04-06T07:18:12.324Z,10.00
2019-04-06T07:20:39.961Z,10.20
2019-04-06T07:23:07.631Z,10.50
2019-04-06T07:25:35.422Z,10.80
2019-04-06T07:28:03.140Z,11.00
2019-04-06T07:30:30.861Z,11.10
2019-04-06T07:32:58.522Z,11.20
2019-04-06T07:35:26.408Z,11.30
2019-04-06T07:37:55.326Z,11.40
2019-04-06T07:40:23.034Z,11.50
2019-04-06T07:42:50.828Z,11.60
2019-04-06T07:45:18.801Z,11.80
2019-04-06T07:47:46.467Z,12.20
2019-04-06T07:50:14.559Z,12.30
2019-04-06T07:52:42.324Z,12.50
2019-04-06T07:55:10.090Z,12.60
2019-04-06T07:57:37.738Z,12.70
2019-04-06T08:00:06.122Z,12.70
2019-04-06T08:02:33.952Z,12.80
2019-04-06T08:05:01.726Z,12.90
2019-04-06T08:07:31.184Z,12.90
2019-04-06T08:09:58.912Z,13.00
2019-04-06T08:12:26.717Z,13.20
2019-04-06T08:14:54.373Z,13.30
2019-04-06T08:17:22.043Z,13.20
2019-04-06T08:19:49.729Z,13.30
2019-04-06T08:22:17.459Z,13.30
2019-04-06T08:24:45.132Z,13.30
2019-04-06T08:27:12.761Z,13.30
2019-04-06T08:29:41.413Z,13.30
2019-04-06T08:32:09.073Z,13.40
2019-04-06T08:34:37.002Z,13.50
2019-04-06T08:37:04.723Z,13.60
2019-04-06T08:39:32.364Z,13.70
2019-04-06T08:42:00.127Z,14.00
2019-04-06T08:44:27.887Z,14.10
2019-04-06T08:46:55.578Z,14.10
2019-04-06T08:49:23.225Z,14.00
2019-04-06T08:51:50.974Z,14.20
2019-04-06T08:54:18.642Z,14.20
2019-04-06T08:56:46.349Z,14.20
2019-04-06T08:59:14.041Z,14.20
2019-04-06T09:01:41.741Z,14.20
2019-04-06T09:04:09.414Z,14.30
2019-04-06T09:06:37.060Z,14.30
2019-04-06T09:09:06.198Z,14.30
2019-04-06T09:11:34.312Z,14.20
2019-04-06T09:14:01.971Z,14.20
2019-04-06T09:16:29.608Z,14.40
2019-04-06T09:18:57.331Z,14.60
2019-04-06T09:21:25.045Z,14.80
2019-04-06T09:23:52.736Z,15.00
2019-04-06T09:26:20.378Z,15.20
2019-04-06T09:28:48.147Z,15.20
2019-04-06T09:31:16.738Z,15.30
2019-04-06T09:33:44.391Z,15.20
2019-04-06T09:36:12.065Z,15.20
2019-04-06T09:38:39.871Z,15.30
2019-04-06T09:41:07.517Z,15.40
2019-04-06T09:43:35.386Z,15.60
2019-04-06T09:46:19.547Z,15.80
2019-04-06T09:49:09.718Z,15.80
2019-04-06T09:51:48.523Z,15.90
2019-04-06T09:54:47.745Z,16.10
2019-04-06T09:57:40.673Z,16.20
2019-04-06T10:00:37.601Z,16.20
2019-04-06T10:03:22.261Z,16.20
2019-04-06T10:06:27.374Z,16.30
2019-04-06T10:09:07.535Z,16.30
2019-04-06T10:11:53.601Z,16.10
2019-04-06T10:14:52.863Z,16.10
2019-04-06T10:17:52.260Z,16.00
2019-04-06T10:20:54.672Z,16.30
2019-04-06T10:23:44.615Z,16.20
2019-04-06T10:26:32.223Z,16.30
2019-04-06T10:29:20.655Z,16.50
2019-04-06T10:32:11.301Z,16.80
2019-04-06T10:34:47.604Z,16.60
2019-04-06T10:37:37.604Z,16.70
2019-04-06T10:40:17.127Z,16.80
2019-04-06T10:42:53.024Z,17.00
2019-04-06T10:45:45.945Z,17.20
2019-04-06T10:48:22.465Z,17.20
2019-04-06T10:51:18.713Z,17.20
2019-04-06T10:54:01.350Z,17.30
2019-04-06T10:56:46.967Z,17.30
2019-04-06T10:59:32.502Z,16.90
2019-04-06T11:02:25.708Z,17.10
2019-04-06T11:05:08.371Z,17.40
2019-04-06T11:07:46.555Z,17.40
2019-04-06T11:10:31.846Z,17.60
2019-04-06T11:13:20.105Z,17.80
2019-04-06T11:16:04.260Z,17.80
2019-04-06T11:18:50.081Z,18.00
2019-04-06T11:21:36.121Z,18.30
2019-04-06T11:24:21.469Z,18.50
2019-04-06T11:27:11.741Z,18.60
2019-04-06T11:30:13.462Z,18.50
2019-04-06T11:32:55.545Z,18.70
2019-04-06T11:35:32.449Z,18.80
2019-04-06T11:38:15.429Z,18.70
2019-04-06T11:41:02.276Z,18.40
2019-04-06T11:43:52.647Z,18.20
2019-04-06T11:46:40.199Z,17.90
2019-04-06T11:49:22.342Z,17.90
2019-04-06T11:52:00.809Z,17.90
2019-04-06T11:54:57.111Z,18.00
2019-04-06T11:57:44.324Z,18.10
2019-04-06T12:00:27.514Z,18.20
2019-04-06T12:03:01.334Z,18.10
2019-04-06T12:05:53.613Z,18.00
2019-04-06T12:08:59.018Z,17.80
2019-04-06T12:11:49.313Z,17.90
2019-04-06T12:14:21.650Z,18.20
2019-04-06T12:17:06.680Z,18.10
2019-04-06T12:20:08.841Z,18.10
2019-04-06T12:22:54.482Z,18.20
2019-04-06T12:25:32.610Z,18.20
2019-04-06T12:28:20.891Z,18.10
2019-04-06T12:31:07.264Z,18.20
2019-04-06T12:34:09.598Z,18.30
2019-04-06T12:36:52.226Z,18.20
2019-04-06T12:39:32.619Z,18.10
2019-04-06T12:42:38.600Z,18.00
2019-04-06T12:45:29.336Z,17.90
2019-04-06T12:48:31.633Z,17.90
2019-04-06T12:51:18.859Z,18.00
2019-04-06T12:54:03.561Z,17.90
2019-04-06T12:56:37.751Z,17.60
2019-04-06T12:59:30.758Z,17.50
2019-04-06T13:02:06.973Z,17.50
2019-04-06T13:04:53.879Z,17.30
2019-04-06T13:07:39.747Z,17.20
2019-04-06T13:10:30.205Z,16.90
2019-04-06T13:13:20.345Z,16.90
2019-04-06T13:15:59.229Z,17.10
2019-04-06T13:18:49.697Z,17.30
2019-04-06T13:21:42.875Z,17.40
2019-04-06T13:24:33.341Z,17.30
2019-04-06T13:27:18.034Z,17.20
2019-04-06T13:30:03.102Z,17.30
2019-04-06T13:33:03.666Z,17.20
2019-04-06T13:36:06.130Z,17.20
2019-04-06T13:38:39.992Z,17.30
2019-04-06T13:41:19.101Z,17.50
2019-04-06T13:44:21.186Z,17.70
2019-04-06T13:47:14.903Z,17.80
2019-04-06T13:50:00.606Z,17.90
2019-04-06T13:52:47.820Z,18.00
2019-04-06T13:55:50.110Z,18.10
2019-04-06T13:58:43.380Z,18.10
2019-04-06T14:01:42.988Z,18.20
2019-04-06T14:04:32.941Z,18.30
2019-04-06T14:07:20.405Z,18.40
2019-04-06T14:10:00.517Z,18.40
2019-04-06T14:12:46.409Z,18.50
2019-04-06T14:15:31.885Z,18.60
2019-04-06T14:18:17.778Z,18.70
2019-04-06T14:21:07.996Z,18.60
2019-04-06T14:23:41.971Z,18.70
2019-04-06T14:26:38.052Z,18.60
2019-04-06T14:29:31.742Z,18.60
2019-04-06T14:32:07.280Z,18.40
2019-04-06T14:34:46.136Z,18.40
2019-04-06T14:37:42.684Z,18.50
2019-04-06T14:40:41.817Z,18.50
2019-04-06T14:43:31.760Z,18.40
2019-04-06T14:46:24.833Z,18.50
2019-04-06T14:49:17.116Z,18.50
2019-04-06T14:51:53.541Z,18.60
2019-04-06T14:54:41.084Z,18.50
2019-04-06T14:57:26.205Z,18.70
2019-04-06T15:00:01.094Z,18.80
2019-04-06T15:02:43.815Z,18.90
2019-04-06T15:05:23.665Z,18.90
2019-04-06T15:08:12.650Z,18.90
2019-04-06T15:10:49.386Z,18.80
2019-04-06T15:13:25.462Z,18.70
2019-04-06T15:15:59.916Z,18.80
2019-04-06T15:18:45.780Z,18.90
2019-04-06T15:21:38.040Z,18.90
2019-04-06T15:24:43.251Z,18.90
2019-04-06T15:27:28.434Z,19.10
2019-04-06T15:30:05.901Z,19.20
2019-04-06T15:32:58.989Z,19.10
2019-04-06T15:35:44.717Z,19.10
2019-04-06T15:38:29.220Z,19.20
2019-04-06T15:41:14.577Z,19.20
2019-04-06T15:43:58.367Z,19.20
2019-04-06T15:46:48.265Z,19.20
2019-04-06T15:49:47.088Z,19.20
2019-04-06T15:52:37.441Z,19.30
2019-04-06T15:55:23.152Z,19.30
2019-04-06T15:57:55.523Z,19.30
2019-04-06T16:00:29.205Z,19.20
2019-04-06T16:03:14.077Z,19.20
2019-04-06T16:05:48.049Z,19.10
2019-04-06T16:08:53.388Z,19.00
2019-04-06T16:11:39.443Z,19.00
2019-04-06T16:14:26.633Z,18.90
2019-04-06T16:17:23.931Z,18.90
2019-04-06T16:20:00.864Z,18.80
2019-04-06T16:22:38.350Z,18.70
2019-04-06T16:25:29.491Z,18.70
2019-04-06T16:28:06.468Z,18.70
2019-04-06T16:30:51.458Z,18.60
2019-04-06T16:33:34.541Z,18.70
2019-04-06T16:36:15.240Z,18.60
2019-04-06T16:39:01.256Z,18.60
2019-04-06T16:41:40.631Z,18.70
2019-04-06T16:44:13.392Z,18.80
2019-04-06T16:46:59.229Z,18.80
2019-04-06T16:49:34.637Z,18.80
2019-04-06T16:52:12.617Z,18.70
2019-04-06T16:55:02.653Z,18.60
2019-04-06T16:57:41.154Z,18.50
2019-04-06T17:00:37.925Z,18.40
2019-04-06T17:03:23.325Z,18.40
2019-04-06T17:06:07.433Z,18.30
2019-04-06T17:08:50.206Z,18.30
2019-04-06T17:11:52.316Z,18.20
2019-04-06T17:14:36.161Z,18.20
2019-04-06T17:17:23.899Z,18.20
2019-04-06T17:20:15.061Z,18.10
2019-04-06T17:23:02.366Z,18.10
2019-04-06T17:25:56.016Z,18.10
2019-04-06T17:28:34.078Z,18.00
2019-04-06T17:31:11.841Z,18.00
2019-04-06T17:33:45.477Z,17.90
2019-04-06T17:36:31.633Z,17.80
2019-04-06T17:39:18.969Z,17.80
2019-04-06T17:42:12.113Z,17.70
2019-04-06T17:45:05.786Z,17.60
2019-04-06T17:47:48.663Z,17.60
2019-04-06T17:50:38.667Z,17.50
2019-04-06T17:53:17.967Z,17.50
2019-04-06T17:56:14.699Z,17.50
2019-04-06T17:59:20.230Z,17.40
2019-04-06T18:02:03.319Z,17.20
2019-04-06T18:05:08.565Z,17.10
2019-04-06T18:07:54.729Z,17.00
2019-04-06T18:10:26.964Z,16.90
2019-04-06T18:13:26.465Z,16.80
2019-04-06T18:15:54.215Z,16.80
2019-04-06T18:18:22.226Z,16.70
2019-04-06T18:20:50.302Z,16.60
2019-04-06T18:23:18.104Z,16.40
2019-04-06T18:25:45.836Z,16.30
2019-04-06T18:28:13.585Z,16.30
2019-04-06T18:30:41.291Z,16.20
2019-04-06T18:33:16.132Z,16.10
2019-04-06T18:35:43.854Z,16.10
2019-04-06T18:38:19.062Z,16.10
2019-04-06T18:40:47.071Z,16.00
2019-04-06T18:43:15.231Z,16.00
2019-04-06T18:45:43.284Z,16.00
2019-04-06T18:48:11.599Z,15.90
2019-04-06T18:50:39.389Z,15.70
2019-04-06T18:53:07.167Z,15.60
2019-04-06T18:55:34.849Z,15.50
2019-04-06T18:58:09.699Z,15.30
2019-04-06T19:00:32.182Z,15.20
2019-04-06T19:03:11.162Z,15.20
2019-04-06T19:05:29.765Z,15.20
2019-04-06T19:07:57.571Z,15.20
2019-04-06T19:10:25.691Z,15.20
2019-04-06T19:12:53.916Z,15.20
2019-04-06T19:15:22.911Z,15.20
2019-04-06T19:17:50.621Z,15.20
2019-04-06T19:20:18.375Z,15.10
2019-04-06T19:22:46.257Z,15.00
2019-04-06T19:25:14.438Z,14.90
2019-04-06T19:27:42.490Z,14.80
2019-04-06T19:30:11.057Z,14.80
2019-04-06T19:32:39.016Z,14.80
2019-04-06T19:35:07.068Z,14.70
2019-04-06T19:37:34.796Z,14.70
2019-04-06T19:40:02.500Z,14.70
2019-04-06T19:42:30.694Z,14.70
2019-04-06T19:44:59.065Z,14.70
2019-04-06T19:47:26.806Z,14.50
2019-04-06T19:49:54.887Z,14.30
2019-04-06T19:52:23.206Z,14.30
2019-04-06T19:54:50.907Z,14.20
2019-04-06T19:57:18.616Z,14.00
2019-04-06T19:59:46.940Z,13.90
2019-04-06T20:02:15.846Z,13.80
2019-04-06T20:04:43.805Z,13.90
2019-04-06T20:07:11.632Z,13.80
2019-04-06T20:09:39.909Z,13.70
2019-04-06T20:12:08.033Z,13.50
2019-04-06T20:14:36.355Z,13.40
2019-04-06T20:17:04.259Z,13.50
2019-04-06T20:19:31.965Z,13.50
2019-04-06T20:21:59.635Z,13.40
2019-04-06T20:24:27.386Z,13.40
2019-04-06T20:26:55.617Z,13.50
2019-04-06T20:29:23.975Z,13.50
2019-04-06T20:31:51.938Z,13.60
2019-04-06T20:34:20.226Z,13.60
2019-04-06T20:36:48.526Z,13.70
2019-04-06T20:39:16.921Z,13.70
2019-04-06T20:41:44.866Z,13.70
2019-04-06T20:44:12.769Z,13.70
2019-04-06T20:46:41.475Z,13.60
2019-04-06T20:49:09.312Z,13.40
2019-04-06T20:51:36.987Z,13.30
2019-04-06T20:54:05.292Z,13.10
2019-04-06T20:56:33.043Z,12.90
2019-04-06T20:59:01.399Z,12.90
2019-04-06T21:01:29.301Z,12.80
2019-04-06T21:04:00.852Z,13.00
2019-04-06T21:06:26.865Z,13.10
2019-04-06T21:08:54.585Z,12.90
2019-04-06T21:11:23.329Z,12.80
2019-04-06T21:13:51.643Z,12.80
2019-04-06T21:16:19.423Z,12.90
2019-04-06T21:18:47.075Z,12.90
2019-04-06T21:21:14.722Z,12.90
2019-04-06T21:23:42.888Z,12.70
2019-04-06T21:26:10.958Z,12.50
2019-04-06T21:28:40.646Z,12.40
2019-04-06T21:31:09.186Z,12.40
2019-04-06T21:33:37.862Z,12.30
2019-04-06T21:36:06.007Z,12.30
2019-04-06T21:38:34.340Z,12.20
2019-04-06T21:41:02.817Z,11.90
2019-04-06T21:43:31.091Z,11.60
2019-04-06T21:45:58.944Z,11.60
2019-04-06T21:48:27.018Z,11.80
2019-04-06T21:50:54.871Z,11.90
2019-04-06T21:53:23.123Z,11.80
2019-04-06T21:56:00.856Z,11.80
2019-04-06T21:58:20.417Z,11.70
2019-04-06T22:00:51.168Z,11.70
2019-04-06T22:03:20.868Z,11.60
2019-04-06T22:05:48.969Z,11.40
2019-04-06T22:08:16.730Z,11.50
2019-04-06T22:10:44.633Z,11.60
2019-04-06T22:13:13.114Z,11.50
2019-04-06T22:15:41.344Z,11.40
2019-04-06T22:18:09.118Z,11.20
2019-04-06T22:20:36.766Z,11.20
2019-04-06T22:23:05.070Z,11.20
2019-04-06T22:25:33.387Z,11.40
2019-04-06T22:28:01.824Z,11.50
2019-04-06T22:30:30.273Z,11.70
2019-04-06T22:32:57.982Z,11.70
2019-04-06T22:35:25.746Z,11.40
2019-04-06T22:37:55.322Z,11.30
2019-04-06T22:40:23.431Z,11.30
2019-04-06T22:42:51.499Z,11.30
2019-04-06T22:45:19.811Z,11.30
2019-04-06T22:47:47.507Z,11.10
2019-04-06T22:50:15.391Z,11.10
2019-04-06T22:52:43.487Z,11.30
2019-04-06T22:55:11.636Z,11.30
2019-04-06T22:57:39.885Z,11.30
2019-04-06T23:00:09.071Z,11.40
2019-04-06T23:02:52.112Z,11.50
2019-04-06T23:05:25.697Z,11.60
2019-04-06T23:07:53.460Z,11.70
2019-04-06T23:10:21.279Z,11.70
2019-04-06T23:12:49.969Z,11.70
2019-04-06T23:15:17.597Z,11.70
2019-04-06T23:17:45.396Z,11.80
2019-04-06T23:20:13.061Z,11.90
2019-04-06T23:22:41.092Z,11.80
2019-04-06T23:25:09.444Z,11.80
2019-04-06T23:27:37.697Z,11.80
2019-04-06T23:30:05.552Z,11.90
2019-04-06T23:32:33.209Z,11.80
2019-04-06T23:35:02.334Z,11.70
2019-04-06T23:37:31.092Z,11.70
2019-04-06T23:39:59.074Z,11.70
2019-04-06T23:42:27.146Z,11.50
2019-04-06T23:44:54.978Z,11.50
2019-04-06T23:47:23.889Z,11.50
2019-04-06T23:49:51.793Z,11.50
2019-04-06T23:52:19.589Z,11.50
2019-04-06T23:54:47.392Z,11.50
2019-04-06T23:57:15.177Z,11.40
2019-04-06T23:59:43.132Z,11.00
