createdAt,value
2023-02-02T00:01:22.175Z,19.33
2023-02-02T00:03:52.706Z,17.15
2023-02-02T00:06:24.611Z,16.85
2023-02-02T00:08:51.639Z,14.55
2023-02-02T00:11:19.747Z,20.60
2023-02-02T00:13:47.016Z,19.08
2023-02-02T00:16:29.258Z,15.50
2023-02-02T00:19:00.902Z,20.08
2023-02-02T00:21:28.409Z,13.07
2023-02-02T00:23:55.213Z,16.00
2023-02-02T00:26:22.073Z,18.98
2023-02-02T00:28:49.067Z,15.43
2023-02-02T00:31:16.246Z,12.40
2023-02-02T00:33:47.277Z,12.40
2023-02-02T00:36:14.536Z,14.63
2023-02-02T00:38:41.326Z,12.23
2023-02-02T00:41:08.408Z,13.15
2023-02-02T00:43:35.600Z,13.80
2023-02-02T00:46:02.469Z,15.60
2023-02-02T00:48:30.003Z,12.52
2023-02-02T00:50:57.312Z,14.88
2023-02-02T00:53:24.194Z,17.23
2023-02-02T00:55:53.370Z,17.17
2023-02-02T00:58:20.152Z,15.40
2023-02-02T01:00:47.752Z,16.58
2023-02-02T01:03:14.792Z,15.20
2023-02-02T01:05:42.130Z,15.10
2023-02-02T01:08:09.009Z,17.23
2023-02-02T01:10:35.989Z,11.95
2023-02-02T01:13:03.696Z,14.57
2023-02-02T01:15:31.477Z,15.65
2023-02-02T01:17:58.458Z,18.27
2023-02-02T01:20:25.831Z,16.73
2023-02-02T01:22:52.819Z,10.85
2023-02-02T01:25:19.966Z,16.90
2023-02-02T01:27:46.801Z,18.80
2023-02-02T01:30:14.181Z,12.75
2023-02-02T01:32:41.040Z,11.05
2023-02-02T01:35:08.040Z,10.95
2023-02-02T01:37:34.794Z,12.65
2023-02-02T01:40:01.570Z,21.85
2023-02-02T01:42:28.606Z,15.77
2023-02-02T01:45:01.767Z,13.98
2023-02-02T01:47:33.195Z,18.88
2023-02-02T01:50:01.197Z,10.40
2023-02-02T01:52:30.313Z,17.27
2023-02-02T01:55:04.300Z,13.50
2023-02-02T01:57:42.204Z,11.43
2023-02-02T02:00:12.467Z,16.13
2023-02-02T02:02:46.442Z,9.52
2023-02-02T02:05:18.776Z,16.85
2023-02-02T02:07:49.929Z,17.80
2023-02-02T02:10:18.444Z,13.32
2023-02-02T02:15:32.230Z,14.65
2023-02-02T02:18:38.212Z,10.48
2023-02-02T02:21:29.726Z,13.48
2023-02-02T02:24:35.213Z,12.38
2023-02-02T02:27:39.545Z,11.98
2023-02-02T02:30:48.400Z,13.02
2023-02-02T02:33:50.426Z,8.80
2023-02-02T02:36:26.589Z,12.13
2023-02-02T02:39:14.754Z,9.95
2023-02-02T02:41:57.508Z,12.77
2023-02-02T02:44:25.832Z,12.75
2023-02-02T02:46:53.430Z,12.40
2023-02-02T02:49:20.547Z,12.00
2023-02-02T02:51:54.784Z,17.90
2023-02-02T02:54:35.630Z,12.98
2023-02-02T02:57:33.151Z,9.43
2023-02-02T03:00:24.882Z,10.38
2023-02-02T03:03:02.958Z,8.32
2023-02-02T03:05:38.584Z,19.20
2023-02-02T03:08:24.484Z,14.75
2023-02-02T03:10:52.204Z,5.75
2023-02-02T03:13:19.258Z,10.30
2023-02-02T03:15:47.593Z,13.43
2023-02-02T03:18:17.564Z,7.63
2023-02-02T03:20:45.768Z,9.77
2023-02-02T03:25:39.512Z,11.02
2023-02-02T03:28:07.174Z,14.10
2023-02-02T03:30:35.326Z,15.55
2023-02-02T03:35:29.025Z,10.45
2023-02-02T03:37:55.770Z,11.40
2023-02-02T03:40:22.763Z,11.00
2023-02-02T03:42:49.672Z,6.65
2023-02-02T03:45:16.506Z,9.20
2023-02-02T03:47:43.269Z,8.80
2023-02-02T03:50:10.520Z,10.00
2023-02-02T03:52:37.325Z,11.33
2023-02-02T03:55:05.556Z,12.95
2023-02-02T03:57:32.351Z,9.45
2023-02-02T03:59:59.108Z,8.60
2023-02-02T04:02:25.853Z,6.60
2023-02-02T04:04:52.592Z,8.43
2023-02-02T04:07:19.402Z,9.70
2023-02-02T04:09:46.165Z,9.57
2023-02-02T04:12:12.988Z,14.73
2023-02-02T04:14:40.024Z,9.13
2023-02-02T04:17:06.806Z,11.50
2023-02-02T04:19:33.739Z,7.78
2023-02-02T04:22:00.526Z,10.38
2023-02-02T04:24:27.299Z,13.80
2023-02-02T04:26:54.110Z,8.68
2023-02-02T04:29:20.932Z,8.77
2023-02-02T04:31:47.772Z,7.15
2023-02-02T04:34:14.658Z,12.23
2023-02-02T04:36:41.451Z,10.25
2023-02-02T04:39:11.546Z,7.65
2023-02-02T04:41:38.300Z,8.10
2023-02-02T04:44:06.735Z,5.07
2023-02-02T04:46:33.571Z,5.05
2023-02-02T04:49:00.509Z,8.25
2023-02-02T04:51:27.337Z,7.10
2023-02-02T04:53:54.122Z,4.28
2023-02-02T04:56:20.898Z,5.25
2023-02-02T04:58:47.704Z,6.43
2023-02-02T05:01:19.458Z,6.03
2023-02-02T05:03:47.268Z,3.28
2023-02-02T05:06:16.056Z,5.57
2023-02-02T05:08:43.737Z,8.30
2023-02-02T05:11:13.829Z,6.57
2023-02-02T05:13:44.864Z,6.40
2023-02-02T05:16:11.849Z,7.43
2023-02-02T05:18:39.870Z,8.88
2023-02-02T05:21:06.693Z,8.82
2023-02-02T05:23:33.644Z,11.93
2023-02-02T05:26:00.442Z,7.50
2023-02-02T05:28:27.208Z,9.93
2023-02-02T05:30:54.096Z,13.63
2023-02-02T05:33:20.932Z,8.73
2023-02-02T05:35:48.613Z,10.63
2023-02-02T05:38:16.543Z,10.60
2023-02-02T05:40:43.459Z,8.82
2023-02-02T05:43:10.259Z,9.20
2023-02-02T05:45:37.141Z,9.05
2023-02-02T05:48:04.113Z,7.68
2023-02-02T05:50:30.941Z,10.00
2023-02-02T08:12:20.639Z,8.98
2023-02-02T08:14:59.222Z,12.07
2023-02-02T08:17:31.644Z,6.43
2023-02-02T08:20:02.375Z,7.32
2023-02-02T08:22:33.427Z,7.97
2023-02-02T08:25:04.018Z,7.80
2023-02-02T08:27:36.972Z,6.80
2023-02-02T08:30:11.846Z,4.82
2023-02-02T08:32:43.103Z,5.85
2023-02-02T08:35:11.837Z,6.55
2023-02-02T08:37:43.174Z,6.22
2023-02-02T08:40:14.515Z,7.80
2023-02-02T08:42:47.302Z,5.90
2023-02-02T08:46:02.035Z,8.25
2023-02-02T08:48:21.094Z,7.10
2023-02-02T08:50:56.274Z,10.30
2023-02-02T08:53:27.707Z,10.05
2023-02-02T08:56:06.406Z,6.10
2023-02-02T08:58:52.393Z,7.95
2023-02-02T09:01:26.495Z,6.63
2023-02-02T09:07:37.750Z,5.40
2023-02-02T09:10:08.412Z,10.07
2023-02-02T09:12:37.559Z,9.23
2023-02-02T09:15:06.778Z,7.70
2023-02-02T09:17:36.511Z,8.80
2023-02-02T09:20:05.311Z,10.35
2023-02-02T09:22:34.176Z,8.82
2023-02-02T09:25:03.560Z,6.32
2023-02-02T09:27:31.282Z,7.25
2023-02-02T09:29:58.454Z,10.68
2023-02-02T09:32:25.475Z,8.43
2023-02-02T09:34:52.437Z,10.38
2023-02-02T09:37:19.357Z,9.10
2023-02-02T09:39:46.254Z,7.97
2023-02-02T09:42:29.255Z,6.80
2023-02-02T09:45:26.472Z,6.63
2023-02-02T09:48:12.437Z,7.97
2023-02-02T09:50:47.580Z,7.80
2023-02-02T09:53:38.487Z,8.90
2023-02-02T09:56:26.261Z,8.80
2023-02-02T09:59:02.157Z,9.43
2023-02-02T10:01:42.766Z,7.97
2023-02-02T10:04:23.863Z,8.40
2023-02-02T10:06:53.919Z,7.70
2023-02-02T10:09:51.067Z,11.80
2023-02-02T10:12:47.344Z,5.43
2023-02-02T10:15:38.667Z,4.60
2023-02-02T10:18:18.763Z,8.50
2023-02-02T10:20:57.700Z,10.00
2023-02-02T10:23:27.701Z,7.53
2023-02-02T10:26:25.446Z,10.38
2023-02-02T10:31:47.167Z,8.48
2023-02-02T10:34:27.818Z,6.70
2023-02-02T10:37:34.645Z,2.88
2023-02-02T10:40:14.946Z,6.13
2023-02-02T10:43:15.816Z,5.13
2023-02-02T10:45:44.754Z,5.20
2023-02-02T10:48:15.547Z,5.97
2023-02-02T10:50:47.900Z,9.88
2023-02-02T10:53:16.536Z,3.00
2023-02-02T10:55:53.793Z,5.28
2023-02-02T10:58:29.311Z,5.55
2023-02-02T11:01:01.259Z,4.28
2023-02-02T11:03:31.286Z,5.00
2023-02-02T11:06:31.603Z,7.20
2023-02-02T11:08:59.557Z,5.45
2023-02-02T11:11:42.898Z,3.55
2023-02-02T11:14:10.125Z,6.10
2023-02-02T11:16:44.299Z,6.45
2023-02-02T11:19:17.605Z,6.75
2023-02-02T11:21:50.459Z,7.03
2023-02-02T11:24:36.560Z,6.80
2023-02-02T11:27:04.913Z,5.25
2023-02-02T11:29:40.048Z,7.28
2023-02-02T11:32:33.955Z,4.28
2023-02-02T11:35:08.449Z,6.60
2023-02-02T11:37:56.626Z,4.82
2023-02-02T11:40:33.472Z,4.65
2023-02-02T11:43:07.983Z,5.28
2023-02-02T11:45:41.492Z,6.03
2023-02-02T11:48:21.210Z,4.75
2023-02-02T11:50:56.431Z,5.22
2023-02-02T11:53:28.026Z,8.10
2023-02-02T11:58:56.434Z,6.45
2023-02-02T12:01:27.835Z,6.75
2023-02-02T12:04:04.045Z,7.68
2023-02-02T12:06:33.907Z,6.60
2023-02-02T12:09:09.733Z,7.80
2023-02-02T12:11:59.204Z,5.38
2023-02-02T12:15:10.500Z,5.43
2023-02-02T12:17:42.277Z,9.38
2023-02-02T12:20:40.548Z,9.75
2023-02-02T12:23:23.264Z,8.90
2023-02-02T12:26:17.233Z,6.75
2023-02-02T12:29:11.504Z,5.10
2023-02-02T12:31:59.781Z,10.52
2023-02-02T12:34:40.968Z,4.82
2023-02-02T12:37:26.549Z,9.00
2023-02-02T12:40:24.521Z,4.45
2023-02-02T12:43:06.490Z,5.85
2023-02-02T12:45:57.787Z,4.18
2023-02-02T12:48:33.768Z,7.72
2023-02-02T12:51:18.522Z,6.45
2023-02-02T12:54:33.143Z,5.82
2023-02-02T12:56:52.761Z,2.78
2023-02-02T12:59:48.960Z,7.68
2023-02-02T13:02:36.577Z,7.97
2023-02-02T13:05:27.775Z,7.32
2023-02-02T13:08:17.943Z,7.43
2023-02-02T13:10:49.040Z,6.63
2023-02-02T13:13:25.586Z,7.40
2023-02-02T13:15:58.510Z,6.03
2023-02-02T13:18:40.290Z,4.88
2023-02-02T13:21:19.661Z,5.25
2023-02-02T13:23:50.829Z,5.05
2023-02-02T13:26:35.348Z,4.93
2023-02-02T13:29:29.789Z,5.25
2023-02-02T13:32:00.022Z,5.85
2023-02-02T13:34:50.614Z,5.28
2023-02-02T13:37:40.051Z,4.55
2023-02-02T13:40:21.961Z,6.10
2023-02-02T13:43:17.393Z,7.85
2023-02-02T13:45:53.213Z,3.88
2023-02-02T13:48:54.004Z,5.20
2023-02-02T13:51:20.769Z,3.88
2023-02-02T13:54:06.041Z,7.50
2023-02-02T13:56:39.560Z,6.35
2023-02-02T13:59:24.168Z,6.60
2023-02-02T14:01:52.261Z,3.78
2023-02-02T14:04:26.075Z,4.45
2023-02-02T14:07:06.672Z,2.63
2023-02-02T14:09:37.650Z,4.80
2023-02-02T14:12:29.456Z,5.97
2023-02-02T14:14:57.734Z,5.85
2023-02-02T14:20:03.438Z,5.38
2023-02-02T14:22:48.047Z,4.15
2023-02-02T14:25:33.543Z,4.68
2023-02-02T14:28:09.151Z,2.15
2023-02-02T14:30:38.726Z,5.43
2023-02-02T14:33:20.927Z,7.70
2023-02-02T14:35:47.698Z,5.68
2023-02-02T14:38:49.346Z,6.75
2023-02-02T14:41:42.564Z,4.07
2023-02-02T14:44:09.571Z,7.05
2023-02-02T14:46:39.779Z,4.47
2023-02-02T14:49:08.534Z,18.00
2023-02-02T14:51:47.262Z,9.10
2023-02-02T14:54:25.790Z,5.07
2023-02-02T14:56:59.951Z,7.25
2023-02-02T14:59:37.325Z,7.50
2023-02-02T15:02:10.331Z,5.85
2023-02-02T15:04:37.794Z,6.10
2023-02-02T15:07:22.891Z,7.13
2023-02-02T15:09:50.672Z,3.17
2023-02-02T15:12:20.929Z,4.72
2023-02-02T15:15:01.546Z,4.50
2023-02-02T15:17:40.845Z,10.05
2023-02-02T15:20:26.484Z,4.03
2023-02-02T15:23:00.763Z,7.63
2023-02-02T15:25:51.410Z,8.98
2023-02-02T15:28:26.652Z,5.93
2023-02-02T15:31:02.657Z,4.88
2023-02-02T15:33:31.247Z,9.35
2023-02-02T15:36:03.582Z,7.72
2023-02-02T15:38:39.764Z,7.07
2023-02-02T15:41:32.300Z,4.10
2023-02-02T15:44:00.546Z,5.57
2023-02-02T15:49:33.694Z,10.85
2023-02-02T15:52:10.783Z,3.72
2023-02-02T15:54:40.568Z,6.13
2023-02-02T15:57:44.742Z,8.18
2023-02-02T16:00:35.762Z,10.73
2023-02-02T16:03:26.795Z,4.03
2023-02-02T16:05:58.263Z,8.35
2023-02-02T16:08:34.581Z,6.25
2023-02-02T16:11:16.591Z,6.75
2023-02-02T16:14:02.295Z,7.10
2023-02-02T16:16:32.242Z,8.23
2023-02-02T16:19:18.157Z,7.82
2023-02-02T16:21:50.762Z,7.18
2023-02-02T16:24:23.881Z,4.68
2023-02-02T16:26:54.325Z,8.88
2023-02-02T16:29:22.218Z,7.43
2023-02-02T16:31:49.823Z,6.32
2023-02-02T16:34:49.970Z,5.18
2023-02-02T16:37:27.202Z,9.63
2023-02-02T16:40:15.269Z,5.85
2023-02-02T16:42:42.073Z,4.93
2023-02-02T16:45:39.593Z,5.65
2023-02-02T16:48:27.228Z,4.15
2023-02-02T16:51:03.808Z,4.38
2023-02-02T16:53:31.067Z,4.43
2023-02-02T16:55:58.061Z,8.17
2023-02-02T16:58:26.678Z,6.20
2023-02-02T17:01:16.067Z,4.43
2023-02-02T17:03:53.747Z,4.40
2023-02-02T17:06:45.612Z,6.28
2023-02-02T17:09:36.264Z,24.63
2023-02-02T17:12:30.479Z,13.55
2023-02-02T17:15:17.880Z,7.22
2023-02-02T17:17:49.156Z,4.60
2023-02-02T17:20:17.834Z,6.22
2023-02-02T17:22:48.538Z,6.20
2023-02-02T17:25:22.436Z,9.93
2023-02-02T17:27:49.471Z,6.45
2023-02-02T17:30:18.506Z,6.10
2023-02-02T17:32:45.654Z,5.00
2023-02-02T17:35:18.198Z,5.73
2023-02-02T17:37:45.242Z,6.22
2023-02-02T17:40:16.364Z,3.65
2023-02-02T17:42:49.335Z,4.72
2023-02-02T17:45:28.329Z,9.50
2023-02-02T17:47:55.244Z,5.38
2023-02-02T17:50:22.535Z,5.88
2023-02-02T17:52:50.122Z,8.93
2023-02-02T17:55:21.488Z,7.38
2023-02-02T17:57:49.491Z,11.57
2023-02-02T18:00:17.956Z,2.78
2023-02-02T18:02:46.327Z,6.63
2023-02-02T18:05:14.265Z,10.70
2023-02-02T18:07:41.307Z,10.38
2023-02-02T18:10:10.364Z,8.85
2023-02-02T18:12:37.540Z,6.05
2023-02-02T18:15:06.924Z,6.15
2023-02-02T18:17:34.662Z,5.25
2023-02-02T18:20:01.398Z,5.10
2023-02-02T18:22:28.212Z,4.03
2023-02-02T18:24:55.309Z,5.55
2023-02-02T18:27:22.136Z,3.43
2023-02-02T18:29:48.892Z,6.13
2023-02-02T18:32:17.565Z,6.22
2023-02-02T18:34:45.710Z,5.55
2023-02-02T18:37:12.693Z,6.57
2023-02-02T18:39:39.483Z,6.75
2023-02-02T18:42:06.368Z,7.20
2023-02-02T18:44:35.240Z,7.43
2023-02-02T18:47:02.152Z,9.88
2023-02-02T18:49:28.914Z,7.38
2023-02-02T18:51:55.783Z,11.13
2023-02-02T18:54:23.417Z,4.75
2023-02-02T18:56:50.580Z,10.63
2023-02-02T18:59:17.450Z,16.63
2023-02-02T19:01:44.306Z,10.68
2023-02-02T19:04:11.328Z,8.20
2023-02-02T19:06:56.834Z,6.13
2023-02-02T19:09:24.705Z,8.90
2023-02-02T19:14:30.646Z,15.35
2023-02-02T19:17:28.038Z,14.18
2023-02-02T19:19:58.980Z,7.68
2023-02-02T19:22:31.044Z,8.90
2023-02-02T19:24:58.324Z,9.93
2023-02-02T19:27:28.754Z,9.70
2023-02-02T19:30:00.158Z,11.95
2023-02-02T19:32:32.667Z,7.35
2023-02-02T19:35:05.505Z,14.80
2023-02-02T19:37:37.362Z,12.38
2023-02-02T19:40:10.778Z,11.27
2023-02-02T19:42:43.831Z,13.25
2023-02-02T19:45:22.840Z,15.30
2023-02-02T19:47:52.781Z,14.02
2023-02-02T19:50:22.851Z,12.23
2023-02-02T19:52:53.363Z,14.63
2023-02-02T19:55:41.214Z,14.40
2023-02-02T19:58:21.756Z,16.88
2023-02-02T20:00:51.260Z,15.85
2023-02-02T20:03:26.365Z,16.42
2023-02-02T20:05:55.825Z,18.58
2023-02-02T20:08:27.023Z,19.55
2023-02-02T20:10:55.986Z,18.05
2023-02-02T20:13:25.630Z,16.15
2023-02-02T20:16:03.699Z,13.88
2023-02-02T20:18:44.457Z,17.42
2023-02-02T20:21:19.755Z,16.13
2023-02-02T20:23:46.901Z,21.90
2023-02-02T20:26:23.793Z,19.87
2023-02-02T20:28:51.397Z,15.07
2023-02-02T20:31:21.571Z,20.25
2023-02-02T20:33:53.516Z,19.52
2023-02-02T20:36:23.244Z,19.02
2023-02-02T20:38:50.375Z,21.13
2023-02-02T20:41:18.763Z,17.67
2023-02-02T20:43:46.304Z,23.88
2023-02-02T20:46:15.060Z,19.27
2023-02-02T20:48:42.199Z,19.48
2023-02-02T20:51:09.027Z,23.63
2023-02-02T20:53:36.145Z,16.65
2023-02-02T20:56:03.572Z,20.38
2023-02-02T20:58:30.464Z,26.27
2023-02-02T21:00:57.715Z,18.88
2023-02-02T21:03:24.646Z,19.50
2023-02-02T21:05:51.475Z,20.35
2023-02-02T21:08:18.421Z,20.60
2023-02-02T21:10:45.367Z,21.02
2023-02-02T21:13:12.256Z,36.80
2023-02-02T21:15:39.161Z,50.85
2023-02-02T21:18:06.009Z,30.17
2023-02-02T21:20:32.847Z,22.00
2023-02-02T21:22:59.913Z,15.70
2023-02-02T21:25:26.765Z,17.15
2023-02-02T21:27:56.682Z,18.05
2023-02-02T21:30:23.829Z,18.57
2023-02-02T21:32:50.756Z,15.75
2023-02-02T21:35:17.796Z,17.45
2023-02-02T21:37:46.797Z,21.00
2023-02-02T21:40:19.474Z,24.83
2023-02-02T21:42:49.323Z,20.15
2023-02-02T21:45:25.473Z,24.17
2023-02-02T21:47:57.192Z,19.63
2023-02-02T21:50:30.988Z,17.48
2023-02-02T21:53:09.816Z,27.77
2023-02-02T21:55:38.738Z,22.27
2023-02-02T21:58:25.637Z,19.88
2023-02-02T22:00:54.359Z,20.92
2023-02-02T22:03:43.584Z,19.98
2023-02-02T22:06:42.193Z,18.80
2023-02-02T22:09:12.097Z,19.60
2023-02-02T22:11:51.949Z,22.15
2023-02-02T22:14:36.584Z,18.00
2023-02-02T22:17:18.472Z,22.25
2023-02-02T22:19:45.426Z,19.17
2023-02-02T22:22:18.487Z,18.10
2023-02-02T22:24:48.027Z,18.45
2023-02-02T22:27:23.557Z,18.45
2023-02-02T22:29:56.798Z,20.88
2023-02-02T22:32:23.627Z,21.65
2023-02-02T22:34:50.341Z,29.70
2023-02-02T22:37:17.195Z,26.40
2023-02-02T22:39:44.342Z,19.15
2023-02-02T22:42:11.252Z,24.05
2023-02-02T22:44:38.228Z,22.95
2023-02-02T22:47:05.159Z,17.15
2023-02-02T22:49:32.043Z,23.40
2023-02-02T22:51:58.871Z,26.65
2023-02-02T22:54:25.688Z,24.90
2023-02-02T22:56:52.490Z,21.58
2023-02-02T22:59:19.251Z,25.20
2023-02-02T23:01:47.128Z,24.02
2023-02-02T23:04:14.099Z,20.42
2023-02-02T23:06:41.105Z,21.63
2023-02-02T23:09:07.955Z,21.83
2023-02-02T23:11:34.742Z,15.40
2023-02-02T23:14:01.560Z,18.38
2023-02-02T23:16:28.585Z,20.30
2023-02-02T23:18:55.368Z,13.43
2023-02-02T23:21:22.186Z,17.38
2023-02-02T23:23:49.442Z,20.38
2023-02-02T23:26:16.255Z,16.52
2023-02-02T23:28:43.014Z,14.80
2023-02-02T23:31:10.032Z,16.35
2023-02-02T23:33:36.861Z,10.23
2023-02-02T23:36:04.059Z,15.07
2023-02-02T23:38:30.859Z,19.90
2023-02-02T23:40:58.284Z,16.38
2023-02-02T23:43:25.098Z,9.93
2023-02-02T23:45:52.156Z,18.15
2023-02-02T23:48:19.883Z,10.25
2023-02-02T23:50:47.184Z,21.15
2023-02-02T23:53:15.341Z,13.98
2023-02-02T23:55:43.198Z,16.73
2023-02-02T23:58:10.950Z,18.85
