createdAt,value
2018-03-16T00:00:24.790Z,991.18
2018-03-16T00:01:24.807Z,991.20
2018-03-16T00:02:24.824Z,991.20
2018-03-16T00:03:24.841Z,991.21
2018-03-16T00:04:24.856Z,991.20
2018-03-16T00:05:24.873Z,991.19
2018-03-16T00:06:24.890Z,991.21
2018-03-16T00:07:24.910Z,991.17
2018-03-16T00:08:24.925Z,991.22
2018-03-16T00:09:24.937Z,991.21
2018-03-16T00:10:24.955Z,991.21
2018-03-16T00:11:24.972Z,991.19
2018-03-16T00:12:24.988Z,991.20
2018-03-16T00:13:25.007Z,991.20
2018-03-16T00:14:25.023Z,991.23
2018-03-16T00:15:25.040Z,991.25
2018-03-16T00:16:25.054Z,991.22
2018-03-16T00:17:25.070Z,991.15
2018-03-16T00:18:25.089Z,991.11
2018-03-16T00:19:25.106Z,991.13
2018-03-16T00:20:25.122Z,991.15
2018-03-16T00:21:25.140Z,991.17
2018-03-16T00:22:25.155Z,991.19
2018-03-16T00:23:25.168Z,991.19
2018-03-16T00:24:25.186Z,991.22
2018-03-16T00:25:25.202Z,991.25
2018-03-16T00:26:25.230Z,991.27
2018-03-16T00:27:25.237Z,991.27
2018-03-16T00:28:25.253Z,991.32
2018-03-16T00:29:25.270Z,991.31
2018-03-16T00:30:25.286Z,991.35
2018-03-16T00:31:25.306Z,991.37
2018-03-16T00:32:25.323Z,991.38
2018-03-16T00:33:25.334Z,991.37
2018-03-16T00:34:25.351Z,991.39
2018-03-16T00:35:25.367Z,991.39
2018-03-16T00:36:25.385Z,991.33
2018-03-16T00:37:25.404Z,991.38
2018-03-16T00:38:25.419Z,991.39
2018-03-16T00:39:25.434Z,991.43
2018-03-16T00:40:25.451Z,991.47
2018-03-16T00:41:25.467Z,991.48
2018-03-16T00:42:25.483Z,991.51
2018-03-16T00:43:25.500Z,991.50
2018-03-16T00:44:25.543Z,991.51
2018-03-16T00:45:25.541Z,991.48
2018-03-16T00:46:25.550Z,991.51
2018-03-16T00:47:25.565Z,991.53
2018-03-16T00:48:25.583Z,991.57
2018-03-16T00:49:25.599Z,991.56
2018-03-16T00:50:25.615Z,991.59
2018-03-16T00:51:25.631Z,991.62
2018-03-16T00:52:25.651Z,991.60
2018-03-16T00:53:25.665Z,991.64
2018-03-16T00:54:25.681Z,991.63
2018-03-16T00:55:25.698Z,991.57
2018-03-16T00:56:25.715Z,991.58
2018-03-16T00:57:25.729Z,991.64
2018-03-16T00:58:25.746Z,991.65
2018-03-16T00:59:25.764Z,991.62
2018-03-16T01:00:25.783Z,991.70
2018-03-16T01:01:25.796Z,991.68
2018-03-16T01:02:25.813Z,991.66
2018-03-16T01:03:25.830Z,991.65
2018-03-16T01:04:25.845Z,991.63
2018-03-16T01:05:25.862Z,991.62
2018-03-16T01:06:25.879Z,991.59
2018-03-16T01:07:25.900Z,991.55
2018-03-16T01:08:25.912Z,991.54
2018-03-16T01:09:25.926Z,991.55
2018-03-16T01:10:25.944Z,991.54
2018-03-16T01:11:25.961Z,991.55
2018-03-16T01:12:25.979Z,991.54
2018-03-16T01:13:25.994Z,991.53
2018-03-16T01:14:26.038Z,991.51
2018-03-16T01:15:26.033Z,991.52
2018-03-16T01:16:26.051Z,991.52
2018-03-16T01:17:26.061Z,991.49
2018-03-16T01:18:26.078Z,991.57
2018-03-16T01:19:26.092Z,991.53
2018-03-16T01:20:26.109Z,991.59
2018-03-16T01:21:26.130Z,991.59
2018-03-16T01:22:26.142Z,991.59
2018-03-16T01:23:26.160Z,991.52
2018-03-16T01:24:26.176Z,991.56
2018-03-16T01:25:26.190Z,991.59
2018-03-16T01:26:26.208Z,991.57
2018-03-16T01:27:26.226Z,991.54
2018-03-16T01:28:26.241Z,991.54
2018-03-16T01:29:26.257Z,991.52
2018-03-16T01:30:26.274Z,991.52
2018-03-16T01:31:26.293Z,991.58
2018-03-16T01:32:26.306Z,991.54
2018-03-16T01:33:26.323Z,991.55
2018-03-16T01:34:26.347Z,991.54
2018-03-16T01:35:26.357Z,991.52
2018-03-16T01:36:26.372Z,991.50
2018-03-16T01:37:26.389Z,991.53
2018-03-16T01:38:26.405Z,991.54
2018-03-16T01:39:26.426Z,991.52
2018-03-16T01:40:26.443Z,991.54
2018-03-16T01:41:26.455Z,991.53
2018-03-16T01:42:26.472Z,991.50
2018-03-16T01:43:26.489Z,991.49
2018-03-16T01:44:26.505Z,991.48
2018-03-16T01:45:26.524Z,991.48
2018-03-16T01:46:26.536Z,991.46
2018-03-16T01:47:26.553Z,991.45
2018-03-16T01:48:26.573Z,991.41
2018-03-16T01:49:26.589Z,991.44
2018-03-16T01:50:26.603Z,991.47
2018-03-16T01:51:26.624Z,991.46
2018-03-16T01:52:26.637Z,991.41
2018-03-16T01:53:26.654Z,991.38
2018-03-16T01:54:26.676Z,991.40
2018-03-16T01:55:26.687Z,991.45
2018-03-16T01:56:26.706Z,991.48
2018-03-16T01:57:26.719Z,991.51
2018-03-16T01:58:26.736Z,991.47
2018-03-16T01:59:26.752Z,991.49
2018-03-16T02:00:26.769Z,991.47
2018-03-16T02:01:26.784Z,991.49
2018-03-16T02:02:26.802Z,991.49
2018-03-16T02:03:26.817Z,991.49
2018-03-16T02:04:26.834Z,991.50
2018-03-16T02:05:26.853Z,991.50
2018-03-16T02:06:26.867Z,991.50
2018-03-16T02:07:26.885Z,991.48
2018-03-16T02:08:26.901Z,991.51
2018-03-16T02:09:26.919Z,991.50
2018-03-16T02:10:26.934Z,991.45
2018-03-16T02:11:26.958Z,991.42
2018-03-16T02:12:26.971Z,991.39
2018-03-16T02:13:26.983Z,991.43
2018-03-16T02:14:27.000Z,991.44
2018-03-16T02:15:27.017Z,991.41
2018-03-16T02:16:27.033Z,991.39
2018-03-16T02:17:27.050Z,991.44
2018-03-16T02:18:27.075Z,991.42
2018-03-16T02:19:27.084Z,991.42
2018-03-16T02:20:27.100Z,991.44
2018-03-16T02:21:27.116Z,991.48
2018-03-16T02:22:27.134Z,991.44
2018-03-16T02:23:27.153Z,991.42
2018-03-16T02:24:27.171Z,991.46
2018-03-16T02:25:27.182Z,991.52
2018-03-16T02:26:27.201Z,991.47
2018-03-16T02:27:27.218Z,991.51
2018-03-16T02:28:27.232Z,991.48
2018-03-16T02:29:27.252Z,991.55
2018-03-16T02:30:27.267Z,991.56
2018-03-16T02:31:27.284Z,991.52
2018-03-16T02:32:27.306Z,991.53
2018-03-16T02:33:27.318Z,991.53
2018-03-16T02:34:27.337Z,991.56
2018-03-16T02:35:27.352Z,991.59
2018-03-16T02:36:27.366Z,991.62
2018-03-16T02:37:27.383Z,991.60
2018-03-16T02:38:27.401Z,991.61
2018-03-16T02:39:27.417Z,991.60
2018-03-16T02:40:27.434Z,991.56
2018-03-16T02:41:27.449Z,991.57
2018-03-16T02:42:27.465Z,991.59
2018-03-16T02:43:27.484Z,991.59
2018-03-16T02:44:27.502Z,991.56
2018-03-16T02:45:27.517Z,991.58
2018-03-16T02:46:27.535Z,991.59
2018-03-16T02:47:27.553Z,991.62
2018-03-16T02:48:27.574Z,991.59
2018-03-16T02:49:27.583Z,991.58
2018-03-16T02:50:27.603Z,991.60
2018-03-16T02:51:27.618Z,991.56
2018-03-16T02:52:27.634Z,991.57
2018-03-16T02:53:27.652Z,991.60
2018-03-16T02:54:27.669Z,991.57
2018-03-16T02:55:27.684Z,991.64
2018-03-16T02:56:27.702Z,991.63
2018-03-16T02:57:27.719Z,991.63
2018-03-16T02:58:27.734Z,991.62
2018-03-16T02:59:27.753Z,991.60
2018-03-16T03:00:27.768Z,991.63
2018-03-16T03:01:27.784Z,991.60
2018-03-16T03:02:27.801Z,991.67
2018-03-16T03:03:27.816Z,991.67
2018-03-16T03:04:27.836Z,991.66
2018-03-16T03:05:27.850Z,991.69
2018-03-16T03:06:27.868Z,991.71
2018-03-16T05:06:18.215Z,992.45
2018-03-16T05:07:18.199Z,992.46
2018-03-16T05:09:11.137Z,992.49
2018-03-16T05:10:11.110Z,992.49
2018-03-16T05:12:04.039Z,992.52
2018-03-16T05:13:04.024Z,992.59
2018-03-16T05:14:56.936Z,992.57
2018-03-16T05:15:56.944Z,992.60
2018-03-16T05:17:49.875Z,992.58
2018-03-16T05:18:49.864Z,992.58
2018-03-16T05:20:42.777Z,992.61
2018-03-16T05:21:42.788Z,992.59
2018-03-16T05:23:35.743Z,992.62
2018-03-16T05:24:35.713Z,992.56
2018-03-16T05:26:28.653Z,992.60
2018-03-16T05:27:28.640Z,992.62
2018-03-16T05:29:21.557Z,992.65
2018-03-16T05:30:21.568Z,992.68
2018-03-16T05:32:14.500Z,992.70
2018-03-16T05:33:14.491Z,992.70
2018-03-16T05:35:07.412Z,992.81
2018-03-16T05:36:07.420Z,992.84
2018-03-16T05:38:00.359Z,992.90
2018-03-16T05:39:00.346Z,992.89
2018-03-16T05:40:53.267Z,992.86
2018-03-16T05:41:53.278Z,992.91
2018-03-16T05:43:46.217Z,992.90
2018-03-16T05:44:46.213Z,992.93
2018-03-16T05:46:39.152Z,992.94
2018-03-16T05:47:39.141Z,992.95
2018-03-16T05:49:32.060Z,992.96
2018-03-16T05:50:32.071Z,992.99
2018-03-16T05:52:25.012Z,993.01
2018-03-16T05:53:25.001Z,993.00
2018-03-16T05:55:17.918Z,993.05
2018-03-16T05:56:17.929Z,993.08
2018-03-16T05:58:11.365Z,993.09
2018-03-16T05:59:11.353Z,993.07
2018-03-16T06:01:04.288Z,993.06
2018-03-16T06:02:04.286Z,993.09
2018-03-16T06:03:57.224Z,993.07
2018-03-16T06:04:57.216Z,993.05
2018-03-16T06:06:50.160Z,993.06
2018-03-16T06:07:50.151Z,993.16
2018-03-16T06:09:43.070Z,993.17
2018-03-16T06:10:43.082Z,993.17
2018-03-16T06:12:36.020Z,993.22
2018-03-16T06:13:36.010Z,993.19
2018-03-16T06:15:28.927Z,993.20
2018-03-16T06:16:28.940Z,993.20
2018-03-16T06:18:22.375Z,993.25
2018-03-16T06:19:22.365Z,993.24
2018-03-16T06:21:15.286Z,993.24
2018-03-16T06:22:15.296Z,993.24
2018-03-16T06:24:08.232Z,993.22
2018-03-16T06:25:08.225Z,993.27
2018-03-16T06:27:01.189Z,993.26
2018-03-16T06:28:01.162Z,993.33
2018-03-16T06:29:54.146Z,993.26
2018-03-16T06:30:54.157Z,993.34
2018-03-16T06:32:47.223Z,993.32
2018-03-16T06:33:47.212Z,993.33
2018-03-16T06:35:40.260Z,993.38
2018-03-16T06:36:40.270Z,993.34
2018-03-16T06:38:33.297Z,993.40
2018-03-16T06:39:33.287Z,993.40
2018-03-16T06:41:26.208Z,993.38
2018-03-16T06:42:26.218Z,993.38
2018-03-16T06:44:19.158Z,993.41
2018-03-16T06:45:19.149Z,993.39
2018-03-16T06:47:12.069Z,993.44
2018-03-16T06:48:12.084Z,993.45
2018-03-16T06:50:05.038Z,993.45
2018-03-16T06:51:05.015Z,993.44
2018-03-16T06:52:57.957Z,993.47
2018-03-16T06:53:57.951Z,993.52
2018-03-16T06:55:50.878Z,993.50
2018-03-16T06:56:50.891Z,993.51
2018-03-16T06:58:43.828Z,993.58
2018-03-16T06:59:43.819Z,993.60
2018-03-16T07:01:36.748Z,993.59
2018-03-16T07:02:36.758Z,993.54
2018-03-16T07:04:29.700Z,993.58
2018-03-16T07:05:29.689Z,993.64
2018-03-16T07:07:22.615Z,993.65
2018-03-16T07:08:22.625Z,993.67
2018-03-16T07:10:15.565Z,993.65
2018-03-16T07:11:15.557Z,993.66
2018-03-16T07:13:08.498Z,993.72
2018-03-16T07:14:08.490Z,993.71
2018-03-16T07:16:01.414Z,993.69
2018-03-16T07:17:01.420Z,993.72
2018-03-16T07:18:54.369Z,993.75
2018-03-16T07:19:54.360Z,993.79
2018-03-16T07:21:47.366Z,993.76
2018-03-16T07:22:47.386Z,993.77
2018-03-16T07:24:40.374Z,993.78
2018-03-16T07:25:40.328Z,993.78
2018-03-16T07:27:33.319Z,993.80
2018-03-16T07:28:33.285Z,993.83
2018-03-16T07:30:26.223Z,993.84
2018-03-16T07:31:26.216Z,993.88
2018-03-16T07:33:19.193Z,993.88
2018-03-16T07:34:19.179Z,993.89
2018-03-16T07:36:12.073Z,993.91
2018-03-16T07:37:12.093Z,993.87
2018-03-16T07:39:05.033Z,993.94
2018-03-16T07:40:05.026Z,993.92
2018-03-16T07:41:57.945Z,993.95
2018-03-16T07:42:57.962Z,993.97
2018-03-16T07:44:50.909Z,994.00
2018-03-16T07:45:50.902Z,994.02
2018-03-16T07:47:43.820Z,994.04
2018-03-16T07:48:43.829Z,994.04
2018-03-16T07:50:36.781Z,994.06
2018-03-16T07:51:36.771Z,994.08
2018-03-16T07:53:29.712Z,994.07
2018-03-16T07:54:29.702Z,994.09
2018-03-16T07:56:22.623Z,994.14
2018-03-16T07:57:22.635Z,994.15
2018-03-16T07:59:15.581Z,994.15
2018-03-16T08:00:15.571Z,994.11
2018-03-16T08:02:08.498Z,994.20
2018-03-16T08:03:08.509Z,994.25
2018-03-16T08:05:01.445Z,994.24
2018-03-16T08:06:01.438Z,994.27
2018-03-16T08:07:54.357Z,994.23
2018-03-16T08:08:54.369Z,994.25
2018-03-16T08:10:47.316Z,994.33
2018-03-16T08:11:47.303Z,994.31
2018-03-16T08:13:40.242Z,994.39
2018-03-16T08:14:40.233Z,994.34
2018-03-16T08:16:33.156Z,994.37
2018-03-16T08:17:33.171Z,994.33
2018-03-16T08:19:26.109Z,994.41
2018-03-16T08:20:26.104Z,994.39
2018-03-16T08:22:19.026Z,994.41
2018-03-16T08:23:19.039Z,994.40
2018-03-16T08:25:11.980Z,994.43
2018-03-16T08:26:11.986Z,994.34
2018-03-16T08:28:04.950Z,994.41
2018-03-16T08:29:04.907Z,994.48
2018-03-16T08:30:57.869Z,994.46
2018-03-16T08:31:57.865Z,994.54
2018-03-16T08:33:50.783Z,994.51
2018-03-16T08:34:50.775Z,994.52
2018-03-16T08:36:43.706Z,994.50
2018-03-16T08:37:43.713Z,994.55
2018-03-16T08:39:36.697Z,994.58
2018-03-16T08:40:36.647Z,994.60
2018-03-16T08:42:29.573Z,994.56
2018-03-16T08:43:29.583Z,994.56
2018-03-16T08:45:22.523Z,994.61
2018-03-16T08:46:22.516Z,994.63
2018-03-16T08:48:15.438Z,994.62
2018-03-16T08:49:15.449Z,994.62
2018-03-16T08:51:08.395Z,994.63
2018-03-16T08:52:08.383Z,994.62
2018-03-16T08:54:01.830Z,994.66
2018-03-16T08:55:01.815Z,994.67
2018-03-16T08:56:54.763Z,994.65
2018-03-16T08:57:54.753Z,994.67
2018-03-16T08:59:47.740Z,994.63
2018-03-16T09:00:47.691Z,994.61
2018-03-16T09:02:40.614Z,994.62
2018-03-16T09:03:40.625Z,994.65
2018-03-16T09:05:33.567Z,994.69
2018-03-16T09:06:33.558Z,994.66
2018-03-16T09:08:26.477Z,994.68
2018-03-16T09:09:26.496Z,994.68
2018-03-16T09:11:19.708Z,994.68
2018-03-16T09:12:19.429Z,994.73
2018-03-16T09:13:19.445Z,994.75
2018-03-16T09:14:19.466Z,994.67
2018-03-16T09:15:19.481Z,994.74
2018-03-16T09:16:19.501Z,994.75
2018-03-16T09:17:19.557Z,994.77
2018-03-16T09:18:19.560Z,994.79
2018-03-16T09:19:19.551Z,994.81
2018-03-16T09:20:19.672Z,994.77
2018-03-16T09:21:19.591Z,994.78
2018-03-16T09:22:19.631Z,994.83
2018-03-16T09:23:19.616Z,994.85
2018-03-16T09:24:19.638Z,994.88
2018-03-16T09:25:19.652Z,994.87
2018-03-16T09:26:19.671Z,994.88
2018-03-16T09:27:19.690Z,994.91
2018-03-16T09:28:19.768Z,994.93
2018-03-16T09:29:19.731Z,994.93
2018-03-16T09:30:19.751Z,994.93
2018-03-16T09:31:19.796Z,994.97
2018-03-16T09:32:19.783Z,994.93
2018-03-16T09:33:19.801Z,995.00
2018-03-16T09:34:19.819Z,995.01
2018-03-16T09:35:19.865Z,994.99
2018-03-16T09:36:19.853Z,995.01
2018-03-16T09:37:19.869Z,994.99
2018-03-16T09:38:19.886Z,994.99
2018-03-16T09:39:19.908Z,994.98
2018-03-16T09:40:19.925Z,994.96
2018-03-16T09:41:19.949Z,995.04
2018-03-16T09:42:19.959Z,995.06
2018-03-16T09:43:19.980Z,995.07
2018-03-16T09:44:19.998Z,995.07
2018-03-16T09:45:20.018Z,995.04
2018-03-16T09:46:20.034Z,995.01
2018-03-16T09:47:20.048Z,995.07
2018-03-16T09:48:20.066Z,995.08
2018-03-16T09:49:20.098Z,995.08
2018-03-16T09:50:20.100Z,995.10
2018-03-16T09:51:20.132Z,995.10
2018-03-16T09:52:20.137Z,995.11
2018-03-16T09:53:20.161Z,995.10
2018-03-16T09:54:20.180Z,995.10
2018-03-16T09:55:20.190Z,995.12
2018-03-16T09:56:20.221Z,995.09
2018-03-16T09:57:20.237Z,995.12
2018-03-16T09:58:20.248Z,995.11
2018-03-16T09:59:20.261Z,995.11
2018-03-16T10:00:20.286Z,995.22
2018-03-16T10:01:20.304Z,995.18
2018-03-16T10:02:20.315Z,995.16
2018-03-16T10:03:20.337Z,995.16
2018-03-16T10:04:20.361Z,995.21
2018-03-16T10:05:20.374Z,995.19
2018-03-16T10:06:20.390Z,995.18
2018-03-16T10:07:20.409Z,995.20
2018-03-16T10:08:20.427Z,995.22
2018-03-16T10:09:20.440Z,995.20
2018-03-16T10:10:20.457Z,995.18
2018-03-16T10:11:20.505Z,995.20
2018-03-16T10:12:20.495Z,995.19
2018-03-16T10:13:20.511Z,995.18
2018-03-16T10:14:20.534Z,995.21
2018-03-16T10:15:20.610Z,995.21
2018-03-16T10:16:20.568Z,995.22
2018-03-16T10:17:20.616Z,995.24
2018-03-16T10:18:20.598Z,995.19
2018-03-16T10:19:20.624Z,995.23
2018-03-16T10:20:20.640Z,995.31
2018-03-16T10:21:20.677Z,995.33
2018-03-16T10:22:20.669Z,995.26
2018-03-16T10:23:20.693Z,995.28
2018-03-16T10:24:20.750Z,995.34
2018-03-16T10:25:20.732Z,995.37
2018-03-16T10:26:20.739Z,995.36
2018-03-16T10:27:20.757Z,995.34
2018-03-16T10:28:20.775Z,995.41
2018-03-16T10:29:20.793Z,995.38
2018-03-16T10:30:20.809Z,995.42
2018-03-16T10:31:20.834Z,995.44
2018-03-16T10:32:20.850Z,995.43
2018-03-16T10:33:20.869Z,995.43
2018-03-16T10:34:20.884Z,995.47
2018-03-16T10:35:20.907Z,995.46
2018-03-16T10:36:20.920Z,995.46
2018-03-16T10:37:20.940Z,995.47
2018-03-16T10:38:20.951Z,995.50
2018-03-16T10:39:20.969Z,995.50
2018-03-16T10:40:20.989Z,995.50
2018-03-16T10:41:21.005Z,995.49
2018-03-16T10:42:21.028Z,995.49
2018-03-16T10:43:21.044Z,995.55
2018-03-16T10:44:21.062Z,995.55
2018-03-16T10:45:21.082Z,995.58
2018-03-16T10:46:21.099Z,995.61
2018-03-16T10:47:21.117Z,995.63
2018-03-16T10:48:21.153Z,995.67
2018-03-16T10:49:21.155Z,995.65
2018-03-16T10:50:21.168Z,995.66
2018-03-16T10:51:21.180Z,995.65
2018-03-16T10:52:21.200Z,995.61
2018-03-16T10:53:21.217Z,995.68
2018-03-16T10:54:21.240Z,995.64
2018-03-16T10:55:21.258Z,995.63
2018-03-16T10:56:21.274Z,995.61
2018-03-16T10:57:21.294Z,995.65
2018-03-16T10:58:21.309Z,995.68
2018-03-16T10:59:21.328Z,995.65
2018-03-16T11:00:21.341Z,995.69
2018-03-16T11:01:21.384Z,995.70
2018-03-16T11:02:21.393Z,995.70
2018-03-16T11:03:21.400Z,995.76
2018-03-16T11:04:21.412Z,995.74
2018-03-16T11:05:21.440Z,995.77
2018-03-16T11:06:21.464Z,995.76
2018-03-16T11:07:21.470Z,995.74
2018-03-16T11:08:21.555Z,995.75
2018-03-16T11:09:21.565Z,995.76
2018-03-16T11:10:21.520Z,995.76
2018-03-16T11:11:21.560Z,995.81
2018-03-16T11:12:21.566Z,995.76
2018-03-16T11:13:21.586Z,995.81
2018-03-16T11:16:50.299Z,995.84
2018-03-16T12:53:38.067Z,996.33
2018-03-16T12:54:38.066Z,996.30
2018-03-16T12:56:31.017Z,996.31
2018-03-16T12:57:31.007Z,996.25
2018-03-16T12:59:24.055Z,996.29
2018-03-16T13:00:24.064Z,996.29
2018-03-16T13:02:17.008Z,996.24
2018-03-16T13:03:16.998Z,996.26
2018-03-16T13:05:09.915Z,996.27
2018-03-16T13:06:09.929Z,996.26
2018-03-16T13:08:03.362Z,996.24
2018-03-16T13:09:03.352Z,996.28
2018-03-16T13:10:56.274Z,996.26
2018-03-16T13:11:56.284Z,996.30
2018-03-16T13:13:49.239Z,996.33
2018-03-16T13:14:49.211Z,996.33
2018-03-16T13:16:42.167Z,996.31
2018-03-16T13:17:42.148Z,996.28
2018-03-16T13:19:35.065Z,996.36
2018-03-16T13:20:35.076Z,996.41
2018-03-16T13:22:28.016Z,996.43
2018-03-16T13:23:28.005Z,996.47
2018-03-16T13:25:20.922Z,996.48
2018-03-16T13:26:20.933Z,996.49
2018-03-16T13:28:13.881Z,996.51
2018-03-16T13:29:13.862Z,996.52
2018-03-16T13:31:06.783Z,996.62
2018-03-16T13:32:06.868Z,996.60
2018-03-16T13:33:59.736Z,996.64
2018-03-16T13:34:59.729Z,996.58
2018-03-16T13:36:52.667Z,996.59
2018-03-16T13:37:52.660Z,996.62
2018-03-16T13:39:45.597Z,996.54
2018-03-16T13:40:45.592Z,996.58
2018-03-16T13:42:38.508Z,996.56
2018-03-16T13:43:38.519Z,996.55
2018-03-16T13:45:31.463Z,996.57
2018-03-16T13:46:31.469Z,996.57
2018-03-16T13:48:24.410Z,996.55
2018-03-16T13:49:24.397Z,996.49
2018-03-16T13:51:18.797Z,996.57
2018-03-16T13:52:18.805Z,996.57
2018-03-16T13:54:11.779Z,996.55
2018-03-16T13:55:11.743Z,996.54
2018-03-16T13:57:04.654Z,996.56
2018-03-16T13:58:04.664Z,996.60
2018-03-16T13:59:57.604Z,996.57
2018-03-16T14:00:57.597Z,996.64
2018-03-16T14:02:50.517Z,996.61
2018-03-16T14:03:50.546Z,996.58
2018-03-16T14:05:43.465Z,996.61
2018-03-16T14:06:43.455Z,996.63
2018-03-16T14:08:36.377Z,996.64
2018-03-16T14:09:36.393Z,996.59
2018-03-16T14:11:29.331Z,996.70
2018-03-16T14:12:29.322Z,996.68
2018-03-16T14:14:22.240Z,996.67
2018-03-16T14:15:22.257Z,996.69
2018-03-16T14:17:15.192Z,996.75
2018-03-16T14:18:15.181Z,996.74
2018-03-16T14:20:08.119Z,996.73
2018-03-16T14:21:08.113Z,996.77
2018-03-16T14:23:01.061Z,996.71
2018-03-16T14:24:01.081Z,996.75
2018-03-16T14:25:53.982Z,996.70
2018-03-16T14:26:53.976Z,996.77
2018-03-16T14:28:46.911Z,996.76
2018-03-16T14:29:46.905Z,996.71
2018-03-16T14:31:39.846Z,996.80
2018-03-16T14:32:39.838Z,996.78
2018-03-16T14:34:32.761Z,996.83
2018-03-16T14:35:32.778Z,996.79
2018-03-16T14:37:25.725Z,996.88
2018-03-16T14:38:25.701Z,996.80
2018-03-16T14:40:18.619Z,996.80
2018-03-16T14:41:18.630Z,996.80
2018-03-16T14:43:11.573Z,996.83
2018-03-16T14:44:11.564Z,996.82
2018-03-16T14:46:04.483Z,996.84
2018-03-16T14:47:04.494Z,996.88
2018-03-16T14:48:57.436Z,996.86
2018-03-16T14:49:57.428Z,996.91
2018-03-16T14:51:50.380Z,996.93
2018-03-16T14:52:50.364Z,996.91
2018-03-16T14:54:43.278Z,996.95
2018-03-16T14:55:43.288Z,996.93
2018-03-16T14:57:36.229Z,996.96
2018-03-16T14:58:36.224Z,996.93
2018-03-16T15:00:29.139Z,996.95
2018-03-16T15:01:29.148Z,996.92
2018-03-16T15:03:22.090Z,996.96
2018-03-16T15:04:22.078Z,996.96
2018-03-16T15:06:14.997Z,996.96
2018-03-16T15:07:15.006Z,996.95
2018-03-16T15:09:07.947Z,997.00
2018-03-16T15:10:07.972Z,996.97
2018-03-16T15:12:00.859Z,996.97
2018-03-16T15:13:00.870Z,996.98
2018-03-16T15:14:53.814Z,996.97
2018-03-16T15:15:53.797Z,997.01
2018-03-16T15:17:46.756Z,997.03
2018-03-16T15:18:46.729Z,997.00
2018-03-16T15:20:39.651Z,997.00
2018-03-16T15:21:39.701Z,997.04
2018-03-16T15:23:32.603Z,997.03
2018-03-16T15:24:32.581Z,997.03
2018-03-16T15:26:25.501Z,997.02
2018-03-16T15:27:25.517Z,997.03
2018-03-16T15:29:18.455Z,997.02
2018-03-16T15:30:18.444Z,996.99
2018-03-16T15:32:11.362Z,997.03
2018-03-16T15:33:11.370Z,997.09
2018-03-16T15:35:04.314Z,997.05
2018-03-16T15:36:04.301Z,997.08
2018-03-16T15:37:57.221Z,997.04
2018-03-16T15:38:57.233Z,997.10
2018-03-16T15:40:50.171Z,997.06
2018-03-16T15:41:50.224Z,997.09
2018-03-16T15:43:43.104Z,997.14
2018-03-16T15:44:43.088Z,997.02
2018-03-16T15:46:36.007Z,997.04
2018-03-16T15:47:36.019Z,997.02
2018-03-16T15:49:28.957Z,997.00
2018-03-16T15:50:28.947Z,996.96
2018-03-16T15:52:21.867Z,997.01
2018-03-16T15:53:21.881Z,997.05
2018-03-16T15:55:14.825Z,997.04
2018-03-16T15:56:14.812Z,997.05
2018-03-16T15:58:07.735Z,997.02
2018-03-16T15:59:07.741Z,997.09
2018-03-16T16:01:00.680Z,997.09
2018-03-16T16:02:00.669Z,997.09
2018-03-16T16:03:53.588Z,997.13
2018-03-16T16:04:53.598Z,997.10
2018-03-16T16:06:46.531Z,997.15
2018-03-16T16:07:46.526Z,997.14
2018-03-16T16:09:39.445Z,997.19
2018-03-16T16:10:39.452Z,997.19
2018-03-16T16:12:32.395Z,997.15
2018-03-16T16:13:32.380Z,997.26
2018-03-16T16:15:25.314Z,997.25
2018-03-16T16:16:25.309Z,997.25
2018-03-16T16:18:18.221Z,997.29
2018-03-16T16:19:18.234Z,997.32
2018-03-16T16:21:11.170Z,997.28
2018-03-16T16:22:11.159Z,997.31
2018-03-16T16:24:04.081Z,997.31
2018-03-16T16:25:04.093Z,997.39
2018-03-16T16:26:57.057Z,997.34
2018-03-16T16:27:57.021Z,997.32
2018-03-16T16:29:49.941Z,997.33
2018-03-16T16:30:49.947Z,997.40
2018-03-16T16:32:42.888Z,997.36
2018-03-16T16:33:42.873Z,997.39
2018-03-16T16:35:35.794Z,997.43
2018-03-16T16:36:35.803Z,997.38
2018-03-16T16:38:28.749Z,997.44
2018-03-16T16:39:28.734Z,997.49
2018-03-16T16:41:21.673Z,997.47
2018-03-16T16:42:21.690Z,997.40
2018-03-16T16:44:14.634Z,997.45
2018-03-16T16:45:14.592Z,997.57
2018-03-16T16:47:07.524Z,997.58
2018-03-16T16:48:07.512Z,997.58
2018-03-16T16:50:00.426Z,997.59
2018-03-16T16:51:00.435Z,997.57
2018-03-16T16:52:53.372Z,997.74
2018-03-16T16:53:53.362Z,997.58
2018-03-16T16:55:46.282Z,997.62
2018-03-16T16:56:46.289Z,997.63
2018-03-16T16:58:39.226Z,997.71
2018-03-16T16:59:39.216Z,997.70
2018-03-16T17:01:32.133Z,997.82
2018-03-16T17:02:32.145Z,997.73
2018-03-16T17:04:25.074Z,997.74
2018-03-16T17:05:25.067Z,997.88
2018-03-16T17:07:18.004Z,997.91
2018-03-16T17:08:17.991Z,997.86
2018-03-16T17:10:10.908Z,997.88
2018-03-16T17:11:10.920Z,997.93
2018-03-16T17:13:03.856Z,998.00
2018-03-16T17:14:03.848Z,997.96
2018-03-16T17:15:56.763Z,998.00
2018-03-16T17:16:56.792Z,998.01
2018-03-16T17:18:49.703Z,998.05
2018-03-16T17:19:49.694Z,998.03
2018-03-16T17:21:42.621Z,998.07
2018-03-16T17:22:42.622Z,998.04
2018-03-16T17:24:35.557Z,998.14
2018-03-16T17:25:35.544Z,998.10
2018-03-16T17:27:28.528Z,998.10
2018-03-16T17:28:28.474Z,998.13
2018-03-16T17:30:21.388Z,998.14
2018-03-16T17:31:21.397Z,998.17
2018-03-16T17:33:14.336Z,998.23
2018-03-16T17:34:14.323Z,998.18
2018-03-16T17:36:07.242Z,998.23
2018-03-16T17:37:07.249Z,998.23
2018-03-16T17:39:00.191Z,998.19
2018-03-16T17:40:00.176Z,998.19
2018-03-16T17:41:53.094Z,998.21
2018-03-16T17:42:53.110Z,998.21
2018-03-16T17:44:46.038Z,998.23
2018-03-16T17:45:46.028Z,998.24
2018-03-16T17:47:38.946Z,998.25
2018-03-16T17:48:38.949Z,998.20
2018-03-16T17:50:31.887Z,998.22
2018-03-16T17:51:31.875Z,998.31
2018-03-16T17:53:24.807Z,998.33
2018-03-16T17:54:24.796Z,998.27
2018-03-16T17:56:17.717Z,998.31
2018-03-16T17:57:17.723Z,998.42
2018-03-16T17:59:10.663Z,998.34
2018-03-16T18:00:10.649Z,998.39
2018-03-16T18:02:03.571Z,998.41
2018-03-16T18:03:03.573Z,998.37
2018-03-16T18:04:56.512Z,998.35
2018-03-16T18:05:56.503Z,998.39
2018-03-16T18:07:49.415Z,998.47
2018-03-16T18:08:49.424Z,998.42
2018-03-16T18:10:42.362Z,998.47
2018-03-16T18:11:42.379Z,998.49
2018-03-16T18:13:35.267Z,998.51
2018-03-16T18:14:35.282Z,998.53
2018-03-16T18:16:28.214Z,998.53
2018-03-16T18:17:28.199Z,998.54
2018-03-16T18:19:21.134Z,998.61
2018-03-16T18:20:21.121Z,998.56
2018-03-16T18:22:14.040Z,998.62
2018-03-16T18:23:14.053Z,998.56
2018-03-16T18:25:06.982Z,998.59
2018-03-16T18:26:06.970Z,998.57
2018-03-16T18:27:59.889Z,998.63
2018-03-16T18:28:59.896Z,998.62
2018-03-16T18:30:52.827Z,998.65
2018-03-16T18:31:52.817Z,998.69
2018-03-16T18:33:45.736Z,998.71
2018-03-16T18:34:45.740Z,998.73
2018-03-16T18:36:38.676Z,998.78
2018-03-16T18:37:38.663Z,998.81
2018-03-16T18:39:31.581Z,998.77
2018-03-16T18:40:31.586Z,998.79
2018-03-16T18:42:24.521Z,998.82
2018-03-16T18:43:24.506Z,998.75
2018-03-16T18:45:17.452Z,998.77
2018-03-16T18:46:17.431Z,998.78
2018-03-16T18:48:10.353Z,998.88
2018-03-16T18:49:10.357Z,998.89
2018-03-16T18:51:03.293Z,998.98
2018-03-16T18:52:03.289Z,999.03
2018-03-16T18:53:56.211Z,998.95
2018-03-16T18:54:56.201Z,998.97
2018-03-16T18:56:49.140Z,999.00
2018-03-16T18:57:49.165Z,999.02
2018-03-16T18:58:49.140Z,999.01
2018-03-16T18:59:49.154Z,998.97
2018-03-16T19:00:49.171Z,999.03
2018-03-16T19:01:49.180Z,999.04
2018-03-16T19:02:49.193Z,999.01
2018-03-16T19:03:49.210Z,999.07
2018-03-16T19:04:49.218Z,999.07
2018-03-16T19:05:49.232Z,999.02
2018-03-16T19:06:49.246Z,999.06
2018-03-16T19:07:49.258Z,999.09
2018-03-16T19:08:49.272Z,999.16
2018-03-16T19:09:49.286Z,999.05
2018-03-16T19:10:49.300Z,999.07
2018-03-16T19:11:49.311Z,999.11