createdAt,value
2023-01-17T00:01:07.200Z,12.98
2023-01-17T00:03:55.708Z,8.77
2023-01-17T00:06:49.995Z,11.32
2023-01-17T00:09:53.113Z,7.40
2023-01-17T00:12:35.796Z,11.98
2023-01-17T00:15:04.656Z,10.50
2023-01-17T00:17:35.673Z,10.07
2023-01-17T00:20:24.219Z,11.00
2023-01-17T00:23:10.121Z,13.40
2023-01-17T00:26:03.927Z,9.10
2023-01-17T00:28:42.255Z,10.75
2023-01-17T00:31:11.549Z,9.85
2023-01-17T00:33:40.186Z,11.05
2023-01-17T00:36:09.075Z,10.18
2023-01-17T00:38:56.448Z,10.82
2023-01-17T00:41:45.237Z,15.85
2023-01-17T00:44:52.692Z,14.68
2023-01-17T00:47:58.130Z,13.30
2023-01-17T00:50:44.367Z,11.20
2023-01-17T00:53:30.260Z,16.27
2023-01-17T00:56:19.954Z,11.82
2023-01-17T00:59:05.814Z,12.38
2023-01-17T01:01:52.456Z,13.07
2023-01-17T01:04:38.568Z,14.38
2023-01-17T01:07:24.371Z,13.45
2023-01-17T01:10:10.619Z,8.88
2023-01-17T01:12:56.153Z,10.73
2023-01-17T01:15:42.297Z,9.45
2023-01-17T01:18:30.347Z,11.20
2023-01-17T01:21:22.005Z,10.65
2023-01-17T01:24:07.853Z,13.55
2023-01-17T01:26:53.825Z,9.73
2023-01-17T01:29:39.778Z,10.00
2023-01-17T01:32:25.616Z,8.73
2023-01-17T01:34:52.970Z,13.45
2023-01-17T01:37:20.423Z,9.38
2023-01-17T01:39:47.812Z,12.70
2023-01-17T01:42:16.558Z,11.27
2023-01-17T01:44:50.440Z,16.00
2023-01-17T01:47:31.849Z,11.52
2023-01-17T01:50:03.149Z,10.20
2023-01-17T01:52:33.350Z,10.73
2023-01-17T01:55:05.450Z,9.60
2023-01-17T01:57:37.743Z,13.45
2023-01-17T02:00:14.650Z,10.00
2023-01-17T02:02:44.136Z,9.95
2023-01-17T02:05:13.660Z,10.57
2023-01-17T02:07:50.229Z,14.07
2023-01-17T02:10:17.796Z,10.45
2023-01-17T02:12:45.888Z,9.90
2023-01-17T02:15:13.437Z,9.52
2023-01-17T02:18:06.511Z,10.27
2023-01-17T02:20:58.644Z,16.50
2023-01-17T02:24:04.019Z,11.75
2023-01-17T02:26:51.155Z,11.18
2023-01-17T02:29:42.916Z,9.68
2023-01-17T02:32:13.127Z,10.75
2023-01-17T02:34:59.035Z,14.63
2023-01-17T02:37:49.670Z,8.45
2023-01-17T02:40:27.916Z,10.32
2023-01-17T02:43:02.839Z,10.07
2023-01-17T02:45:30.275Z,10.70
2023-01-17T02:47:57.733Z,9.75
2023-01-17T02:50:32.308Z,12.23
2023-01-17T02:53:36.741Z,10.25
2023-01-17T02:56:43.854Z,7.75
2023-01-17T02:59:26.583Z,13.98
2023-01-17T03:02:15.708Z,12.50
2023-01-17T03:05:11.095Z,10.35
2023-01-17T03:07:41.747Z,8.73
2023-01-17T03:10:11.435Z,18.65
2023-01-17T03:12:40.469Z,8.23
2023-01-17T03:15:17.559Z,10.23
2023-01-17T03:17:52.415Z,12.75
2023-01-17T03:20:22.397Z,8.10
2023-01-17T03:22:50.191Z,9.73
2023-01-17T03:25:17.770Z,15.60
2023-01-17T03:27:45.178Z,12.98
2023-01-17T03:30:13.804Z,16.38
2023-01-17T03:32:41.182Z,8.00
2023-01-17T03:35:09.001Z,12.52
2023-01-17T03:37:36.358Z,6.00
2023-01-17T03:40:04.466Z,10.57
2023-01-17T03:42:31.798Z,13.07
2023-01-17T03:44:59.189Z,14.57
2023-01-17T03:47:26.533Z,8.15
2023-01-17T03:49:53.948Z,9.77
2023-01-17T03:52:21.297Z,6.93
2023-01-17T03:54:48.661Z,8.60
2023-01-17T03:57:16.062Z,15.35
2023-01-17T03:59:43.474Z,8.82
2023-01-17T04:02:10.916Z,13.60
2023-01-17T04:04:38.373Z,9.05
2023-01-17T04:07:05.912Z,12.70
2023-01-17T04:09:34.565Z,9.77
2023-01-17T04:12:02.932Z,14.13
2023-01-17T04:14:30.353Z,8.50
2023-01-17T04:16:57.959Z,7.68
2023-01-17T04:19:25.411Z,12.30
2023-01-17T04:21:52.800Z,13.98
2023-01-17T04:24:20.179Z,9.65
2023-01-17T04:26:47.617Z,11.43
2023-01-17T04:29:14.966Z,14.15
2023-01-17T04:31:42.340Z,9.07
2023-01-17T04:34:09.710Z,11.55
2023-01-17T04:36:37.991Z,12.98
2023-01-17T04:39:05.381Z,17.05
2023-01-17T04:41:32.867Z,15.18
2023-01-17T04:44:00.264Z,17.27
2023-01-17T04:46:28.431Z,15.32
2023-01-17T04:48:55.953Z,9.85
2023-01-17T04:51:23.355Z,7.93
2023-01-17T04:53:50.765Z,13.80
2023-01-17T04:56:21.183Z,7.80
2023-01-17T04:58:48.687Z,14.23
2023-01-17T05:01:16.248Z,6.95
2023-01-17T05:03:43.731Z,7.55
2023-01-17T05:06:11.358Z,6.15
2023-01-17T05:08:38.738Z,7.97
2023-01-17T05:11:06.623Z,6.97
2023-01-17T05:13:34.042Z,9.25
2023-01-17T05:16:01.517Z,7.90
2023-01-17T05:18:29.008Z,4.82
2023-01-17T05:21:02.323Z,6.32
2023-01-17T05:23:30.177Z,6.75
2023-01-17T05:25:57.507Z,9.23
2023-01-17T05:28:25.250Z,8.68
2023-01-17T05:30:52.658Z,6.35
2023-01-17T05:33:20.014Z,5.53
2023-01-17T05:35:47.404Z,4.93
2023-01-17T05:38:14.859Z,4.60
2023-01-17T05:40:42.219Z,5.82
2023-01-17T05:43:09.725Z,8.38
2023-01-17T05:45:37.217Z,5.97
2023-01-17T05:48:05.010Z,6.10
2023-01-17T05:50:37.418Z,6.82
2023-01-17T05:53:07.433Z,4.60
2023-01-17T05:55:35.273Z,5.28
2023-01-17T05:58:04.164Z,6.70
2023-01-17T06:00:32.159Z,10.25
2023-01-17T06:03:00.539Z,5.75
2023-01-17T06:05:29.156Z,7.95
2023-01-17T06:07:56.980Z,10.40
2023-01-17T06:10:24.930Z,5.07
2023-01-17T06:13:08.490Z,7.25
2023-01-17T06:15:37.615Z,6.03
2023-01-17T06:18:13.459Z,10.95
2023-01-17T06:20:41.439Z,9.05
2023-01-17T06:23:11.864Z,7.45
2023-01-17T06:25:40.968Z,8.82
2023-01-17T06:28:08.368Z,8.48
2023-01-17T06:30:36.215Z,8.10
2023-01-17T06:33:04.629Z,7.82
2023-01-17T06:35:32.608Z,8.77
2023-01-17T06:38:00.571Z,8.38
2023-01-17T06:40:29.280Z,4.68
2023-01-17T06:43:04.269Z,9.25
2023-01-17T06:45:33.863Z,7.10
2023-01-17T06:48:04.115Z,7.85
2023-01-17T06:50:32.515Z,6.83
2023-01-17T06:53:02.654Z,6.80
2023-01-17T06:55:31.185Z,8.50
2023-01-17T06:58:02.909Z,6.60
2023-01-17T07:00:35.091Z,8.10
2023-01-17T07:03:02.819Z,8.23
2023-01-17T07:05:30.474Z,8.82
2023-01-17T07:07:57.977Z,8.27
2023-01-17T07:10:25.334Z,7.72
2023-01-17T07:12:59.464Z,8.80
2023-01-17T07:15:26.828Z,8.00
2023-01-17T07:17:54.140Z,9.00
2023-01-17T07:20:21.524Z,6.35
2023-01-17T07:22:48.851Z,4.25
2023-01-17T07:25:16.302Z,7.65
2023-01-17T07:27:43.618Z,6.32
2023-01-17T07:30:11.664Z,6.75
2023-01-17T07:32:39.363Z,9.43
2023-01-17T07:35:07.209Z,4.57
2023-01-17T07:37:34.612Z,7.03
2023-01-17T07:40:03.080Z,13.38
2023-01-17T07:42:30.443Z,7.55
2023-01-17T07:44:57.806Z,9.25
2023-01-17T07:47:25.173Z,13.65
2023-01-17T07:49:52.548Z,9.52
2023-01-17T07:52:19.971Z,10.23
2023-01-17T07:54:47.333Z,14.32
2023-01-17T07:57:14.680Z,9.25
2023-01-17T07:59:42.034Z,18.98
2023-01-17T08:02:19.893Z,6.57
2023-01-17T08:04:48.264Z,9.07
2023-01-17T08:07:16.226Z,10.02
2023-01-17T08:09:44.249Z,7.82
2023-01-17T08:12:11.677Z,13.45
2023-01-17T08:14:39.058Z,8.57
2023-01-17T08:17:08.049Z,16.20
2023-01-17T08:19:35.484Z,14.02
2023-01-17T08:22:03.291Z,10.13
2023-01-17T08:24:30.677Z,9.75
2023-01-17T08:26:58.096Z,9.93
2023-01-17T08:29:25.807Z,10.65
2023-01-17T08:31:54.115Z,12.65
2023-01-17T08:34:22.476Z,15.50
2023-01-17T08:36:52.878Z,12.52
2023-01-17T08:39:21.257Z,9.90
2023-01-17T08:41:48.646Z,12.57
2023-01-17T08:44:15.973Z,15.25
2023-01-17T08:46:44.243Z,11.73
2023-01-17T08:49:12.406Z,16.67
2023-01-17T08:51:40.377Z,14.23
2023-01-17T08:54:09.790Z,15.25
2023-01-17T08:56:37.215Z,24.23
2023-01-17T08:59:04.637Z,12.75
2023-01-17T09:01:40.585Z,14.48
2023-01-17T09:04:09.550Z,10.88
2023-01-17T09:06:39.369Z,10.80
2023-01-17T09:09:07.986Z,8.32
2023-01-17T09:11:35.436Z,13.15
2023-01-17T09:14:03.501Z,11.60
2023-01-17T09:16:32.257Z,8.60
2023-01-17T09:19:00.440Z,16.58
2023-01-17T09:21:27.997Z,11.85
2023-01-17T09:23:55.740Z,10.80
2023-01-17T09:26:26.271Z,9.95
2023-01-17T09:28:54.613Z,14.07
2023-01-17T09:31:23.792Z,10.05
2023-01-17T09:33:54.949Z,13.18
2023-01-17T09:38:55.259Z,10.48
2023-01-17T09:41:34.928Z,14.77
2023-01-17T09:44:11.260Z,13.38
2023-01-17T09:46:44.949Z,11.73
2023-01-17T09:49:13.332Z,14.20
2023-01-17T09:51:42.165Z,16.17
2023-01-17T09:54:24.689Z,10.43
2023-01-17T09:57:08.885Z,11.55
2023-01-17T09:59:45.411Z,19.20
2023-01-17T10:02:16.218Z,10.98
2023-01-17T10:05:20.392Z,10.02
2023-01-17T10:08:06.657Z,14.63
2023-01-17T10:10:36.745Z,19.70
2023-01-17T10:13:31.444Z,12.73
2023-01-17T10:16:16.998Z,11.20
2023-01-17T10:19:20.652Z,10.57
2023-01-17T10:22:05.866Z,7.43
2023-01-17T10:24:52.215Z,10.32
2023-01-17T10:27:28.096Z,13.75
2023-01-17T10:29:55.581Z,14.00
2023-01-17T10:32:28.729Z,16.63
2023-01-17T10:35:00.889Z,9.23
2023-01-17T10:37:42.961Z,13.43
2023-01-17T10:40:24.666Z,12.25
2023-01-17T10:43:05.178Z,22.20
2023-01-17T10:45:40.536Z,17.55
2023-01-17T10:48:36.542Z,13.45
2023-01-17T10:51:35.736Z,16.02
2023-01-17T10:54:35.314Z,11.90
2023-01-17T10:57:02.788Z,11.20
2023-01-17T10:59:33.778Z,16.77
2023-01-17T11:02:07.503Z,15.32
2023-01-17T11:04:38.183Z,14.55
2023-01-17T11:07:13.670Z,11.23
2023-01-17T11:09:55.052Z,19.13
2023-01-17T11:12:30.189Z,17.70
2023-01-17T11:15:00.396Z,15.48
2023-01-17T11:17:28.647Z,13.55
2023-01-17T11:20:25.571Z,15.77
2023-01-17T11:23:14.097Z,12.90
2023-01-17T11:25:58.861Z,10.15
2023-01-17T11:28:38.058Z,7.43
2023-01-17T11:31:07.886Z,10.40
2023-01-17T11:33:48.184Z,20.15
2023-01-17T11:36:19.944Z,11.05
2023-01-17T11:39:22.404Z,9.30
2023-01-17T11:41:51.040Z,10.93
2023-01-17T11:44:33.651Z,10.27
2023-01-17T11:47:14.245Z,15.52
2023-01-17T11:49:44.693Z,17.20
2023-01-17T11:52:33.460Z,9.93
2023-01-17T11:55:01.098Z,12.65
2023-01-17T11:57:33.417Z,7.03
2023-01-17T12:00:08.851Z,7.22
2023-01-17T12:03:15.278Z,8.45
2023-01-17T12:05:59.440Z,6.00
2023-01-17T12:08:32.440Z,7.70
2023-01-17T12:11:19.136Z,11.82
2023-01-17T12:14:04.047Z,7.28
2023-01-17T12:17:09.079Z,7.57
2023-01-17T12:19:48.942Z,14.40
2023-01-17T12:22:35.853Z,13.98
2023-01-17T12:25:03.257Z,10.43
2023-01-17T12:27:34.792Z,9.18
2023-01-17T12:30:34.213Z,12.65
2023-01-17T12:33:30.718Z,13.60
2023-01-17T12:36:03.526Z,8.30
2023-01-17T12:38:38.576Z,10.98
2023-01-17T12:41:12.487Z,11.25
2023-01-17T12:43:41.193Z,10.38
2023-01-17T12:46:38.631Z,17.23
2023-01-17T12:49:27.699Z,9.48
2023-01-17T12:52:07.456Z,7.53
2023-01-17T12:54:42.842Z,11.65
2023-01-17T12:57:15.852Z,11.20
2023-01-17T13:00:06.987Z,12.05
2023-01-17T13:02:59.392Z,9.00
2023-01-17T13:05:46.041Z,10.48
2023-01-17T13:08:22.397Z,9.52
2023-01-17T13:11:03.918Z,8.45
2023-01-17T13:13:32.568Z,7.22
2023-01-17T13:16:12.848Z,10.07
2023-01-17T13:18:46.342Z,15.07
2023-01-17T13:21:16.675Z,11.15
2023-01-17T13:23:59.212Z,15.47
2023-01-17T13:26:55.405Z,13.80
2023-01-17T13:29:44.234Z,12.65
2023-01-17T13:32:48.913Z,13.38
2023-01-17T13:35:44.635Z,11.05
2023-01-17T13:38:34.023Z,11.60
2023-01-17T13:41:50.367Z,13.48
2023-01-17T13:44:27.123Z,11.55
2023-01-17T13:47:02.380Z,13.18
2023-01-17T13:49:29.689Z,15.27
2023-01-17T13:52:11.032Z,7.93
2023-01-17T13:54:58.394Z,13.48
2023-01-17T13:57:34.679Z,13.77
2023-01-17T14:00:22.132Z,12.00
2023-01-17T14:02:51.304Z,18.40
2023-01-17T14:05:23.130Z,15.73
2023-01-17T14:08:18.347Z,11.80
2023-01-17T14:10:51.756Z,18.25
2023-01-17T14:13:38.919Z,13.82
2023-01-17T14:16:28.230Z,10.57
2023-01-17T14:18:56.036Z,16.98
2023-01-17T14:21:31.600Z,16.83
2023-01-17T14:24:04.012Z,15.60
2023-01-17T14:26:33.603Z,20.00
2023-01-17T14:29:40.042Z,20.65
2023-01-17T14:32:11.591Z,11.90
2023-01-17T14:34:39.138Z,14.55
2023-01-17T14:37:18.489Z,16.40
2023-01-17T14:39:48.885Z,16.42
2023-01-17T14:42:20.317Z,35.37
2023-01-17T14:44:55.575Z,16.65
2023-01-17T14:47:23.023Z,16.73
2023-01-17T14:50:17.872Z,27.17
2023-01-17T14:52:45.488Z,27.35
2023-01-17T14:55:19.414Z,13.95
2023-01-17T14:57:56.841Z,19.75
2023-01-17T15:00:25.628Z,24.27
2023-01-17T15:02:54.034Z,17.35
2023-01-17T15:05:23.546Z,15.25
2023-01-17T15:07:56.276Z,14.15
2023-01-17T15:10:28.202Z,21.55
2023-01-17T15:12:57.609Z,14.55
2023-01-17T15:15:31.756Z,20.05
2023-01-17T15:18:14.505Z,20.40
2023-01-17T15:20:47.207Z,19.33
2023-01-17T15:23:20.833Z,21.27
2023-01-17T15:25:50.617Z,14.45
2023-01-17T15:28:18.796Z,23.17
2023-01-17T15:31:04.659Z,20.33
2023-01-17T15:33:33.916Z,17.80
2023-01-17T15:36:28.142Z,20.65
2023-01-17T15:39:18.342Z,17.58
2023-01-17T15:41:47.583Z,17.13
2023-01-17T15:44:42.647Z,23.55
2023-01-17T15:47:37.985Z,31.52
2023-01-17T15:50:27.975Z,30.02
2023-01-17T15:53:01.383Z,30.73
2023-01-17T15:55:34.399Z,21.58
2023-01-17T15:58:02.470Z,22.02
2023-01-17T16:00:39.063Z,19.45
2023-01-17T16:03:26.730Z,29.15
2023-01-17T16:05:56.839Z,23.10
2023-01-17T16:08:32.860Z,27.05
2023-01-17T16:11:02.841Z,15.75
2023-01-17T16:13:43.487Z,20.38
2023-01-17T16:16:23.688Z,23.30
2023-01-17T16:19:02.195Z,23.02
2023-01-17T16:21:31.328Z,27.23
2023-01-17T16:24:00.290Z,25.45
2023-01-17T16:26:29.483Z,24.17
2023-01-17T16:28:57.170Z,30.38
2023-01-17T16:31:24.619Z,40.78
2023-01-17T16:33:52.251Z,32.97
2023-01-17T16:36:21.217Z,30.20
2023-01-17T16:38:51.312Z,32.63
2023-01-17T16:41:19.764Z,28.98
2023-01-17T16:44:01.327Z,30.20
2023-01-17T16:46:29.667Z,31.23
2023-01-17T16:48:59.801Z,22.92
2023-01-17T16:51:28.518Z,24.50
2023-01-17T16:53:56.033Z,18.05
2023-01-17T16:56:23.445Z,32.08
2023-01-17T16:58:53.120Z,28.40
2023-01-17T17:01:22.547Z,23.52
2023-01-17T17:03:50.299Z,26.23
2023-01-17T17:06:17.880Z,22.27
2023-01-17T17:08:45.253Z,28.52
2023-01-17T17:11:19.079Z,29.90
2023-01-17T17:13:48.747Z,25.98
2023-01-17T17:16:20.869Z,27.23
2023-01-17T17:18:55.961Z,27.48
2023-01-17T17:21:23.779Z,27.70
2023-01-17T17:23:56.961Z,27.45
2023-01-17T17:26:26.850Z,23.25
2023-01-17T17:28:54.655Z,23.23
2023-01-17T17:31:22.198Z,33.47
2023-01-17T17:33:49.790Z,19.85
2023-01-17T17:36:17.600Z,27.70
2023-01-17T17:38:51.212Z,29.27
2023-01-17T17:41:26.953Z,20.35
2023-01-17T17:43:54.534Z,25.58
2023-01-17T17:46:24.083Z,19.58
2023-01-17T17:48:51.555Z,18.15
2023-01-17T17:51:37.155Z,19.33
2023-01-17T17:54:16.609Z,13.23
2023-01-17T17:56:46.602Z,20.08
2023-01-17T17:59:18.301Z,14.13
2023-01-17T18:01:48.375Z,14.65
2023-01-17T18:04:16.240Z,17.90
2023-01-17T18:06:44.440Z,14.68
2023-01-17T18:09:13.339Z,14.75
2023-01-17T18:11:42.358Z,19.98
2023-01-17T18:14:13.647Z,21.90
2023-01-17T18:16:43.518Z,16.08
2023-01-17T18:19:20.487Z,18.67
2023-01-17T18:21:50.439Z,17.20
2023-01-17T18:24:20.549Z,15.65
2023-01-17T18:26:50.870Z,19.30
2023-01-17T18:29:20.842Z,18.30
2023-01-17T18:31:50.269Z,17.65
2023-01-17T18:34:21.606Z,17.40
2023-01-17T18:36:49.647Z,20.30
2023-01-17T18:39:24.414Z,19.63
2023-01-17T18:41:52.210Z,20.10
2023-01-17T18:44:22.168Z,18.88
2023-01-17T18:46:52.573Z,24.08
2023-01-17T18:49:20.995Z,16.47
2023-01-17T18:51:51.120Z,23.95
2023-01-17T18:54:19.924Z,20.77
2023-01-17T18:56:48.005Z,19.95
2023-01-17T18:59:18.617Z,22.67
2023-01-17T19:01:46.464Z,21.77
2023-01-17T19:04:15.918Z,23.60
2023-01-17T19:06:45.963Z,25.63
2023-01-17T19:09:14.683Z,20.83
2023-01-17T19:11:44.532Z,20.75
2023-01-17T19:14:12.773Z,16.40
2023-01-17T19:16:41.757Z,22.63
2023-01-17T19:19:14.878Z,22.40
2023-01-17T19:21:42.670Z,19.38
2023-01-17T19:24:13.159Z,27.13
2023-01-17T19:26:41.573Z,22.77
2023-01-17T19:29:10.744Z,25.88
2023-01-17T19:31:42.473Z,20.83
2023-01-17T19:34:13.912Z,22.52
2023-01-17T19:36:41.706Z,22.88
2023-01-17T19:39:09.694Z,30.25
2023-01-17T19:41:41.652Z,31.02
2023-01-17T19:44:10.875Z,31.98
2023-01-17T19:46:38.631Z,27.25
2023-01-17T19:49:08.194Z,40.95
2023-01-17T19:51:37.295Z,31.33
2023-01-17T19:54:06.514Z,26.63
2023-01-17T19:56:34.192Z,26.35
2023-01-17T19:59:02.228Z,30.73
2023-01-17T20:01:32.575Z,26.63
2023-01-17T20:04:02.133Z,32.22
2023-01-17T20:06:33.069Z,32.72
2023-01-17T20:09:01.253Z,29.42
2023-01-17T20:11:29.303Z,34.65
2023-01-17T20:13:58.737Z,29.30
2023-01-17T20:16:28.622Z,35.25
2023-01-17T20:18:57.629Z,33.83
2023-01-17T20:21:26.891Z,29.83
2023-01-17T20:23:58.104Z,28.25
2023-01-17T20:26:46.023Z,30.67
2023-01-17T20:29:15.292Z,29.75
2023-01-17T20:31:44.098Z,30.00
2023-01-17T20:34:13.837Z,31.88
2023-01-17T20:36:42.110Z,34.67
2023-01-17T20:39:12.524Z,38.28
2023-01-17T20:41:42.107Z,31.63
2023-01-17T20:44:13.006Z,30.20
2023-01-17T20:46:43.431Z,34.10
2023-01-17T20:49:15.059Z,37.17
2023-01-17T20:51:44.397Z,29.83
2023-01-17T20:54:14.389Z,26.80
2023-01-17T20:56:42.746Z,25.98
2023-01-17T20:59:15.807Z,33.58
2023-01-17T21:01:43.957Z,31.27
2023-01-17T21:04:12.965Z,34.47
2023-01-17T21:06:42.107Z,32.78
2023-01-17T21:09:12.806Z,39.67
2023-01-17T21:11:40.185Z,39.20
2023-01-17T21:14:07.817Z,40.58
2023-01-17T21:16:35.452Z,37.72
2023-01-17T21:19:03.748Z,43.45
2023-01-17T21:21:31.229Z,39.78
2023-01-17T21:23:59.832Z,40.65
2023-01-17T21:26:28.809Z,37.10
2023-01-17T21:28:57.911Z,36.38
2023-01-17T21:31:28.121Z,34.90
2023-01-17T21:33:58.422Z,35.43
2023-01-17T21:36:29.102Z,33.90
2023-01-17T21:38:58.113Z,35.58
2023-01-17T21:41:28.977Z,38.75
2023-01-17T21:43:58.864Z,34.50
2023-01-17T21:46:27.458Z,39.30
2023-01-17T21:48:56.776Z,34.22
2023-01-17T21:51:45.071Z,35.03
2023-01-17T21:54:13.178Z,32.13
2023-01-17T21:56:59.449Z,36.90
2023-01-17T21:59:26.929Z,30.70
2023-01-17T22:01:54.334Z,31.10
2023-01-17T22:04:21.832Z,32.03
2023-01-17T22:06:49.247Z,33.22
2023-01-17T22:09:16.906Z,38.55
2023-01-17T22:11:44.305Z,40.17
2023-01-17T22:14:11.659Z,36.40
2023-01-17T22:16:39.036Z,36.55
2023-01-17T22:19:06.466Z,33.22
2023-01-17T22:21:33.825Z,32.08
2023-01-17T22:24:01.419Z,27.65
2023-01-17T22:26:30.708Z,28.58
2023-01-17T22:29:02.088Z,29.85
2023-01-17T22:31:29.467Z,27.60
2023-01-17T22:34:00.292Z,27.38
2023-01-17T22:36:28.890Z,30.50
2023-01-17T22:38:56.915Z,37.47
2023-01-17T22:41:29.623Z,29.20
2023-01-17T22:43:59.145Z,27.90
2023-01-17T22:46:28.904Z,30.48
2023-01-17T22:48:57.528Z,22.92
2023-01-17T22:51:27.212Z,24.73
2023-01-17T22:53:57.194Z,32.75
2023-01-17T22:56:28.635Z,26.85
2023-01-17T22:58:57.499Z,27.73
2023-01-17T23:01:30.172Z,22.83
2023-01-17T23:04:00.165Z,24.02
2023-01-17T23:06:34.043Z,25.25
2023-01-17T23:09:05.239Z,23.80
2023-01-17T23:11:46.254Z,23.00
2023-01-17T23:14:53.827Z,25.20
2023-01-17T23:17:41.517Z,27.58
2023-01-17T23:20:10.895Z,24.10
2023-01-17T23:22:38.288Z,20.95
2023-01-17T23:25:12.836Z,24.60
2023-01-17T23:28:05.151Z,22.25
2023-01-17T23:30:37.900Z,22.85
2023-01-17T23:33:16.199Z,20.30
2023-01-17T23:35:46.152Z,20.75
2023-01-17T23:38:30.795Z,21.60
2023-01-17T23:41:26.754Z,17.60
2023-01-17T23:43:55.959Z,18.30
2023-01-17T23:46:25.322Z,20.02
2023-01-17T23:48:52.978Z,16.75
2023-01-17T23:51:20.358Z,15.75
2023-01-17T23:53:47.672Z,24.75
2023-01-17T23:56:21.730Z,23.35
2023-01-17T23:58:49.532Z,19.23
