createdAt,value
2023-12-05T00:00:29.548Z,5
2023-12-05T00:02:09.991Z,5.1
2023-12-05T00:03:50.426Z,5.1
2023-12-05T00:05:30.797Z,5.1
2023-12-05T00:07:11.318Z,5.1
2023-12-05T00:08:51.730Z,5.1
2023-12-05T00:10:32.225Z,5.1
2023-12-05T00:12:12.833Z,5.9
2023-12-05T00:13:53.034Z,5.9
2023-12-05T00:15:33.546Z,5.9
2023-12-05T00:17:14.003Z,5.9
2023-12-05T00:18:54.526Z,5.9
2023-12-05T00:20:34.761Z,5.9
2023-12-05T00:22:15.220Z,5.3
2023-12-05T00:23:55.672Z,5.3
2023-12-05T00:25:36.111Z,5.3
2023-12-05T00:27:16.520Z,5.3
2023-12-05T00:28:56.965Z,5.3
2023-12-05T00:30:37.459Z,5.3
2023-12-05T00:32:17.867Z,5.6
2023-12-05T00:33:58.510Z,5.6
2023-12-05T00:35:38.679Z,5.6
2023-12-05T00:37:19.129Z,5.6
2023-12-05T00:38:59.438Z,5.6
2023-12-05T00:40:39.920Z,5.6
2023-12-05T00:42:20.308Z,5.3
2023-12-05T00:44:00.819Z,5.3
2023-12-05T00:45:41.362Z,5.3
2023-12-05T00:47:21.659Z,5.3
2023-12-05T00:49:02.214Z,5.3
2023-12-05T00:50:46.183Z,5.3
2023-12-05T00:52:22.987Z,5.4
2023-12-05T00:54:03.442Z,5.4
2023-12-05T00:55:43.840Z,5.4
2023-12-05T00:57:24.321Z,5.4
2023-12-05T00:59:04.688Z,5.4
2023-12-05T01:00:45.204Z,5.4
2023-12-05T01:02:25.478Z,5.5
2023-12-05T01:04:06.122Z,5.5
2023-12-05T01:05:46.447Z,5.5
2023-12-05T01:07:26.804Z,5.5
2023-12-05T01:09:07.270Z,5.5
2023-12-05T01:10:47.651Z,5.5
2023-12-05T01:12:28.022Z,5
2023-12-05T01:14:08.532Z,5
2023-12-05T01:15:49.048Z,5
2023-12-05T01:17:29.407Z,5
2023-12-05T01:19:09.918Z,5
2023-12-05T01:20:50.261Z,5
2023-12-05T01:22:30.673Z,5.1
2023-12-05T01:24:11.093Z,5.1
2023-12-05T01:25:51.556Z,5.1
2023-12-05T01:27:32.070Z,5.1
2023-12-05T01:29:12.513Z,5.1
2023-12-05T01:30:52.931Z,5.1
2023-12-05T01:32:33.408Z,5.6
2023-12-05T01:34:13.898Z,5.6
2023-12-05T01:35:54.230Z,5.6
2023-12-05T01:37:34.634Z,5.6
2023-12-05T01:39:15.161Z,5.6
2023-12-05T01:40:55.552Z,5.6
2023-12-05T01:42:36.076Z,5.8
2023-12-05T01:44:16.436Z,5.8
2023-12-05T01:45:56.856Z,5.8
2023-12-05T01:47:37.406Z,5.8
2023-12-05T01:49:23.089Z,5.8
2023-12-05T01:50:58.225Z,5.8
2023-12-05T01:52:38.602Z,3.8
2023-12-05T01:54:19.170Z,3.8
2023-12-05T01:55:59.579Z,3.8
2023-12-05T01:57:40.102Z,3.8
2023-12-05T01:59:20.535Z,3.8
2023-12-05T02:01:01.001Z,3.8
2023-12-05T02:02:41.466Z,3.6
2023-12-05T02:04:22.204Z,3.6
2023-12-05T02:06:02.381Z,3.6
2023-12-05T02:07:42.873Z,3.6
2023-12-05T02:09:23.286Z,3.6
2023-12-05T02:11:03.714Z,3.6
2023-12-05T02:12:44.179Z,5.4
2023-12-05T02:14:24.573Z,5.4
2023-12-05T02:16:04.989Z,5.4
2023-12-05T02:17:45.541Z,5.4
2023-12-05T02:19:25.978Z,5.4
2023-12-05T02:21:06.378Z,5.4
2023-12-05T02:22:46.771Z,4.8
2023-12-05T02:24:27.378Z,4.8
2023-12-05T02:26:07.711Z,4.8
2023-12-05T02:27:48.142Z,4.8
2023-12-05T02:29:28.580Z,4.8
2023-12-05T02:31:09.131Z,4.8
2023-12-05T02:32:49.642Z,5.5
2023-12-05T02:34:30.046Z,5.5
2023-12-05T02:36:10.460Z,5.5
2023-12-05T02:37:50.810Z,5.5
2023-12-05T02:39:31.310Z,5.5
2023-12-05T02:41:11.661Z,5.5
2023-12-05T02:42:52.101Z,4.9
2023-12-05T02:44:32.576Z,4.9
2023-12-05T02:46:13.019Z,4.9
2023-12-05T02:47:53.559Z,4.9
2023-12-05T02:49:33.963Z,4.9
2023-12-05T02:51:14.375Z,4.9
2023-12-05T02:52:54.758Z,4.7
2023-12-05T02:54:35.157Z,4.7
2023-12-05T02:56:15.648Z,4.7
2023-12-05T02:57:56.120Z,4.7
2023-12-05T02:59:36.490Z,4.7
2023-12-05T03:01:16.957Z,4.7
2023-12-05T03:02:57.334Z,6.1
2023-12-05T03:04:37.795Z,6.1
2023-12-05T03:06:18.339Z,6.1
2023-12-05T03:07:58.606Z,6.1
2023-12-05T03:09:39.059Z,6.1
2023-12-05T03:11:19.414Z,6.1
2023-12-05T03:12:59.779Z,6.4
2023-12-05T03:14:40.232Z,6.4
2023-12-05T03:16:20.683Z,6.4
2023-12-05T03:18:01.334Z,6.4
2023-12-05T03:19:41.721Z,6.4
2023-12-05T03:21:22.066Z,6.4
2023-12-05T03:23:02.456Z,5.8
2023-12-05T03:24:42.995Z,5.8
2023-12-05T03:26:23.476Z,5.8
2023-12-05T03:28:03.926Z,5.8
2023-12-05T03:29:44.392Z,5.8
2023-12-05T03:31:24.836Z,5.8
2023-12-05T03:33:05.401Z,6.5
2023-12-05T03:34:45.772Z,6.5
2023-12-05T03:36:26.178Z,6.5
2023-12-05T03:38:06.576Z,6.5
2023-12-05T03:39:47.053Z,6.5
2023-12-05T03:41:27.429Z,6.5
2023-12-05T03:43:07.926Z,6.3
2023-12-05T03:44:48.386Z,6.3
2023-12-05T03:46:28.874Z,6.3
2023-12-05T03:48:09.458Z,6.3
2023-12-05T03:49:49.675Z,6.3
2023-12-05T03:51:30.121Z,6.3
2023-12-05T03:53:10.572Z,6.2
2023-12-05T03:54:51.018Z,6.2
2023-12-05T03:56:31.444Z,6.2
2023-12-05T03:58:11.806Z,6.2
2023-12-05T03:59:52.246Z,6.2
2023-12-05T04:01:32.676Z,6.2
2023-12-05T04:03:13.230Z,5.55
2023-12-05T04:04:53.666Z,5.55
2023-12-05T04:06:34.154Z,5.55
2023-12-05T04:08:14.420Z,5.55
2023-12-05T04:09:54.830Z,5.55
2023-12-05T04:11:35.242Z,5.55
2023-12-05T04:13:15.669Z,6.3
2023-12-05T04:14:56.193Z,6.3
2023-12-05T04:16:36.555Z,6.3
2023-12-05T04:18:17.162Z,6.3
2023-12-05T04:19:58.092Z,6.3
2023-12-05T04:21:37.949Z,6.3
2023-12-05T04:23:18.409Z,5.95
2023-12-05T04:24:58.707Z,5.95
2023-12-05T04:26:39.117Z,5.95
2023-12-05T04:28:19.549Z,5.95
2023-12-05T04:29:59.937Z,5.95
2023-12-05T04:31:40.413Z,5.95
2023-12-05T04:33:20.890Z,5.35
2023-12-05T04:35:01.304Z,5.35
2023-12-05T04:36:41.789Z,5.35
2023-12-05T04:38:22.133Z,5.35
2023-12-05T04:40:02.538Z,5.35
2023-12-05T04:41:42.979Z,5.35
2023-12-05T04:43:23.428Z,5.9
2023-12-05T04:45:03.982Z,5.9
2023-12-05T04:46:44.552Z,5.9
2023-12-05T04:48:24.879Z,5.9
2023-12-05T04:50:05.208Z,5.9
2023-12-05T04:51:45.648Z,5.9
2023-12-05T04:53:26.052Z,5.1
2023-12-05T04:55:06.420Z,5.1
2023-12-05T04:56:46.932Z,5.1
2023-12-05T04:58:27.353Z,5.1
2023-12-05T05:00:07.718Z,5.1
2023-12-05T05:01:48.224Z,5.1
2023-12-05T05:03:28.728Z,4.4
2023-12-05T05:05:09.346Z,4.4
2023-12-05T05:06:49.586Z,4.4
2023-12-05T05:08:30.081Z,4.4
2023-12-05T05:10:10.530Z,4.4
2023-12-05T05:11:50.913Z,4.4
2023-12-05T05:13:32.568Z,6.5
2023-12-05T05:15:11.800Z,6.5
2023-12-05T05:16:52.201Z,6.5
2023-12-05T05:18:32.774Z,6.5
2023-12-05T05:20:13.159Z,6.5
2023-12-05T05:21:53.663Z,6.5
2023-12-05T05:23:34.031Z,5.8
2023-12-05T05:25:14.500Z,5.8
2023-12-05T05:26:54.890Z,5.8
2023-12-05T05:28:35.663Z,5.8
2023-12-05T05:30:15.790Z,5.8
2023-12-05T05:31:56.205Z,5.8
2023-12-05T05:33:36.765Z,5.9
2023-12-05T05:35:17.095Z,5.9
2023-12-05T05:36:57.641Z,5.9
2023-12-05T05:38:38.100Z,5.9
2023-12-05T05:40:18.542Z,5.9
2023-12-05T05:41:58.982Z,5.9
2023-12-05T05:43:39.329Z,6.1
2023-12-05T05:45:19.754Z,6.1
2023-12-05T05:47:00.074Z,6.1
2023-12-05T05:48:40.598Z,6.1
2023-12-05T05:50:21.219Z,6.1
2023-12-05T05:52:01.424Z,6.1
2023-12-05T05:53:41.935Z,6.6
2023-12-05T05:55:22.493Z,6.6
2023-12-05T05:57:02.951Z,6.6
2023-12-05T05:58:43.458Z,6.6
2023-12-05T06:00:23.896Z,6.6
2023-12-05T06:02:04.342Z,6.6
2023-12-05T06:03:44.856Z,11.5
2023-12-05T06:05:25.336Z,11.5
2023-12-05T06:07:05.732Z,11.5
2023-12-05T06:08:46.066Z,11.5
2023-12-05T06:10:26.464Z,11.5
2023-12-05T06:12:06.904Z,11.5
2023-12-05T06:13:47.326Z,11.5
2023-12-05T06:15:27.823Z,7.7
2023-12-05T06:17:08.264Z,7.7
2023-12-05T06:18:48.767Z,7.7
2023-12-05T06:20:29.137Z,7.7
2023-12-05T06:22:09.537Z,7.7
2023-12-05T06:23:49.944Z,6.65
2023-12-05T06:25:30.275Z,6.65
2023-12-05T06:27:10.688Z,6.65
2023-12-05T06:28:51.087Z,6.65
2023-12-05T06:30:31.761Z,6.65
2023-12-05T06:32:11.873Z,6.65
2023-12-05T06:33:52.378Z,7.1
2023-12-05T06:35:32.734Z,7.1
2023-12-05T06:37:13.130Z,7.1
2023-12-05T06:38:53.538Z,7.1
2023-12-05T06:40:33.943Z,7.1
2023-12-05T06:42:14.333Z,7.1
2023-12-05T06:43:54.714Z,6.3
2023-12-05T06:45:35.219Z,6.3
2023-12-05T06:47:15.637Z,6.3
2023-12-05T06:48:56.190Z,6.3
2023-12-05T06:50:36.580Z,6.3
2023-12-05T06:52:17.058Z,6.3
2023-12-05T06:53:57.533Z,6.3
2023-12-05T06:55:38.893Z,5.6
2023-12-05T06:57:18.295Z,5.6
2023-12-05T06:58:58.736Z,5.6
2023-12-05T07:00:39.136Z,5.6
2023-12-05T07:02:19.559Z,5.6
2023-12-05T07:04:00.279Z,7.6
2023-12-05T07:05:40.630Z,7.6
2023-12-05T07:07:21.023Z,7.6
2023-12-05T07:09:01.520Z,7.6
2023-12-05T07:10:41.960Z,7.6
2023-12-05T07:12:22.369Z,7.6
2023-12-05T07:14:02.717Z,5.6
2023-12-05T07:15:43.128Z,5.6
2023-12-05T07:17:25.529Z,5.6
2023-12-05T07:19:04.072Z,5.6
2023-12-05T07:20:44.455Z,5.6
2023-12-05T07:22:24.919Z,5.6
2023-12-05T07:24:05.337Z,5.6
2023-12-05T07:25:45.828Z,6.8
2023-12-05T07:27:26.220Z,6.8
2023-12-05T07:29:06.694Z,6.8
2023-12-05T07:30:47.089Z,6.8
2023-12-05T07:32:27.533Z,6.8
2023-12-05T07:34:08.085Z,6.8
2023-12-05T07:35:48.283Z,6.7
2023-12-05T07:37:28.751Z,6.7
2023-12-05T07:39:09.281Z,6.7
2023-12-05T07:40:49.702Z,6.7
2023-12-05T07:42:30.219Z,6.7
2023-12-05T07:44:10.631Z,6.7
2023-12-05T07:45:51.071Z,6.6
2023-12-05T07:47:31.568Z,6.6
2023-12-05T07:49:12.065Z,6.6
2023-12-05T07:50:52.512Z,6.6
2023-12-05T07:52:33.021Z,6.6
2023-12-05T07:54:13.400Z,6.7
2023-12-05T07:55:53.826Z,6.7
2023-12-05T07:57:34.323Z,6.7
2023-12-05T07:59:14.735Z,6.7
2023-12-05T08:00:55.191Z,6.7
2023-12-05T08:02:35.598Z,6.7
2023-12-05T08:04:16.352Z,7.45
2023-12-05T08:05:56.469Z,7.45
2023-12-05T08:07:36.889Z,7.45
2023-12-05T08:09:17.370Z,7.45
2023-12-05T08:10:57.712Z,7.45
2023-12-05T08:12:38.198Z,7.45
2023-12-05T08:14:18.723Z,7.45
2023-12-05T08:15:59.186Z,6.2
2023-12-05T08:17:39.602Z,6.2
2023-12-05T08:19:19.974Z,6.2
2023-12-05T08:21:00.334Z,6.2
2023-12-05T08:22:40.814Z,6.2
2023-12-05T08:24:21.285Z,6.2
2023-12-05T08:26:01.665Z,8.1
2023-12-05T08:27:42.144Z,8.1
2023-12-05T08:29:22.553Z,8.1
2023-12-05T08:31:03.064Z,8.1
2023-12-05T08:32:43.540Z,8.1
2023-12-05T08:34:24.017Z,8.1
2023-12-05T08:36:04.310Z,7.5
2023-12-05T08:37:44.733Z,7.5
2023-12-05T08:39:25.220Z,7.5
2023-12-05T08:41:05.601Z,7.5
2023-12-05T08:42:45.997Z,7.5
2023-12-05T08:44:26.324Z,7.5
2023-12-05T08:46:09.813Z,7.4
2023-12-05T08:47:47.258Z,7.4
2023-12-05T08:49:27.679Z,7.4
2023-12-05T08:51:08.001Z,7.4
2023-12-05T08:52:48.439Z,7.4
2023-12-05T08:54:28.913Z,7.4
2023-12-05T08:56:09.284Z,8.2
2023-12-05T08:57:49.700Z,8.2
2023-12-05T08:59:30.076Z,8.2
2023-12-05T09:01:10.572Z,8.2
2023-12-05T09:02:50.894Z,8.2
2023-12-05T09:04:31.476Z,8.2
2023-12-05T09:06:11.773Z,8.1
2023-12-05T09:07:52.296Z,8.1
2023-12-05T09:09:32.637Z,8.1
2023-12-05T09:11:12.994Z,8.1
2023-12-05T09:12:53.535Z,8.1
2023-12-05T09:14:33.980Z,8.1
2023-12-05T09:16:14.454Z,9.05
2023-12-05T09:17:54.972Z,9.05
2023-12-05T09:19:35.427Z,9.05
2023-12-05T09:21:15.871Z,9.05
2023-12-05T09:23:01.447Z,9.05
2023-12-05T09:24:36.784Z,9.05
2023-12-05T09:26:17.204Z,7.85
2023-12-05T09:27:57.682Z,7.85
2023-12-05T09:29:49.465Z,7.85
2023-12-05T09:31:18.386Z,7.85
2023-12-05T09:32:58.871Z,7.85
2023-12-05T09:34:39.253Z,7.85
2023-12-05T09:36:19.694Z,7.25
2023-12-05T09:38:00.104Z,7.25
2023-12-05T09:39:40.537Z,7.25
2023-12-05T09:41:20.944Z,7.25
2023-12-05T09:43:01.398Z,7.25
2023-12-05T09:44:41.701Z,7.25
2023-12-05T09:46:22.095Z,7.35
2023-12-05T09:48:02.686Z,7.35
2023-12-05T09:49:43.073Z,7.35
2023-12-05T09:51:23.412Z,7.35
2023-12-05T09:53:03.910Z,7.35
2023-12-05T09:54:44.512Z,7.35
2023-12-05T09:56:24.704Z,7.1
2023-12-05T09:58:05.102Z,7.1
2023-12-05T09:59:45.507Z,7.1
2023-12-05T10:01:26.021Z,7.1
2023-12-05T10:03:06.430Z,7.1
2023-12-05T10:04:47.210Z,7.1
2023-12-05T10:06:27.245Z,5.9
2023-12-05T10:08:07.570Z,5.9
2023-12-05T10:09:48.062Z,5.9
2023-12-05T10:11:28.416Z,5.9
2023-12-05T10:13:08.890Z,5.9
2023-12-05T10:14:49.244Z,5.9
2023-12-05T10:16:29.663Z,5.75
2023-12-05T10:18:10.185Z,5.75
2023-12-05T10:19:50.664Z,5.75
2023-12-05T10:21:30.975Z,5.75
2023-12-05T10:23:11.426Z,5.75
2023-12-05T10:24:51.832Z,5.75
2023-12-05T10:26:32.241Z,6.2
2023-12-05T10:28:12.771Z,6.2
2023-12-05T10:29:53.551Z,6.2
2023-12-05T10:31:33.711Z,6.2
2023-12-05T10:33:14.203Z,6.2
2023-12-05T10:34:54.532Z,6.2
2023-12-05T10:36:34.956Z,5.95
2023-12-05T10:38:15.256Z,5.95
2023-12-05T10:39:55.688Z,5.95
2023-12-05T10:41:36.043Z,5.95
2023-12-05T10:43:16.460Z,5.95
2023-12-05T10:44:56.968Z,5.95
2023-12-05T10:46:37.289Z,5.85
2023-12-05T10:48:17.728Z,5.85
2023-12-05T10:49:58.064Z,5.85
2023-12-05T10:51:38.625Z,5.85
2023-12-05T10:53:19.025Z,5.85
2023-12-05T10:54:59.718Z,5.85
2023-12-05T10:56:39.887Z,5.3
2023-12-05T10:58:20.337Z,5.3
2023-12-05T11:00:00.843Z,5.3
2023-12-05T11:01:41.239Z,5.3
2023-12-05T11:03:21.774Z,5.3
2023-12-05T11:05:02.154Z,5.3
2023-12-05T11:06:42.687Z,9.6
2023-12-05T11:08:23.000Z,9.6
2023-12-05T11:10:03.536Z,9.6
2023-12-05T11:11:43.949Z,9.6
2023-12-05T11:13:24.329Z,9.6
2023-12-05T11:15:04.774Z,9.6
2023-12-05T11:16:45.241Z,5.2
2023-12-05T11:18:25.726Z,5.2
2023-12-05T11:20:06.205Z,5.2
2023-12-05T11:21:46.670Z,5.2
2023-12-05T11:23:27.088Z,5.2
2023-12-05T11:25:07.501Z,5.2
2023-12-05T11:26:48.640Z,6.9
2023-12-05T11:28:28.366Z,6.9
2023-12-05T11:30:08.820Z,6.9
2023-12-05T11:31:49.164Z,6.9
2023-12-05T11:33:29.767Z,6.9
2023-12-05T11:35:10.324Z,6.9
2023-12-05T11:36:50.482Z,6.1
2023-12-05T11:38:31.053Z,6.1
2023-12-05T11:40:11.270Z,6.1
2023-12-05T11:41:51.602Z,6.1
2023-12-05T11:43:32.106Z,6.1
2023-12-05T11:45:12.501Z,6.1
2023-12-05T11:46:53.075Z,5.7
2023-12-05T11:48:33.588Z,5.7
2023-12-05T11:50:13.977Z,5.7
2023-12-05T11:51:54.535Z,5.7
2023-12-05T11:53:34.953Z,5.7
2023-12-05T11:55:15.468Z,5.7
2023-12-05T11:56:57.478Z,5.65
2023-12-05T11:58:36.269Z,5.65
2023-12-05T12:00:16.756Z,5.65
2023-12-05T12:01:57.214Z,5.65
2023-12-05T12:03:37.816Z,5.65
2023-12-05T12:05:18.326Z,5.65
2023-12-05T12:06:59.446Z,6
2023-12-05T12:08:38.957Z,6
2023-12-05T12:10:19.423Z,6
2023-12-05T12:11:59.877Z,6
2023-12-05T12:13:40.242Z,6
2023-12-05T12:15:20.666Z,6
2023-12-05T12:17:01.084Z,7
2023-12-05T12:18:48.513Z,7
2023-12-05T12:20:22.084Z,7
2023-12-05T12:22:02.465Z,7
2023-12-05T12:23:42.904Z,7
2023-12-05T12:25:23.369Z,7
2023-12-05T12:27:03.759Z,5.55
2023-12-05T12:28:44.279Z,5.55
2023-12-05T12:30:24.779Z,5.55
2023-12-05T12:32:05.227Z,5.55
2023-12-05T12:33:45.782Z,5.55
2023-12-05T12:35:26.816Z,5.55
2023-12-05T12:37:14.003Z,5.35
2023-12-05T12:38:47.064Z,5.35
2023-12-05T12:40:27.702Z,5.35
2023-12-05T12:42:08.116Z,5.35
2023-12-05T12:43:48.668Z,5.35
2023-12-05T12:45:29.098Z,5.35
2023-12-05T12:47:12.346Z,5.6
2023-12-05T12:48:49.946Z,5.6
2023-12-05T12:50:30.415Z,5.6
2023-12-05T12:52:10.885Z,5.6
2023-12-05T12:53:51.277Z,5.6
2023-12-05T12:55:31.745Z,5.6
2023-12-05T12:57:12.203Z,4.8
2023-12-05T12:58:52.716Z,4.8
2023-12-05T13:00:37.344Z,4.8
2023-12-05T13:02:14.000Z,4.8
2023-12-05T13:03:54.198Z,4.8
2023-12-05T13:05:34.689Z,4.8
2023-12-05T13:07:14.940Z,4.45
2023-12-05T13:08:55.233Z,4.45
2023-12-05T13:10:35.633Z,4.45
2023-12-05T13:12:16.335Z,4.45
2023-12-05T13:13:56.557Z,4.45
2023-12-05T13:15:37.056Z,4.45
2023-12-05T13:17:17.396Z,4.8
2023-12-05T13:18:57.838Z,4.8
2023-12-05T13:20:38.237Z,4.8
2023-12-05T13:22:18.640Z,4.8
2023-12-05T13:23:59.095Z,4.8
2023-12-05T13:25:43.654Z,4.8
2023-12-05T13:27:19.977Z,4.8
2023-12-05T13:29:00.337Z,5.4
2023-12-05T13:30:40.799Z,5.4
2023-12-05T13:32:21.220Z,5.4
2023-12-05T13:34:01.737Z,5.4
2023-12-05T13:35:42.108Z,5.4
2023-12-05T13:37:22.517Z,5.4
2023-12-05T13:39:02.946Z,7.2
2023-12-05T13:40:43.475Z,7.2
2023-12-05T13:42:23.930Z,7.2
2023-12-05T13:44:04.354Z,7.2
2023-12-05T13:45:44.822Z,7.2
2023-12-05T13:47:25.260Z,7.2
2023-12-05T13:49:06.191Z,6.35
2023-12-05T13:50:46.129Z,6.35
2023-12-05T13:52:26.589Z,6.35
2023-12-05T13:54:07.050Z,6.35
2023-12-05T13:55:47.444Z,6.35
2023-12-05T13:57:27.948Z,6.35
2023-12-05T13:59:08.366Z,5.25
2023-12-05T14:00:49.013Z,5.25
2023-12-05T14:02:29.305Z,5.25
2023-12-05T14:04:09.842Z,5.25
2023-12-05T14:05:50.184Z,5.25
2023-12-05T14:07:30.514Z,5.25
2023-12-05T14:09:10.951Z,6.05
2023-12-05T14:10:51.438Z,6.05
2023-12-05T14:12:31.932Z,6.05
2023-12-05T14:14:12.428Z,6.05
2023-12-05T14:15:52.897Z,6.05
2023-12-05T14:17:33.298Z,6.05
2023-12-05T14:19:13.836Z,7.3
2023-12-05T14:20:54.553Z,7.3
2023-12-05T14:22:34.531Z,7.3
2023-12-05T14:24:14.912Z,7.3
2023-12-05T14:25:55.363Z,7.3
2023-12-05T14:27:35.862Z,7.3
2023-12-05T14:29:16.288Z,5.8
2023-12-05T14:30:56.664Z,5.8
2023-12-05T14:32:37.080Z,5.8
2023-12-05T14:34:17.594Z,5.8
2023-12-05T14:35:57.917Z,5.8
2023-12-05T14:37:38.348Z,5.8
2023-12-05T14:39:18.819Z,5
2023-12-05T14:40:59.248Z,5
2023-12-05T14:42:39.671Z,5
2023-12-05T14:44:20.024Z,5
2023-12-05T14:46:00.519Z,5
2023-12-05T14:47:40.832Z,5
2023-12-05T14:49:21.472Z,5.6
2023-12-05T14:51:01.683Z,5.6
2023-12-05T14:52:42.219Z,5.6
2023-12-05T14:54:22.583Z,5.6
2023-12-05T14:56:02.963Z,5.6
2023-12-05T14:57:43.336Z,5.6
2023-12-05T14:59:23.818Z,3.75
2023-12-05T15:01:04.420Z,3.75
2023-12-05T15:02:44.671Z,3.75
2023-12-05T15:04:25.207Z,3.75
2023-12-05T15:06:05.520Z,3.75
2023-12-05T15:07:45.946Z,3.75
2023-12-05T15:09:26.454Z,4.35
2023-12-05T15:11:06.700Z,4.35
2023-12-05T15:12:47.233Z,4.35
2023-12-05T15:14:27.600Z,4.35
2023-12-05T15:16:08.068Z,4.35
2023-12-05T15:17:48.527Z,4.35
2023-12-05T15:19:29.122Z,3.85
2023-12-05T15:21:09.385Z,3.85
2023-12-05T15:22:49.837Z,3.85
2023-12-05T15:24:30.328Z,3.85
2023-12-05T15:26:10.684Z,3.85
2023-12-05T15:27:51.135Z,3.85
2023-12-05T15:29:39.758Z,3.4
2023-12-05T15:31:12.072Z,3.4
2023-12-05T15:32:53.082Z,3.4
2023-12-05T15:34:32.901Z,3.4
2023-12-05T15:36:13.341Z,3.4
2023-12-05T15:37:53.789Z,3.4
2023-12-05T15:39:34.253Z,3.75
2023-12-05T15:41:14.775Z,3.75
2023-12-05T15:42:55.282Z,3.75
2023-12-05T15:44:35.708Z,3.75
2023-12-05T15:46:16.149Z,3.75
2023-12-05T15:47:56.645Z,3.75
2023-12-05T15:49:37.125Z,7
2023-12-05T15:51:17.612Z,7
2023-12-05T15:52:57.892Z,7
2023-12-05T15:54:38.347Z,7
2023-12-05T15:56:18.742Z,7
2023-12-05T15:57:59.222Z,7
2023-12-05T15:59:39.612Z,5.2
2023-12-05T16:01:20.918Z,5.2
2023-12-05T16:03:00.440Z,5.2
2023-12-05T16:04:40.861Z,5.2
2023-12-05T16:06:21.302Z,5.2
2023-12-05T16:08:01.699Z,5.2
2023-12-05T16:09:42.139Z,5.4
2023-12-05T16:11:23.101Z,5.4
2023-12-05T16:13:03.172Z,5.4
2023-12-05T16:14:43.550Z,5.4
2023-12-05T16:16:23.980Z,5.4
2023-12-05T16:18:04.464Z,5.4
2023-12-05T16:19:44.934Z,5.9
2023-12-05T16:21:25.274Z,5.9
2023-12-05T16:23:05.732Z,5.9
2023-12-05T16:24:46.185Z,5.9
2023-12-05T16:26:26.704Z,5.9
2023-12-05T16:28:07.128Z,5.9
2023-12-05T16:29:47.509Z,12.5
2023-12-05T16:31:27.969Z,12.5
2023-12-05T16:33:08.463Z,12.5
2023-12-05T16:34:48.971Z,12.5
2023-12-05T16:36:29.384Z,12.5
2023-12-05T16:38:09.789Z,12.5
2023-12-05T16:39:50.236Z,23.5
2023-12-05T16:41:30.552Z,23.5
2023-12-05T16:43:11.020Z,23.5
2023-12-05T16:44:51.420Z,23.5
2023-12-05T16:46:31.912Z,23.5
2023-12-05T16:48:12.446Z,23.5
2023-12-05T16:49:52.933Z,34.05
2023-12-05T16:51:33.355Z,34.05
2023-12-05T16:53:13.694Z,34.05
2023-12-05T16:54:54.178Z,34.05
2023-12-05T16:56:34.532Z,34.05
2023-12-05T16:58:15.065Z,34.05
2023-12-05T16:59:55.366Z,16.3
2023-12-05T17:01:35.927Z,16.3
2023-12-05T17:03:16.192Z,16.3
2023-12-05T17:04:56.549Z,16.3
2023-12-05T17:06:36.923Z,16.3
2023-12-05T17:08:17.282Z,16.3
2023-12-05T17:09:57.700Z,5.7
2023-12-05T17:11:38.081Z,5.7
2023-12-05T17:13:18.470Z,5.7
2023-12-05T17:14:58.818Z,5.7
2023-12-05T17:16:39.295Z,5.7
2023-12-05T17:18:19.809Z,5.7
2023-12-05T17:20:00.190Z,2.9
2023-12-05T17:21:40.559Z,2.9
2023-12-05T17:23:20.948Z,2.9
2023-12-05T17:25:01.322Z,2.9
2023-12-05T17:26:41.707Z,2.9
2023-12-05T17:28:22.127Z,2.9
2023-12-05T17:30:02.558Z,5.4
2023-12-05T17:31:42.898Z,5.4
2023-12-05T17:33:23.283Z,5.4
2023-12-05T17:35:03.617Z,5.4
2023-12-05T17:36:43.989Z,5.4
2023-12-05T17:38:24.401Z,5.4
2023-12-05T17:40:05.250Z,5.6
2023-12-05T17:41:45.046Z,5.6
2023-12-05T17:43:25.445Z,5.6
2023-12-05T17:45:05.874Z,5.6
2023-12-05T17:46:46.076Z,5.6
2023-12-05T17:48:26.548Z,5.6
2023-12-05T17:50:06.805Z,3.9
2023-12-05T17:51:47.260Z,3.9
2023-12-05T17:53:28.924Z,3.9
2023-12-05T17:55:07.899Z,3.9
2023-12-05T17:56:48.134Z,3.9
2023-12-05T17:58:28.596Z,3.9
2023-12-05T18:00:08.966Z,4.9
2023-12-05T18:01:49.328Z,4.9
2023-12-05T18:03:29.618Z,4.9
2023-12-05T18:05:10.030Z,4.9
2023-12-05T18:06:50.412Z,4.9
2023-12-05T18:08:30.784Z,4.9
2023-12-05T18:10:11.220Z,4.1
2023-12-05T18:11:51.593Z,4.1
2023-12-05T18:13:32.067Z,4.1
2023-12-05T18:15:12.385Z,4.1
2023-12-05T18:16:52.856Z,4.1
2023-12-05T18:18:33.302Z,4.1
2023-12-05T18:20:13.582Z,4.25
2023-12-05T18:21:53.947Z,4.25
2023-12-05T18:23:34.443Z,4.25
2023-12-05T18:25:14.900Z,4.25
2023-12-05T18:26:55.339Z,4.25
2023-12-05T18:28:35.727Z,4.25
2023-12-05T18:30:16.016Z,7.7
2023-12-05T18:31:56.316Z,7.7
2023-12-05T18:33:36.885Z,7.7
2023-12-05T18:35:17.255Z,7.7
2023-12-05T18:36:58.222Z,7.7
2023-12-05T18:38:38.056Z,7.7
2023-12-05T18:40:18.577Z,6.05
2023-12-05T18:41:58.853Z,6.05
2023-12-05T18:43:39.257Z,6.05
2023-12-05T18:45:19.585Z,6.05
2023-12-05T18:46:59.916Z,6.05
2023-12-05T18:48:40.364Z,6.05
2023-12-05T18:50:20.672Z,4.8
2023-12-05T18:52:01.164Z,4.8
2023-12-05T18:53:43.644Z,4.8
2023-12-05T18:55:21.880Z,4.8
2023-12-05T18:57:02.162Z,4.8
2023-12-05T18:58:42.631Z,4.8
2023-12-05T19:00:22.994Z,4.2
2023-12-05T19:02:03.394Z,4.2
2023-12-05T19:03:43.890Z,4.2
2023-12-05T19:05:24.141Z,4.2
2023-12-05T19:07:04.553Z,4.2
2023-12-05T19:08:44.944Z,4.2
2023-12-05T19:10:25.384Z,3.85
2023-12-05T19:12:05.780Z,3.85
2023-12-05T19:13:46.204Z,3.85
2023-12-05T19:15:26.585Z,3.85
2023-12-05T19:17:07.122Z,3.85
2023-12-05T19:18:47.524Z,3.85
2023-12-05T19:20:27.731Z,3.6
2023-12-05T19:22:08.234Z,3.6
2023-12-05T19:23:48.621Z,3.6
2023-12-05T19:25:29.010Z,3.6
2023-12-05T19:27:09.532Z,3.6
2023-12-05T19:28:54.505Z,3.6
2023-12-05T19:30:30.474Z,3.4
2023-12-05T19:32:10.752Z,3.4
2023-12-05T19:33:51.388Z,3.4
2023-12-05T19:35:31.570Z,3.4
2023-12-05T19:37:12.506Z,3.4
2023-12-05T19:38:52.257Z,3.4
2023-12-05T19:40:32.682Z,4.5
2023-12-05T19:42:13.006Z,4.5
2023-12-05T19:43:53.353Z,4.5
2023-12-05T19:45:33.919Z,4.5
2023-12-05T19:47:14.050Z,4.5
2023-12-05T19:48:54.424Z,4.5
2023-12-05T19:50:34.826Z,3.2
2023-12-05T19:52:15.337Z,3.2
2023-12-05T19:53:55.793Z,3.2
2023-12-05T19:55:36.278Z,3.2
2023-12-05T19:57:16.700Z,3.2
2023-12-05T19:58:58.195Z,3.2
2023-12-05T20:00:37.713Z,2.7
2023-12-05T20:02:17.959Z,2.7
2023-12-05T20:03:58.498Z,2.7
2023-12-05T20:05:38.846Z,2.7
2023-12-05T20:07:19.549Z,2.7
2023-12-05T20:08:59.710Z,2.7
2023-12-05T20:10:40.114Z,2.8
2023-12-05T20:12:20.523Z,2.8
2023-12-05T20:14:00.949Z,2.8
2023-12-05T20:15:41.402Z,2.8
2023-12-05T20:17:23.429Z,2.8
2023-12-05T20:19:02.395Z,2.8
2023-12-05T20:20:42.784Z,2
2023-12-05T20:22:23.210Z,2
2023-12-05T20:24:03.608Z,2
2023-12-05T20:25:43.997Z,2
2023-12-05T20:27:24.412Z,2
2023-12-05T20:29:04.885Z,2
2023-12-05T20:30:45.381Z,2.3
2023-12-05T20:32:25.814Z,2.3
2023-12-05T20:34:06.354Z,2.3
2023-12-05T20:35:46.706Z,2.3
2023-12-05T20:37:27.237Z,2.3
2023-12-05T20:39:07.621Z,2.3
2023-12-05T20:40:48.059Z,2
2023-12-05T20:42:28.545Z,2
2023-12-05T20:44:08.812Z,2
2023-12-05T20:45:49.300Z,2
2023-12-05T20:47:29.778Z,2
2023-12-05T20:49:10.293Z,2
2023-12-05T20:50:50.659Z,2.7
2023-12-05T20:52:30.989Z,2.7
2023-12-05T20:54:11.537Z,2.7
2023-12-05T20:55:51.969Z,2.7
2023-12-05T20:57:32.533Z,2.7
2023-12-05T20:59:12.903Z,2.7
2023-12-05T21:00:53.345Z,3.3
2023-12-05T21:02:33.661Z,3.3
2023-12-05T21:04:14.120Z,3.3
2023-12-05T21:05:54.480Z,3.3
2023-12-05T21:07:35.012Z,3.3
2023-12-05T21:09:15.428Z,3.3
2023-12-05T21:10:55.838Z,2.3
2023-12-05T21:12:36.330Z,2.3
2023-12-05T21:14:16.731Z,2.3
2023-12-05T21:15:57.145Z,2.3
2023-12-05T21:17:37.644Z,2.3
2023-12-05T21:19:18.045Z,2.3
2023-12-05T21:20:58.442Z,2.7
2023-12-05T21:22:38.876Z,2.7
2023-12-05T21:24:19.290Z,2.7
2023-12-05T21:25:59.823Z,2.7
2023-12-05T21:27:40.166Z,2.7
2023-12-05T21:29:20.674Z,2.7
2023-12-05T21:31:01.272Z,2.5
2023-12-05T21:32:41.645Z,2.5
2023-12-05T21:34:22.127Z,2.5
2023-12-05T21:36:02.457Z,2.5
2023-12-05T21:37:42.915Z,2.5
2023-12-05T21:39:23.442Z,2.5
2023-12-05T21:41:03.801Z,3
2023-12-05T21:42:44.244Z,3
2023-12-05T21:44:24.694Z,3
2023-12-05T21:46:05.175Z,3
2023-12-05T21:47:45.657Z,3
2023-12-05T21:49:26.086Z,3
2023-12-05T21:51:06.514Z,2.8
2023-12-05T21:52:46.836Z,2.8
2023-12-05T21:54:27.300Z,2.8
2023-12-05T21:56:07.687Z,2.8
2023-12-05T21:57:48.184Z,2.8
2023-12-05T21:59:28.577Z,2.8
2023-12-05T22:01:09.028Z,3.1
2023-12-05T22:02:49.470Z,3.1
2023-12-05T22:04:29.915Z,3.1
2023-12-05T22:06:10.717Z,3.1
2023-12-05T22:07:50.861Z,3.1
2023-12-05T22:09:31.264Z,3.1
2023-12-05T22:11:11.721Z,2.6
2023-12-05T22:12:52.161Z,2.6
2023-12-05T22:14:32.479Z,2.6
2023-12-05T22:16:12.914Z,2.6
2023-12-05T22:17:53.351Z,2.6
2023-12-05T22:19:33.751Z,2.6
2023-12-05T22:21:14.162Z,2.6
2023-12-05T22:22:54.575Z,3.1
2023-12-05T22:24:35.008Z,3.1
2023-12-05T22:26:15.483Z,3.1
2023-12-05T22:27:55.948Z,3.1
2023-12-05T22:29:36.557Z,3.1
2023-12-05T22:31:16.994Z,3.1
2023-12-05T22:32:57.390Z,3.15
2023-12-05T22:34:37.863Z,3.15
2023-12-05T22:36:18.231Z,3.15
2023-12-05T22:37:58.741Z,3.15
2023-12-05T22:39:39.258Z,3.15
2023-12-05T22:41:19.679Z,3.15
2023-12-05T22:43:00.162Z,3.1
2023-12-05T22:44:40.505Z,3.1
2023-12-05T22:46:20.949Z,3.1
2023-12-05T22:48:01.507Z,3.1
2023-12-05T22:49:41.868Z,3.1
2023-12-05T22:51:22.220Z,2.7
2023-12-05T22:53:02.588Z,2.7
2023-12-05T22:54:43.032Z,2.7
2023-12-05T22:56:23.417Z,2.7