createdAt,value
2023-04-13T00:00:16.753Z,41.11
2023-04-13T00:02:45.350Z,41.46
2023-04-13T00:05:13.671Z,41.44
2023-04-13T00:07:43.296Z,41.13
2023-04-13T00:10:11.412Z,41.28
2023-04-13T00:12:40.975Z,41.55
2023-04-13T00:15:11.001Z,41.54
2023-04-13T00:17:39.022Z,41.27
2023-04-13T00:20:11.955Z,41.47
2023-04-13T00:22:40.282Z,41.32
2023-04-13T00:25:09.212Z,41.18
2023-04-13T00:27:39.029Z,41.68
2023-04-13T00:30:09.818Z,41.58
2023-04-13T00:32:40.764Z,41.87
2023-04-13T00:35:09.739Z,41.36
2023-04-13T00:37:38.638Z,41.25
2023-04-13T00:40:08.289Z,41.27
2023-04-13T00:42:36.694Z,41.32
2023-04-13T00:45:05.041Z,41.21
2023-04-13T00:47:35.607Z,41.28
2023-04-13T00:50:07.473Z,41.93
2023-04-13T00:52:38.155Z,41.33
2023-04-13T00:55:07.737Z,41.52
2023-04-13T00:57:36.536Z,41.39
2023-04-13T01:00:10.030Z,41.45
2023-04-13T01:02:43.249Z,41.53
2023-04-13T01:05:16.333Z,41.54
2023-04-13T01:07:55.594Z,41.50
2023-04-13T01:10:28.963Z,41.65
2023-04-13T01:13:10.562Z,41.36
2023-04-13T01:15:47.434Z,41.37
2023-04-13T01:18:18.460Z,41.95
2023-04-13T01:20:54.274Z,41.40
2023-04-13T01:23:35.987Z,42.12
2023-04-13T01:26:08.961Z,41.68
2023-04-13T01:28:40.663Z,41.47
2023-04-13T01:31:12.019Z,41.65
2023-04-13T01:33:41.485Z,41.74
2023-04-13T01:36:12.587Z,41.37
2023-04-13T01:38:40.889Z,41.76
2023-04-13T01:41:10.703Z,41.91
2023-04-13T01:43:45.319Z,41.51
2023-04-13T01:46:15.400Z,42.02
2023-04-13T01:49:07.082Z,41.68
2023-04-13T01:51:57.374Z,41.75
2023-04-13T01:54:31.447Z,41.22
2023-04-13T01:57:02.129Z,41.69
2023-04-13T01:59:31.774Z,41.38
2023-04-13T02:02:00.055Z,41.73
2023-04-13T02:04:28.218Z,41.29
2023-04-13T02:06:56.362Z,41.56
2023-04-13T02:09:31.741Z,41.54
2023-04-13T02:11:59.679Z,41.63
2023-04-13T02:14:27.670Z,41.33
2023-04-13T02:16:57.054Z,41.67
2023-04-13T02:19:24.821Z,41.78
2023-04-13T02:21:53.292Z,41.31
2023-04-13T02:24:21.128Z,41.74
2023-04-13T02:26:49.368Z,41.60
2023-04-13T02:29:17.205Z,41.45
2023-04-13T02:31:46.441Z,41.53
2023-04-13T02:34:15.990Z,41.71
2023-04-13T02:36:44.277Z,41.15
2023-04-13T02:39:13.459Z,41.42
2023-04-13T02:41:42.884Z,41.29
2023-04-13T02:44:14.654Z,41.21
2023-04-13T02:47:02.766Z,41.54
2023-04-13T02:49:31.969Z,41.55
2023-04-13T02:52:12.209Z,41.07
2023-04-13T02:54:47.051Z,41.46
2023-04-13T02:57:15.219Z,41.24
2023-04-13T02:59:44.394Z,41.01
2023-04-13T03:02:13.072Z,41.45
2023-04-13T03:04:43.064Z,41.04
2023-04-13T03:07:14.252Z,41.58
2023-04-13T03:09:45.742Z,41.58
2023-04-13T03:12:15.326Z,41.13
2023-04-13T03:14:44.692Z,41.09
2023-04-13T03:17:12.942Z,41.22
2023-04-13T03:19:46.491Z,41.46
2023-04-13T03:22:14.656Z,41.11
2023-04-13T03:24:46.733Z,41.58
2023-04-13T03:27:21.605Z,41.42
2023-04-13T03:29:51.380Z,41.05
2023-04-13T03:32:23.158Z,41.38
2023-04-13T03:34:59.372Z,40.93
2023-04-13T03:37:29.987Z,41.15
2023-04-13T03:40:02.146Z,41.41
2023-04-13T03:42:35.224Z,41.35
2023-04-13T03:45:03.071Z,41.56
2023-04-13T03:47:32.107Z,41.13
2023-04-13T03:50:01.360Z,41.14
2023-04-13T03:52:30.576Z,41.58
2023-04-13T03:55:00.919Z,41.42
2023-04-13T03:57:34.386Z,41.58
2023-04-13T04:00:07.173Z,41.29
2023-04-13T04:03:04.641Z,41.86
2023-04-13T04:05:42.239Z,41.49
2023-04-13T04:08:10.404Z,41.30
2023-04-13T04:10:38.760Z,41.88
2023-04-13T04:13:06.657Z,41.48
2023-04-13T04:15:39.945Z,42.02
2023-04-13T04:18:08.713Z,41.84
2023-04-13T04:20:41.442Z,42.27
2023-04-13T04:23:13.791Z,42.27
2023-04-13T04:25:47.524Z,41.70
2023-04-13T04:28:18.060Z,42.08
2023-04-13T04:30:54.671Z,42.09
2023-04-13T04:33:23.737Z,42.15
2023-04-13T04:35:54.281Z,41.95
2023-04-13T04:38:30.440Z,42.33
2023-04-13T04:41:02.055Z,41.99
2023-04-13T04:43:30.471Z,41.92
2023-04-13T04:45:58.869Z,42.23
2023-04-13T04:48:31.656Z,42.38
2023-04-13T04:51:01.124Z,42.32
2023-04-13T04:53:34.424Z,42.00
2023-04-13T04:56:06.730Z,42.06
2023-04-13T04:58:43.227Z,42.35
2023-04-13T05:01:11.168Z,42.02
2023-04-13T05:03:39.751Z,42.58
2023-04-13T05:06:24.174Z,42.89
2023-04-13T05:08:52.009Z,42.19
2023-04-13T05:11:20.612Z,42.00
2023-04-13T05:13:49.738Z,42.64
2023-04-13T05:16:21.454Z,42.26
2023-04-13T05:18:50.328Z,42.39
2023-04-13T05:21:32.201Z,42.81
2023-04-13T05:24:00.958Z,42.40
2023-04-13T05:26:30.706Z,42.44
2023-04-13T05:28:59.716Z,42.38
2023-04-13T05:31:32.284Z,42.64
2023-04-13T05:34:01.694Z,42.94
2023-04-13T05:36:32.201Z,42.84
2023-04-13T05:39:05.802Z,43.00
2023-04-13T05:41:35.086Z,42.43
2023-04-13T05:44:03.207Z,42.57
2023-04-13T05:46:32.229Z,42.88
2023-04-13T05:49:04.576Z,43.00
2023-04-13T05:51:34.035Z,42.61
2023-04-13T05:54:02.693Z,42.97
2023-04-13T05:56:31.468Z,42.68
2023-04-13T05:59:03.161Z,42.82
2023-04-13T06:01:31.436Z,42.98
2023-04-13T06:04:00.732Z,43.13
2023-04-13T06:06:30.207Z,42.66
2023-04-13T06:08:59.723Z,43.24
2023-04-13T06:11:27.838Z,43.04
2023-04-13T06:13:57.512Z,42.85
2023-04-13T06:16:26.709Z,43.11
2023-04-13T06:18:55.958Z,43.30
2023-04-13T06:21:23.870Z,42.87
2023-04-13T06:23:51.780Z,43.27
2023-04-13T06:26:30.152Z,42.98
2023-04-13T06:28:58.490Z,42.98
2023-04-13T06:31:27.621Z,43.02
2023-04-13T06:33:58.207Z,43.23
2023-04-13T06:36:31.104Z,43.32
2023-04-13T06:39:00.830Z,43.41
2023-04-13T06:41:32.282Z,43.24
2023-04-13T06:44:15.053Z,43.52
2023-04-13T06:46:53.416Z,43.32
2023-04-13T06:49:22.936Z,43.47
2023-04-13T06:51:52.321Z,43.28
2023-04-13T06:54:20.150Z,43.60
2023-04-13T06:56:53.485Z,43.32
2023-04-13T06:59:21.435Z,43.69
2023-04-13T07:01:49.320Z,43.36
2023-04-13T07:04:17.534Z,43.76
2023-04-13T07:06:48.382Z,43.99
2023-04-13T07:09:16.863Z,43.90
2023-04-13T07:11:45.011Z,43.80
2023-04-13T07:14:14.529Z,43.94
2023-04-13T07:16:42.379Z,43.47
2023-04-13T07:19:10.384Z,43.92
2023-04-13T07:21:38.293Z,43.79
2023-04-13T07:24:07.180Z,43.13
2023-04-13T07:26:37.422Z,42.84
2023-04-13T07:29:12.097Z,42.80
2023-04-13T07:31:43.753Z,42.63
2023-04-13T07:34:12.766Z,43.04
2023-04-13T07:36:46.071Z,42.94
2023-04-13T07:39:18.140Z,42.38
2023-04-13T07:41:49.497Z,42.66
2023-04-13T07:44:23.350Z,42.37
2023-04-13T07:46:52.793Z,42.38
2023-04-13T07:49:22.722Z,42.08
2023-04-13T07:51:53.980Z,42.33
2023-04-13T07:54:22.199Z,42.50
2023-04-13T07:56:51.802Z,42.79
2023-04-13T07:59:25.100Z,42.79
2023-04-13T08:01:55.511Z,42.59
2023-04-13T08:04:24.452Z,42.60
2023-04-13T08:06:53.773Z,42.20
2023-04-13T08:09:21.928Z,42.75
2023-04-13T08:11:50.998Z,42.37
2023-04-13T08:14:18.908Z,42.67
2023-04-13T08:16:49.318Z,42.79
2023-04-13T08:19:19.321Z,42.39
2023-04-13T08:21:52.474Z,42.71
2023-04-13T08:24:21.556Z,42.49
2023-04-13T08:26:49.621Z,42.70
2023-04-13T08:29:18.088Z,42.61
2023-04-13T08:31:47.601Z,42.79
2023-04-13T08:34:15.488Z,43.18
2023-04-13T08:36:45.948Z,42.57
2023-04-13T08:39:15.014Z,42.72
2023-04-13T08:41:46.965Z,42.51
2023-04-13T08:44:17.597Z,42.62
2023-04-13T08:46:48.587Z,42.80
2023-04-13T08:49:21.746Z,43.10
2023-04-13T08:52:12.677Z,42.66
2023-04-13T08:54:43.205Z,42.91
2023-04-13T08:57:21.162Z,42.95
2023-04-13T08:59:51.676Z,42.96
2023-04-13T09:02:24.025Z,42.56
2023-04-13T09:04:56.767Z,42.94
2023-04-13T09:07:30.849Z,42.91
2023-04-13T09:10:05.899Z,42.97
2023-04-13T09:12:33.857Z,42.90
2023-04-13T09:15:03.100Z,42.73
2023-04-13T09:17:35.204Z,42.71
2023-04-13T09:20:18.581Z,42.85
2023-04-13T09:22:48.124Z,43.36
2023-04-13T09:25:23.979Z,42.69
2023-04-13T09:27:53.086Z,42.84
2023-04-13T09:30:22.721Z,42.98
2023-04-13T09:33:04.083Z,43.05
2023-04-13T09:35:32.914Z,42.78
2023-04-13T09:38:02.797Z,42.90
2023-04-13T09:40:31.022Z,43.23
2023-04-13T09:43:01.997Z,42.89
2023-04-13T09:45:35.691Z,42.97
2023-04-13T09:48:04.329Z,43.05
2023-04-13T09:50:33.952Z,42.94
2023-04-13T09:53:04.945Z,42.93
2023-04-13T09:55:34.193Z,43.21
2023-04-13T09:58:10.920Z,43.00
2023-04-13T10:00:40.053Z,42.92
2023-04-13T10:03:12.166Z,42.90
2023-04-13T10:05:55.062Z,42.90
2023-04-13T10:08:37.191Z,43.09
2023-04-13T10:11:11.760Z,43.26
2023-04-13T10:13:46.049Z,42.63
2023-04-13T10:16:31.545Z,42.20
2023-04-13T10:19:02.409Z,42.14
2023-04-13T10:21:33.728Z,42.69
2023-04-13T10:24:11.404Z,42.07
2023-04-13T10:26:41.088Z,42.27
2023-04-13T10:29:10.205Z,41.54
2023-04-13T10:31:39.896Z,41.40
2023-04-13T10:34:07.931Z,41.72
2023-04-13T10:36:41.792Z,40.53
2023-04-13T10:39:11.544Z,41.38
2023-04-13T10:41:39.426Z,40.93
2023-04-13T10:44:08.960Z,40.82
2023-04-13T10:46:37.241Z,40.85
2023-04-13T10:49:06.991Z,40.96
2023-04-13T10:51:41.547Z,41.19
2023-04-13T10:54:12.104Z,41.51
2023-04-13T10:56:40.360Z,41.33
2023-04-13T10:59:08.414Z,41.09
2023-04-13T11:01:36.429Z,41.02
2023-04-13T11:04:07.701Z,41.18
2023-04-13T11:06:38.211Z,40.86
2023-04-13T11:09:08.145Z,41.01
2023-04-13T11:11:40.054Z,41.04
2023-04-13T11:14:08.024Z,41.24
2023-04-13T11:16:49.597Z,40.80
2023-04-13T11:19:18.919Z,41.30
2023-04-13T11:21:48.825Z,40.85
2023-04-13T11:24:25.690Z,40.42
2023-04-13T11:26:55.381Z,40.50
2023-04-13T11:29:23.180Z,41.08
2023-04-13T11:31:51.221Z,40.65
2023-04-13T11:34:28.710Z,40.59
2023-04-13T11:37:05.552Z,40.35
2023-04-13T11:39:36.376Z,40.64
2023-04-13T11:42:08.848Z,40.41
2023-04-13T11:44:36.987Z,40.93
2023-04-13T11:47:05.963Z,41.11
2023-04-13T11:49:34.362Z,40.93
2023-04-13T11:52:03.884Z,40.75
2023-04-13T11:54:32.643Z,40.45
2023-04-13T11:57:01.334Z,40.40
2023-04-13T11:59:30.607Z,40.12
2023-04-13T12:02:03.764Z,40.48
2023-04-13T12:04:38.659Z,39.92
2023-04-13T12:07:14.025Z,39.74
2023-04-13T12:09:56.216Z,39.95
2023-04-13T12:20:04.812Z,40.21
2023-04-13T12:22:50.870Z,39.69
2023-04-13T12:25:20.705Z,40.00
2023-04-13T12:27:51.048Z,39.87
2023-04-13T12:30:22.328Z,39.97
2023-04-13T12:32:52.952Z,39.77
2023-04-13T12:35:21.554Z,39.70
2023-04-13T12:37:50.149Z,40.08
2023-04-13T12:40:19.260Z,39.74
2023-04-13T12:42:48.043Z,39.85
2023-04-13T12:45:17.690Z,39.18
2023-04-13T12:47:47.018Z,38.84
2023-04-13T12:50:15.094Z,38.82
2023-04-13T12:52:44.572Z,39.31
2023-04-13T12:55:12.429Z,38.73
2023-04-13T12:57:40.556Z,38.52
2023-04-13T13:00:11.480Z,38.23
2023-04-13T13:02:39.971Z,38.14
2023-04-13T13:05:10.336Z,37.96
2023-04-13T13:07:38.341Z,38.39
2023-04-13T13:10:14.859Z,37.78
2023-04-13T13:12:50.060Z,37.75
2023-04-13T13:15:18.373Z,37.54
2023-04-13T13:17:46.532Z,37.27
2023-04-13T13:20:15.737Z,37.37
2023-04-13T13:22:43.772Z,37.80
2023-04-13T13:25:11.818Z,37.17
2023-04-13T13:28:10.441Z,36.95
2023-04-13T13:30:28.183Z,37.40
2023-04-13T13:32:56.094Z,37.35
2023-04-13T13:35:25.357Z,36.54
2023-04-13T13:37:53.186Z,36.78
2023-04-13T13:40:21.223Z,36.52
2023-04-13T13:42:52.442Z,36.67
2023-04-13T13:45:21.263Z,36.09
2023-04-13T13:47:52.484Z,35.13
2023-04-13T13:50:22.701Z,35.49
2023-04-13T13:53:03.230Z,35.64
2023-04-13T13:55:38.139Z,35.70
2023-04-13T13:58:06.052Z,35.19
2023-04-13T14:00:34.115Z,35.18
2023-04-13T14:03:02.256Z,35.59
2023-04-13T14:05:30.330Z,35.32
2023-04-13T14:07:59.597Z,34.83
2023-04-13T14:10:27.646Z,35.10
2023-04-13T14:12:55.825Z,35.54
2023-04-13T14:15:23.832Z,35.25
2023-04-13T14:18:06.357Z,34.72
2023-04-13T14:20:39.203Z,34.74
2023-04-13T14:23:09.526Z,34.46
2023-04-13T14:25:38.126Z,34.26
2023-04-13T14:28:07.009Z,34.27
2023-04-13T14:30:34.951Z,34.24
2023-04-13T14:33:03.939Z,33.69
2023-04-13T14:35:31.806Z,33.55
2023-04-13T14:37:59.624Z,33.25
2023-04-13T14:40:29.236Z,33.22
2023-04-13T14:42:57.055Z,33.59
2023-04-13T14:45:24.883Z,33.89
2023-04-13T14:47:53.614Z,33.74
2023-04-13T14:50:22.174Z,33.16
2023-04-13T14:52:50.277Z,33.69
2023-04-13T14:55:19.292Z,33.22
2023-04-13T14:57:48.530Z,32.95
2023-04-13T15:00:21.838Z,33.21
2023-04-13T15:02:52.476Z,33.04
2023-04-13T15:05:21.128Z,33.20
2023-04-13T15:07:51.019Z,33.05
2023-04-13T15:10:19.513Z,32.64
2023-04-13T15:12:49.223Z,32.85
2023-04-13T15:15:17.297Z,33.02
2023-04-13T15:17:45.106Z,32.80
2023-04-13T15:20:13.030Z,32.88
2023-04-13T15:22:41.102Z,32.54
2023-04-13T15:25:09.482Z,32.18
2023-04-13T15:27:37.402Z,31.96
2023-04-13T15:30:10.006Z,31.46
2023-04-13T15:32:37.914Z,31.76
2023-04-13T15:37:35.514Z,31.44
2023-04-13T15:40:07.621Z,31.42
2023-04-13T15:42:36.090Z,31.66
2023-04-13T15:45:05.383Z,31.75
2023-04-13T15:47:34.772Z,31.05
2023-04-13T15:50:04.165Z,31.22
2023-04-13T15:52:33.312Z,31.25
2023-04-13T15:55:01.152Z,31.15
2023-04-13T15:57:29.066Z,31.04
2023-04-13T15:59:57.603Z,31.20
2023-04-13T16:02:26.120Z,31.03
2023-04-13T16:04:56.083Z,31.17
2023-04-13T16:07:24.866Z,30.83
2023-04-13T16:09:56.293Z,30.57
2023-04-13T16:12:26.410Z,31.03
2023-04-13T16:14:56.028Z,31.11
2023-04-13T16:17:30.945Z,30.91
2023-04-13T16:20:18.200Z,30.86
2023-04-13T16:22:48.384Z,31.11
2023-04-13T16:25:16.856Z,30.40
2023-04-13T16:27:45.297Z,30.91
2023-04-13T16:30:15.583Z,30.80
2023-04-13T16:32:44.539Z,30.49
2023-04-13T16:35:13.940Z,30.36
2023-04-13T16:37:42.519Z,31.05
2023-04-13T16:40:11.654Z,30.94
2023-04-13T16:42:40.229Z,30.93
2023-04-13T16:45:12.272Z,30.50
2023-04-13T16:47:42.634Z,30.36
2023-04-13T16:50:12.275Z,30.31
2023-04-13T16:52:41.883Z,30.39
2023-04-13T16:55:13.819Z,30.79
2023-04-13T16:57:42.591Z,30.38
2023-04-13T17:00:11.764Z,30.24
2023-04-13T17:02:41.055Z,30.55
2023-04-13T17:05:10.807Z,30.56
2023-04-13T17:07:39.427Z,30.55
2023-04-13T17:10:10.770Z,29.91
2023-04-13T17:12:38.706Z,30.43
2023-04-13T17:15:07.714Z,30.01
2023-04-13T17:17:38.241Z,30.34
2023-04-13T17:20:07.606Z,30.25
2023-04-13T17:22:35.544Z,29.88
2023-04-13T17:25:03.645Z,30.03
2023-04-13T17:27:32.804Z,29.23
2023-04-13T17:30:00.743Z,29.65
2023-04-13T17:32:28.590Z,29.53
2023-04-13T17:34:57.212Z,29.53
2023-04-13T17:37:25.312Z,29.37
2023-04-13T17:39:53.199Z,29.78
2023-04-13T17:42:21.066Z,29.26
2023-04-13T17:44:50.264Z,29.40
2023-04-13T17:47:18.230Z,29.08
2023-04-13T17:49:49.126Z,29.31
2023-04-13T17:52:16.972Z,28.81
2023-04-13T17:54:44.774Z,28.93
2023-04-13T17:57:13.270Z,29.12
2023-04-13T17:59:41.816Z,29.31
2023-04-13T18:02:11.304Z,29.19
2023-04-13T18:04:39.378Z,29.27
2023-04-13T18:07:07.315Z,28.88
2023-04-13T18:09:35.122Z,28.79
2023-04-13T18:12:03.259Z,29.21
2023-04-13T18:14:31.037Z,29.18
2023-04-13T18:16:58.999Z,28.81
2023-04-13T18:19:30.484Z,28.59
2023-04-13T18:21:58.348Z,29.19
2023-04-13T18:24:26.363Z,28.69
2023-04-13T18:26:54.231Z,28.82
2023-04-13T18:29:22.136Z,29.28
2023-04-13T18:31:50.124Z,29.11
2023-04-13T18:34:18.120Z,29.12
2023-04-13T18:36:47.447Z,29.26
2023-04-13T18:39:15.502Z,29.71
2023-04-13T18:41:43.354Z,29.59
2023-04-13T18:44:11.208Z,29.53
2023-04-13T18:46:39.270Z,29.86
2023-04-13T18:49:07.168Z,29.63
2023-04-13T18:51:35.746Z,29.94
2023-04-13T18:54:05.631Z,29.96
2023-04-13T18:56:33.822Z,29.86
2023-04-13T18:59:01.696Z,30.25
2023-04-13T19:01:29.722Z,29.91
2023-04-13T19:03:57.994Z,30.38
2023-04-13T19:06:26.929Z,30.41
2023-04-13T19:08:54.962Z,30.55
2023-04-13T19:11:27.468Z,30.29
2023-04-13T19:13:55.508Z,30.26
2023-04-13T19:16:23.711Z,30.19
2023-04-13T19:18:51.799Z,30.29
2023-04-13T19:21:23.676Z,30.22
2023-04-13T19:23:51.639Z,29.92
2023-04-13T19:26:19.429Z,29.89
2023-04-13T19:28:48.715Z,29.73
2023-04-13T19:31:16.994Z,29.87
2023-04-13T19:33:46.137Z,29.71
2023-04-13T19:36:13.960Z,30.02
2023-04-13T19:38:44.822Z,29.94
2023-04-13T19:41:12.865Z,30.08
2023-04-13T19:43:40.770Z,30.26
2023-04-13T19:46:10.105Z,30.01
2023-04-13T19:48:38.595Z,30.35
2023-04-13T19:51:06.474Z,29.98
2023-04-13T19:53:36.143Z,30.04
2023-04-13T19:56:05.450Z,30.27
2023-04-13T19:58:33.422Z,30.48
2023-04-13T20:01:02.000Z,29.99
2023-04-13T20:03:31.521Z,30.04
2023-04-13T20:06:00.002Z,30.20
2023-04-13T20:08:27.885Z,30.32
2023-04-13T20:10:56.644Z,30.37
2023-04-13T20:13:25.791Z,30.74
2023-04-13T20:15:53.721Z,30.35
2023-04-13T20:18:21.486Z,30.94
2023-04-13T20:20:51.331Z,30.92
2023-04-13T20:23:19.293Z,30.52
2023-04-13T20:25:47.281Z,30.49
2023-04-13T20:28:15.240Z,31.08
2023-04-13T20:30:43.058Z,30.71
2023-04-13T20:33:10.873Z,30.74
2023-04-13T20:35:38.860Z,30.88
2023-04-13T20:38:08.119Z,31.37
2023-04-13T20:40:36.184Z,31.19
2023-04-13T20:43:06.232Z,31.05
2023-04-13T20:45:36.210Z,31.33
2023-04-13T20:48:48.210Z,31.07
2023-04-13T20:50:53.646Z,31.59
2023-04-13T20:53:23.966Z,31.62
2023-04-13T20:55:52.551Z,31.52
2023-04-13T20:58:20.353Z,31.24
2023-04-13T21:00:48.267Z,31.50
2023-04-13T21:03:16.169Z,31.58
2023-04-13T21:05:44.331Z,31.91
2023-04-13T21:08:12.362Z,31.57
2023-04-13T21:10:41.600Z,32.21
2023-04-13T21:13:10.902Z,31.71
2023-04-13T21:15:40.565Z,32.12
2023-04-13T21:18:08.533Z,32.49
2023-04-13T21:20:36.699Z,32.74
2023-04-13T21:23:04.447Z,32.48
2023-04-13T21:25:32.364Z,32.56
2023-04-13T21:28:03.120Z,32.57
2023-04-13T21:30:31.115Z,32.66
2023-04-13T21:32:59.190Z,33.10
2023-04-13T21:35:27.046Z,32.91
2023-04-13T21:37:54.783Z,32.77
2023-04-13T21:40:24.228Z,33.01
2023-04-13T21:42:52.354Z,33.44
2023-04-13T21:45:21.976Z,33.37
2023-04-13T21:47:49.825Z,33.18
2023-04-13T21:53:36.324Z,33.79
2023-04-13T21:56:05.048Z,33.79
2023-04-13T21:58:39.528Z,34.24
2023-04-13T22:01:09.293Z,33.91
2023-04-13T22:03:38.215Z,34.05
2023-04-13T22:06:08.468Z,34.18
2023-04-13T22:08:36.837Z,34.05
2023-04-13T22:11:06.022Z,34.15
2023-04-13T22:13:34.718Z,34.21
2023-04-13T22:16:02.923Z,33.73
2023-04-13T22:18:32.167Z,33.89
2023-04-13T22:21:00.828Z,34.13
2023-04-13T22:23:29.191Z,34.21
2023-04-13T22:25:58.798Z,34.17
2023-04-13T22:28:26.801Z,34.28
2023-04-13T22:30:54.811Z,34.56
2023-04-13T22:33:22.908Z,34.25
2023-04-13T22:35:52.368Z,34.35
2023-04-13T22:38:20.588Z,34.58
2023-04-13T22:40:48.399Z,34.76
2023-04-13T22:43:16.246Z,34.56
2023-04-13T22:45:44.093Z,34.76
2023-04-13T22:48:11.844Z,34.39
2023-04-13T22:50:39.831Z,34.56
2023-04-13T22:53:09.160Z,34.42
2023-04-13T22:55:36.896Z,34.38
2023-04-13T22:58:04.680Z,34.55
2023-04-13T23:00:32.460Z,35.05
2023-04-13T23:03:00.475Z,34.87
2023-04-13T23:05:28.457Z,34.79
2023-04-13T23:07:56.257Z,34.51
2023-04-13T23:10:25.793Z,34.94
2023-04-13T23:12:53.699Z,34.91
2023-04-13T23:15:21.620Z,35.33
2023-04-13T23:17:50.372Z,34.97
2023-04-13T23:20:18.455Z,35.27
2023-04-13T23:22:46.375Z,35.12
2023-04-13T23:25:14.320Z,35.37
2023-04-13T23:27:43.541Z,35.36
2023-04-13T23:30:12.304Z,35.42
2023-04-13T23:32:40.370Z,35.55
2023-04-13T23:35:09.657Z,35.35
2023-04-13T23:37:37.702Z,35.48
2023-04-13T23:40:06.397Z,35.29
2023-04-13T23:42:34.198Z,35.79
2023-04-13T23:45:04.160Z,35.59
2023-04-13T23:47:32.132Z,35.92
2023-04-13T23:49:59.994Z,35.55
2023-04-13T23:52:28.814Z,35.92
2023-04-13T23:54:56.960Z,35.49
2023-04-13T23:57:24.797Z,35.46
2023-04-13T23:59:57.567Z,36.05
