createdAt,value
2023-03-26T00:01:38.010Z,21.48
2023-03-26T00:04:07.048Z,22.25
2023-03-26T00:06:38.771Z,21.35
2023-03-26T00:09:08.660Z,20.40
2023-03-26T00:11:35.245Z,21.23
2023-03-26T00:14:02.622Z,20.58
2023-03-26T00:16:31.530Z,22.67
2023-03-26T00:18:58.667Z,23.55
2023-03-26T00:21:28.013Z,23.17
2023-03-26T00:24:00.909Z,21.92
2023-03-26T00:26:29.288Z,23.75
2023-03-26T00:28:55.707Z,21.77
2023-03-26T00:31:22.081Z,22.75
2023-03-26T00:33:54.154Z,22.02
2023-03-26T00:36:20.624Z,22.73
2023-03-26T00:38:47.905Z,24.88
2023-03-26T00:41:24.792Z,23.38
2023-03-26T00:43:57.105Z,22.80
2023-03-26T00:46:25.403Z,23.35
2023-03-26T00:48:51.954Z,22.70
2023-03-26T00:51:20.613Z,22.80
2023-03-26T00:53:48.817Z,23.65
2023-03-26T00:56:15.212Z,22.88
2023-03-26T00:58:42.023Z,24.25
2023-03-26T01:01:14.648Z,24.13
2023-03-26T01:03:53.226Z,23.90
2023-03-26T01:06:36.484Z,23.75
2023-03-26T01:09:18.640Z,22.90
2023-03-26T01:11:47.713Z,23.17
2023-03-26T01:14:18.342Z,23.55
2023-03-26T01:16:51.929Z,23.80
2023-03-26T01:19:57.071Z,23.83
2023-03-26T01:22:26.677Z,22.38
2023-03-26T01:24:56.070Z,22.77
2023-03-26T01:27:38.751Z,21.15
2023-03-26T01:30:11.036Z,23.20
2023-03-26T01:32:58.092Z,23.65
2023-03-26T01:35:48.784Z,22.67
2023-03-26T01:38:31.491Z,22.48
2023-03-26T01:41:10.717Z,21.23
2023-03-26T01:43:49.501Z,21.80
2023-03-26T01:46:17.663Z,21.55
2023-03-26T01:48:46.498Z,23.27
2023-03-26T01:51:15.017Z,21.70
2023-03-26T01:53:44.891Z,22.08
2023-03-26T01:56:19.820Z,21.55
2023-03-26T01:59:23.015Z,22.15
2023-03-26T02:02:07.065Z,20.65
2023-03-26T02:04:42.073Z,21.15
2023-03-26T02:07:17.776Z,19.55
2023-03-26T02:09:55.856Z,19.42
2023-03-26T02:12:23.704Z,19.95
2023-03-26T02:14:50.537Z,20.15
2023-03-26T02:17:19.002Z,20.90
2023-03-26T02:19:45.402Z,19.95
2023-03-26T02:22:15.563Z,21.52
2023-03-26T02:24:43.390Z,21.17
2023-03-26T02:27:12.181Z,21.83
2023-03-26T02:29:39.920Z,21.35
2023-03-26T02:32:07.659Z,21.40
2023-03-26T02:34:34.104Z,21.73
2023-03-26T02:37:02.988Z,22.90
2023-03-26T02:39:29.394Z,23.02
2023-03-26T02:41:55.714Z,22.90
2023-03-26T02:44:22.092Z,22.23
2023-03-26T02:46:48.446Z,22.10
2023-03-26T02:49:14.814Z,23.17
2023-03-26T02:51:41.267Z,21.33
2023-03-26T02:54:07.633Z,22.88
2023-03-26T02:56:34.047Z,21.10
2023-03-26T02:59:00.691Z,21.27
2023-03-26T03:01:30.712Z,21.27
2023-03-26T03:03:57.557Z,20.33
2023-03-26T03:06:26.347Z,21.58
2023-03-26T03:08:53.932Z,19.85
2023-03-26T03:11:22.147Z,21.80
2023-03-26T03:13:49.033Z,20.63
2023-03-26T03:16:15.683Z,21.88
2023-03-26T03:18:42.125Z,21.17
2023-03-26T03:21:08.552Z,20.83
2023-03-26T03:23:34.989Z,20.38
2023-03-26T03:26:02.471Z,21.00
2023-03-26T03:28:29.128Z,23.52
2023-03-26T03:30:57.493Z,25.40
2023-03-26T03:33:24.405Z,24.67
2023-03-26T03:35:50.804Z,25.92
2023-03-26T03:38:17.725Z,28.67
2023-03-26T03:40:44.747Z,29.13
2023-03-26T03:43:11.323Z,29.02
2023-03-26T03:45:37.730Z,31.80
2023-03-26T03:48:04.398Z,30.48
2023-03-26T03:50:33.031Z,29.58
2023-03-26T03:53:01.017Z,36.70
2023-03-26T03:55:27.639Z,36.05
2023-03-26T03:57:54.608Z,33.72
2023-03-26T04:00:22.554Z,33.47
2023-03-26T04:02:49.012Z,33.53
2023-03-26T04:05:15.575Z,32.58
2023-03-26T04:07:42.072Z,34.35
2023-03-26T04:10:09.441Z,33.63
2023-03-26T04:12:35.853Z,35.08
2023-03-26T04:15:02.313Z,35.47
2023-03-26T04:17:30.484Z,33.70
2023-03-26T04:19:57.310Z,32.50
2023-03-26T04:22:26.106Z,34.58
2023-03-26T04:24:54.246Z,33.10
2023-03-26T04:27:27.171Z,31.33
2023-03-26T04:29:53.849Z,32.20
2023-03-26T04:32:29.588Z,32.85
2023-03-26T04:35:00.177Z,30.15
2023-03-26T04:37:35.392Z,33.85
2023-03-26T04:40:10.764Z,32.63
2023-03-26T04:42:41.568Z,31.50
2023-03-26T04:45:09.096Z,30.90
2023-03-26T04:47:37.088Z,31.02
2023-03-26T04:50:08.485Z,32.08
2023-03-26T04:52:35.576Z,30.25
2023-03-26T04:55:02.832Z,28.50
2023-03-26T04:57:35.849Z,31.77
2023-03-26T05:00:08.966Z,29.77
2023-03-26T05:02:37.476Z,31.73
2023-03-26T05:05:04.232Z,31.15
2023-03-26T05:07:30.662Z,30.55
2023-03-26T05:09:57.449Z,30.65
2023-03-26T05:12:23.939Z,32.35
2023-03-26T05:14:50.321Z,33.17
2023-03-26T05:17:18.762Z,32.58
2023-03-26T05:19:46.602Z,34.30
2023-03-26T05:22:13.173Z,34.90
2023-03-26T05:24:39.561Z,39.60
2023-03-26T05:27:06.330Z,37.10
2023-03-26T05:29:32.718Z,37.78
2023-03-26T05:31:59.025Z,36.92
2023-03-26T05:34:26.963Z,36.63
2023-03-26T05:36:53.604Z,36.28
2023-03-26T05:39:25.531Z,37.40
2023-03-26T05:41:52.864Z,34.13
2023-03-26T05:44:19.570Z,37.33
2023-03-26T05:46:46.233Z,36.97
2023-03-26T05:49:12.599Z,37.63
2023-03-26T05:51:39.036Z,37.10
2023-03-26T05:54:05.523Z,35.95
2023-03-26T05:56:31.907Z,35.88
2023-03-26T05:58:58.323Z,40.28
2023-03-26T06:01:25.448Z,36.00
2023-03-26T06:03:52.275Z,35.78
2023-03-26T06:06:20.506Z,33.83
2023-03-26T06:09:00.906Z,35.03
2023-03-26T06:11:28.800Z,35.20
2023-03-26T06:13:55.195Z,35.30
2023-03-26T06:16:27.103Z,32.00
2023-03-26T06:18:56.271Z,34.50
2023-03-26T06:21:25.068Z,33.55
2023-03-26T06:23:51.718Z,30.25
2023-03-26T06:26:18.414Z,32.25
2023-03-26T06:28:44.769Z,34.08
2023-03-26T06:31:11.811Z,32.95
2023-03-26T06:33:38.297Z,34.00
2023-03-26T06:36:05.309Z,38.03
2023-03-26T06:38:31.747Z,39.50
2023-03-26T06:41:07.398Z,39.10
2023-03-26T06:43:36.150Z,39.95
2023-03-26T06:46:03.682Z,40.47
2023-03-26T06:48:30.537Z,40.92
2023-03-26T06:50:59.795Z,39.30
2023-03-26T06:53:26.310Z,41.08
2023-03-26T06:55:54.369Z,41.33
2023-03-26T06:58:22.308Z,40.60
2023-03-26T07:00:49.886Z,39.53
2023-03-26T07:03:17.288Z,45.65
2023-03-26T07:05:43.851Z,43.08
2023-03-26T07:08:10.462Z,41.75
2023-03-26T07:10:38.112Z,43.80
2023-03-26T07:13:04.648Z,41.70
2023-03-26T07:15:31.116Z,43.53
2023-03-26T07:17:57.507Z,46.42
2023-03-26T07:20:24.366Z,47.78
2023-03-26T07:22:52.378Z,47.67
2023-03-26T07:25:19.235Z,50.28
2023-03-26T07:27:54.931Z,50.45
2023-03-26T07:30:32.186Z,54.38
2023-03-26T07:33:06.706Z,53.30
2023-03-26T07:35:55.152Z,53.58
2023-03-26T07:38:50.508Z,53.58
2023-03-26T07:41:43.561Z,51.60
2023-03-26T07:44:35.665Z,56.28
2023-03-26T07:47:10.789Z,58.38
2023-03-26T07:49:37.624Z,60.25
2023-03-26T07:52:05.147Z,64.22
2023-03-26T07:54:31.810Z,62.17
2023-03-26T07:57:04.422Z,66.18
2023-03-26T07:59:44.678Z,65.07
2023-03-26T08:02:21.291Z,65.93
2023-03-26T08:04:57.578Z,70.32
2023-03-26T08:07:29.724Z,71.93
2023-03-26T08:10:26.092Z,70.47
2023-03-26T08:13:04.593Z,67.07
2023-03-26T08:16:05.653Z,72.22
2023-03-26T08:18:59.417Z,74.05
2023-03-26T08:21:34.720Z,66.97
2023-03-26T08:24:13.984Z,70.60
2023-03-26T08:26:45.953Z,78.05
2023-03-26T08:29:32.747Z,74.43
2023-03-26T08:32:00.207Z,72.00
2023-03-26T08:34:26.632Z,72.18
2023-03-26T08:36:52.985Z,79.10
2023-03-26T08:39:22.159Z,74.45
2023-03-26T08:42:00.725Z,72.00
2023-03-26T08:44:49.065Z,68.63
2023-03-26T08:48:01.688Z,68.57
2023-03-26T08:51:04.060Z,69.63
2023-03-26T08:54:00.570Z,70.68
2023-03-26T08:56:39.313Z,68.22
2023-03-26T08:59:43.521Z,72.03
2023-03-26T09:02:52.110Z,62.85
2023-03-26T09:05:44.129Z,62.63
2023-03-26T09:08:22.608Z,59.83
2023-03-26T09:11:10.549Z,56.20
2023-03-26T09:13:52.644Z,56.88
2023-03-26T09:16:33.930Z,57.28
2023-03-26T09:19:20.825Z,58.22
2023-03-26T09:22:17.008Z,59.60
2023-03-26T09:25:10.368Z,53.92
2023-03-26T09:28:39.250Z,57.35
2023-03-26T09:31:27.557Z,55.28
2023-03-26T09:34:15.449Z,56.78
2023-03-26T09:36:47.728Z,58.35
2023-03-26T09:39:40.058Z,60.63
2023-03-26T09:42:11.561Z,60.28
2023-03-26T09:45:15.869Z,65.50
2023-03-26T09:48:05.442Z,60.27
2023-03-26T09:50:56.169Z,61.83
2023-03-26T09:53:48.893Z,63.65
2023-03-26T09:56:38.362Z,64.32
2023-03-26T09:59:36.268Z,62.85
2023-03-26T10:02:14.764Z,59.90
2023-03-26T10:05:05.015Z,63.17
2023-03-26T10:07:50.339Z,80.88
2023-03-26T10:10:50.795Z,63.88
2023-03-26T10:13:50.954Z,61.38
2023-03-26T10:16:31.313Z,56.20
2023-03-26T10:19:35.299Z,59.08
2023-03-26T10:22:42.440Z,51.60
2023-03-26T10:25:28.922Z,51.40
2023-03-26T10:28:34.502Z,54.38
2023-03-26T10:31:16.798Z,49.92
2023-03-26T10:34:11.077Z,52.15
2023-03-26T10:37:25.045Z,50.92
2023-03-26T10:40:10.230Z,48.58
2023-03-26T10:42:55.693Z,51.50
2023-03-26T10:45:38.857Z,51.90
2023-03-26T10:48:35.816Z,50.28
2023-03-26T10:51:12.834Z,47.60
2023-03-26T10:53:47.701Z,46.42
2023-03-26T10:56:42.449Z,47.30
2023-03-26T10:59:12.932Z,42.25
2023-03-26T11:01:46.629Z,36.92
2023-03-26T11:04:26.260Z,33.53
2023-03-26T11:07:06.574Z,33.60
2023-03-26T11:09:52.012Z,30.40
2023-03-26T11:12:36.685Z,30.75
2023-03-26T11:15:06.278Z,30.52
2023-03-26T11:17:41.628Z,32.50
2023-03-26T11:20:18.458Z,32.58
2023-03-26T11:23:01.785Z,32.85
2023-03-26T11:25:46.536Z,33.30
2023-03-26T11:29:04.035Z,32.13
2023-03-26T11:31:59.291Z,29.80
2023-03-26T11:34:34.698Z,29.52
2023-03-26T11:37:05.130Z,30.63
2023-03-26T11:39:51.121Z,28.27
2023-03-26T11:42:21.679Z,30.73
2023-03-26T11:44:57.269Z,31.02
2023-03-26T11:47:40.409Z,28.92
2023-03-26T11:50:18.543Z,29.13
2023-03-26T11:52:46.896Z,29.38
2023-03-26T11:55:13.996Z,30.80
2023-03-26T11:57:47.846Z,31.35
2023-03-26T12:00:20.863Z,29.90
2023-03-26T12:02:48.689Z,31.38
2023-03-26T12:05:26.387Z,30.77
2023-03-26T12:07:53.990Z,33.47
2023-03-26T12:10:24.506Z,31.02
2023-03-26T12:12:54.507Z,28.48
2023-03-26T12:15:21.892Z,27.20
2023-03-26T12:17:56.101Z,26.48
2023-03-26T12:22:59.716Z,27.67
2023-03-26T12:28:02.747Z,27.98
2023-03-26T12:31:12.251Z,27.35
2023-03-26T12:33:41.871Z,28.05
2023-03-26T12:36:44.175Z,30.00
2023-03-26T12:44:53.291Z,27.92
2023-03-26T12:49:53.054Z,27.77
2023-03-26T12:52:43.747Z,29.52
2023-03-26T12:55:23.652Z,31.17
2023-03-26T12:58:28.808Z,31.02
2023-03-26T13:01:15.729Z,28.02
2023-03-26T13:03:57.172Z,28.83
2023-03-26T13:10:10.737Z,30.02
2023-03-26T13:12:51.321Z,28.58
2023-03-26T13:15:55.171Z,28.08
2023-03-26T13:18:36.382Z,29.55
2023-03-26T13:21:33.374Z,26.27
2023-03-26T13:24:28.541Z,27.52
2023-03-26T13:27:19.193Z,25.27
2023-03-26T13:30:09.578Z,24.77
2023-03-26T13:33:01.115Z,26.50
2023-03-26T13:35:38.966Z,20.27
2023-03-26T13:38:14.199Z,21.80
2023-03-26T13:41:21.993Z,23.50
2023-03-26T13:44:00.946Z,22.20
2023-03-26T13:46:47.241Z,21.75
2023-03-26T13:49:24.762Z,20.88
2023-03-26T13:52:02.475Z,22.73
2023-03-26T13:58:02.174Z,22.70
2023-03-26T14:00:47.850Z,20.50
2023-03-26T14:04:08.761Z,21.33
2023-03-26T14:07:15.880Z,21.70
2023-03-26T14:09:48.307Z,22.08
2023-03-26T14:12:32.077Z,24.00
2023-03-26T14:15:07.003Z,25.45
2023-03-26T14:17:58.698Z,28.20
2023-03-26T14:20:47.585Z,15.63
2023-03-26T14:23:16.920Z,19.10
2023-03-26T14:26:02.806Z,24.20
2023-03-26T14:29:07.579Z,24.90
2023-03-26T14:31:52.626Z,24.98
2023-03-26T14:34:38.376Z,22.88
2023-03-26T14:37:29.656Z,19.52
2023-03-26T14:40:28.015Z,18.23
2023-03-26T14:43:04.252Z,16.80
2023-03-26T14:45:59.483Z,16.92
2023-03-26T14:49:27.847Z,16.88
2023-03-26T14:52:13.791Z,13.93
2023-03-26T14:54:55.989Z,17.92
2023-03-26T14:57:46.415Z,19.50
2023-03-26T15:00:42.611Z,17.55
2023-03-26T15:03:09.168Z,17.65
2023-03-26T15:06:15.948Z,19.20
2023-03-26T15:09:13.718Z,19.05
2023-03-26T15:11:45.827Z,18.27
2023-03-26T15:14:43.658Z,22.83
2023-03-26T15:17:28.826Z,19.75
2023-03-26T15:20:19.963Z,21.65
2023-03-26T15:22:59.629Z,21.05
2023-03-26T15:25:45.341Z,19.77
2023-03-26T15:28:31.782Z,21.65
2023-03-26T15:31:06.511Z,23.48
2023-03-26T15:34:04.105Z,23.70
2023-03-26T15:37:12.624Z,24.85
2023-03-26T15:40:10.001Z,25.33
2023-03-26T15:42:54.814Z,26.38
2023-03-26T15:45:56.466Z,28.23
2023-03-26T15:48:34.777Z,28.35
2023-03-26T15:51:28.640Z,27.70
2023-03-26T15:54:16.490Z,26.50
2023-03-26T15:56:42.911Z,26.10
2023-03-26T15:59:41.853Z,26.65
2023-03-26T16:02:36.337Z,27.33
2023-03-26T16:05:30.957Z,30.98
2023-03-26T16:08:04.288Z,29.08
2023-03-26T16:10:47.068Z,30.73
2023-03-26T16:13:19.603Z,32.28
2023-03-26T16:16:06.733Z,26.92
2023-03-26T16:18:35.814Z,27.73
2023-03-26T16:21:32.048Z,28.70
2023-03-26T16:24:02.268Z,29.27
2023-03-26T16:26:31.405Z,28.90
2023-03-26T16:29:16.518Z,29.63
2023-03-26T16:32:07.596Z,28.98
2023-03-26T16:34:57.932Z,29.52
2023-03-26T16:37:35.838Z,26.60
2023-03-26T16:40:32.653Z,34.42
2023-03-26T16:43:20.518Z,32.67
2023-03-26T16:46:00.510Z,38.53
2023-03-26T16:49:04.603Z,38.60
2023-03-26T16:52:02.384Z,44.03
2023-03-26T16:54:36.027Z,42.13
2023-03-26T16:57:25.958Z,48.13
2023-03-26T17:00:13.358Z,46.40
2023-03-26T17:02:59.879Z,47.50
2023-03-26T17:05:37.485Z,52.78
2023-03-26T17:08:11.552Z,53.83
2023-03-26T17:11:03.467Z,51.47
2023-03-26T17:14:03.769Z,48.75
2023-03-26T17:16:41.167Z,52.88
2023-03-26T17:19:38.731Z,50.90
2023-03-26T17:22:22.016Z,49.88
2023-03-26T17:25:04.808Z,45.92
2023-03-26T17:27:46.880Z,45.42
2023-03-26T17:30:49.246Z,47.30
2023-03-26T17:33:36.823Z,47.92
2023-03-26T17:36:12.601Z,44.60
2023-03-26T17:38:39.082Z,39.78
2023-03-26T17:41:11.872Z,39.10
2023-03-26T17:43:38.554Z,35.20
2023-03-26T17:46:25.309Z,36.17
2023-03-26T17:49:13.839Z,28.92
2023-03-26T17:51:44.632Z,24.85
2023-03-26T17:54:24.048Z,21.98
2023-03-26T17:56:53.060Z,19.15
2023-03-26T17:59:25.096Z,19.38
2023-03-26T18:01:56.080Z,19.70
2023-03-26T18:04:31.858Z,21.80
2023-03-26T18:07:01.350Z,21.33
2023-03-26T18:10:00.302Z,18.70
2023-03-26T18:12:40.770Z,16.55
2023-03-26T18:15:37.768Z,16.70
2023-03-26T18:18:26.377Z,15.23
2023-03-26T18:20:55.018Z,15.85
2023-03-26T18:23:49.903Z,17.02
2023-03-26T18:26:21.408Z,12.73
2023-03-26T18:29:09.350Z,13.55
2023-03-26T18:31:38.561Z,14.40
2023-03-26T18:34:16.937Z,13.43
2023-03-26T18:36:43.320Z,13.70
2023-03-26T18:39:13.314Z,11.68
2023-03-26T18:41:44.248Z,9.15
2023-03-26T18:44:15.618Z,10.55
2023-03-26T18:46:47.903Z,10.27
2023-03-26T18:49:17.134Z,11.18
2023-03-26T18:51:56.193Z,9.30
2023-03-26T18:54:24.060Z,12.18
2023-03-26T18:56:52.358Z,11.15
2023-03-26T18:59:27.807Z,10.98
2023-03-26T19:01:59.833Z,10.85
2023-03-26T19:04:30.898Z,11.23
2023-03-26T19:06:57.761Z,10.65
2023-03-26T19:09:31.704Z,10.65
2023-03-26T19:12:18.240Z,8.93
2023-03-26T19:15:04.058Z,7.57
2023-03-26T19:17:36.408Z,8.13
2023-03-26T19:20:09.720Z,6.68
2023-03-26T19:22:36.961Z,7.13
2023-03-26T19:25:12.565Z,8.55
2023-03-26T19:27:39.261Z,8.32
2023-03-26T19:30:07.508Z,7.57
2023-03-26T19:32:37.791Z,7.32
2023-03-26T19:35:22.821Z,7.35
2023-03-26T19:37:51.653Z,6.63
2023-03-26T19:40:22.201Z,6.53
2023-03-26T19:42:50.563Z,7.00
2023-03-26T19:45:26.933Z,6.25
2023-03-26T19:48:03.547Z,6.40
2023-03-26T19:50:45.389Z,5.80
2023-03-26T19:53:21.739Z,6.15
2023-03-26T19:56:05.258Z,5.70
2023-03-26T20:01:00.557Z,6.03
2023-03-26T20:03:36.739Z,6.50
2023-03-26T20:06:03.550Z,6.10
2023-03-26T20:08:29.941Z,6.25
2023-03-26T20:10:57.390Z,5.78
2023-03-26T20:13:23.953Z,6.90
2023-03-26T20:16:04.996Z,6.38
2023-03-26T20:18:35.376Z,6.55
2023-03-26T20:21:02.091Z,5.82
2023-03-26T20:23:28.871Z,5.93
2023-03-26T20:25:55.768Z,6.00
2023-03-26T20:28:24.603Z,4.95
2023-03-26T20:30:54.299Z,6.22
2023-03-26T20:33:27.648Z,5.75
2023-03-26T20:36:00.310Z,6.00
2023-03-26T20:38:39.053Z,5.50
2023-03-26T20:41:10.325Z,5.60
2023-03-26T20:43:37.372Z,6.13
2023-03-26T20:46:05.890Z,5.20
2023-03-26T20:48:32.483Z,5.25
2023-03-26T20:50:58.899Z,5.28
2023-03-26T20:53:25.441Z,5.00
2023-03-26T20:55:52.132Z,5.55
2023-03-26T20:58:31.506Z,5.00
2023-03-26T21:01:02.498Z,5.40
2023-03-26T21:03:29.565Z,5.25
2023-03-26T21:05:59.863Z,5.18
2023-03-26T21:08:30.154Z,5.38
2023-03-26T21:10:58.639Z,5.53
2023-03-26T21:13:38.941Z,5.18
2023-03-26T21:16:06.459Z,6.00
2023-03-26T21:18:33.395Z,5.25
2023-03-26T21:21:20.089Z,5.30
2023-03-26T21:23:59.203Z,4.97
2023-03-26T21:26:34.596Z,5.65
2023-03-26T21:29:08.660Z,5.00
2023-03-26T21:31:38.069Z,5.65
2023-03-26T21:34:05.540Z,5.15
2023-03-26T21:36:33.363Z,5.25
2023-03-26T21:39:00.037Z,4.78
2023-03-26T21:42:04.780Z,5.85
2023-03-26T21:44:33.077Z,4.93
2023-03-26T21:46:59.893Z,5.85
2023-03-26T21:49:26.705Z,5.30
2023-03-26T21:51:53.288Z,5.53
2023-03-26T21:54:31.869Z,4.70
2023-03-26T21:57:09.693Z,5.22
2023-03-26T21:59:59.963Z,5.30
2023-03-26T22:02:44.031Z,5.90
2023-03-26T22:05:18.007Z,5.03
2023-03-26T22:07:56.987Z,6.45
2023-03-26T22:10:23.363Z,5.50
2023-03-26T22:12:50.232Z,5.50
2023-03-26T22:15:19.120Z,5.57
2023-03-26T22:17:53.526Z,5.95
2023-03-26T22:20:24.561Z,5.93
2023-03-26T22:22:53.260Z,5.70
2023-03-26T22:25:21.010Z,5.68
2023-03-26T22:27:48.542Z,4.85
2023-03-26T22:30:15.762Z,5.22
2023-03-26T22:32:43.364Z,5.18
2023-03-26T22:35:10.414Z,5.18
2023-03-26T22:37:37.720Z,5.15
2023-03-26T22:40:08.322Z,5.05
2023-03-26T22:42:35.736Z,5.43
2023-03-26T22:45:02.623Z,5.05
2023-03-26T22:47:30.493Z,5.70
2023-03-26T22:49:57.209Z,5.22
2023-03-26T22:52:23.634Z,6.18
2023-03-26T22:54:50.018Z,5.05
2023-03-26T22:57:16.458Z,4.97
2023-03-26T22:59:43.028Z,5.05
2023-03-26T23:02:10.801Z,5.43
2023-03-26T23:04:37.568Z,5.20
2023-03-26T23:07:05.211Z,5.15
2023-03-26T23:09:31.629Z,5.45
2023-03-26T23:11:58.353Z,5.05
2023-03-26T23:14:24.866Z,6.00
2023-03-26T23:16:51.722Z,5.93
2023-03-26T23:19:18.093Z,5.68
2023-03-26T23:21:44.456Z,5.45
2023-03-26T23:24:10.891Z,5.35
2023-03-26T23:26:49.655Z,6.07
2023-03-26T23:29:17.445Z,5.15
2023-03-26T23:31:43.874Z,5.82
2023-03-26T23:34:10.929Z,5.88
2023-03-26T23:36:37.368Z,5.70
2023-03-26T23:39:04.661Z,6.00
2023-03-26T23:41:31.304Z,5.75
2023-03-26T23:43:57.760Z,5.47
2023-03-26T23:46:30.196Z,5.90
2023-03-26T23:48:59.563Z,5.57
2023-03-26T23:51:26.102Z,5.90
2023-03-26T23:53:53.349Z,5.72
2023-03-26T23:56:20.226Z,5.43
2023-03-26T23:58:47.619Z,5.65
