createdAt,value
2019-06-20T07:30:05.938Z,99.99
2019-06-20T07:31:05.932Z,99.99
2019-06-20T07:32:05.988Z,99.99
2019-06-20T07:33:05.976Z,99.99
2019-06-20T07:34:05.964Z,99.99
2019-06-20T07:35:05.980Z,99.99
2019-06-20T07:36:05.986Z,99.99
2019-06-20T07:37:05.994Z,99.99
2019-06-20T07:38:06.006Z,99.99
2019-06-20T07:40:06.023Z,99.99
2019-06-20T07:41:06.040Z,99.99
2019-06-20T07:42:06.066Z,99.99
2019-06-20T07:43:06.196Z,99.99
2019-06-20T07:44:06.092Z,99.99
2019-06-20T07:45:06.094Z,99.99
2019-06-20T07:46:06.099Z,99.99
2019-06-20T07:47:17.008Z,99.99
2019-06-20T07:48:06.127Z,99.99
2019-06-20T07:49:06.193Z,99.99
2019-06-20T07:50:06.176Z,99.99
2019-06-20T07:51:06.173Z,99.99
2019-06-20T07:52:06.177Z,99.99
2019-06-20T07:53:06.187Z,99.99
2019-06-20T07:54:06.195Z,99.99
2019-06-20T07:55:06.207Z,99.99
2019-06-20T07:56:09.329Z,99.99
2019-06-20T07:57:06.235Z,99.99
2019-06-20T07:59:06.295Z,99.99
2019-06-20T08:00:06.275Z,99.99
2019-06-20T08:01:06.294Z,99.99
2019-06-20T08:02:06.316Z,99.99
2019-06-20T08:03:06.315Z,99.99
2019-06-20T08:04:06.391Z,99.99
2019-06-20T08:05:06.330Z,99.99
2019-06-20T08:06:06.359Z,99.99
2019-06-20T08:07:06.359Z,99.99
2019-06-20T08:08:06.380Z,99.99
2019-06-20T08:09:06.384Z,99.99
2019-06-20T08:10:06.396Z,99.99
2019-06-20T08:11:06.408Z,99.99
2019-06-20T08:12:06.418Z,99.99
2019-06-20T08:13:06.473Z,99.99
2019-06-20T08:14:06.449Z,99.99
2019-06-20T08:15:14.954Z,99.99
2019-06-20T08:16:06.483Z,99.99
2019-06-20T08:17:06.500Z,99.99
2019-06-20T08:18:06.487Z,99.99
2019-06-20T08:19:06.496Z,99.99
2019-06-20T08:20:06.506Z,99.99
2019-06-20T08:21:06.529Z,99.99
2019-06-20T08:22:06.551Z,99.99
2019-06-20T08:23:06.551Z,99.99
2019-06-20T08:24:06.559Z,99.99
2019-06-20T08:25:06.575Z,99.99
2019-06-20T08:26:06.966Z,99.99
2019-06-20T08:27:06.799Z,99.99
2019-06-20T08:28:06.702Z,99.99
2019-06-20T08:29:19.719Z,99.99
2019-06-20T08:30:07.295Z,99.99
2019-06-20T08:31:06.888Z,99.99
2019-06-20T08:32:06.678Z,99.99
2019-06-20T08:33:11.542Z,99.99
2019-06-20T08:34:06.667Z,99.99
2019-06-20T08:35:06.680Z,99.99
2019-06-20T08:36:06.825Z,99.99
2019-06-20T08:37:06.705Z,99.99
2019-06-20T08:38:07.566Z,99.99
2019-06-20T08:39:06.717Z,99.99
2019-06-20T08:40:06.732Z,99.99
2019-06-20T08:41:06.797Z,99.99
2019-06-20T08:42:06.751Z,99.99
2019-06-20T08:43:06.778Z,99.99
2019-06-20T08:44:06.771Z,99.99
2019-06-20T08:45:06.790Z,99.99
2019-06-20T08:46:10.239Z,99.99
2019-06-20T08:47:06.815Z,99.99
2019-06-20T08:48:07.477Z,99.99
2019-06-20T08:49:06.841Z,99.99
2019-06-20T08:50:06.857Z,99.99
2019-06-20T08:51:06.885Z,99.99
2019-06-20T08:52:06.880Z,99.99
2019-06-20T08:53:06.903Z,99.99
2019-06-20T08:54:06.917Z,99.99
2019-06-20T08:55:06.937Z,99.99
2019-06-20T08:56:06.961Z,99.79
2019-06-20T08:57:06.994Z,99.99
2019-06-20T08:58:06.965Z,99.93
2019-06-20T08:59:06.990Z,98.68
2019-06-20T09:02:07.065Z,99.99
2019-06-20T09:03:07.067Z,99.99
2019-06-20T09:04:07.086Z,99.55
2019-06-20T09:05:07.094Z,97.77
2019-06-20T09:06:07.106Z,95.59
2019-06-20T09:07:07.131Z,94.62
2019-06-20T09:08:07.155Z,95.59
2019-06-20T09:09:07.169Z,96.08
2019-06-20T09:10:07.178Z,96.89
2019-06-20T09:11:07.189Z,96.26
2019-06-20T09:12:07.205Z,96.36
2019-06-20T09:13:07.209Z,96.08
2019-06-20T09:14:07.232Z,95.98
2019-06-20T09:15:07.251Z,94.96
2019-06-20T09:16:07.266Z,93.61
2019-06-20T09:17:07.280Z,94.96
2019-06-20T09:18:07.292Z,95.30
2019-06-20T09:19:07.311Z,94.48
2019-06-20T09:20:07.333Z,95.93
2019-06-20T09:21:07.345Z,95.59
2019-06-20T09:22:07.368Z,95.35
2019-06-20T09:23:07.376Z,94.96
2019-06-20T09:24:07.484Z,95.45
2019-06-20T09:25:07.426Z,96.41
2019-06-20T09:26:07.431Z,96.80
2019-06-20T09:27:07.442Z,96.61
2019-06-20T09:28:07.461Z,95.78
2019-06-20T09:29:07.470Z,95.98
2019-06-20T09:30:07.492Z,94.96
2019-06-20T09:31:07.519Z,95.35
2019-06-20T09:32:07.509Z,95.01
2019-06-20T09:33:07.532Z,94.73
2019-06-20T09:34:07.545Z,94.63
2019-06-20T09:35:07.563Z,95.98
2019-06-20T09:36:07.575Z,94.82
2019-06-20T09:37:07.590Z,94.15
2019-06-20T09:38:07.616Z,94.39
2019-06-20T09:39:07.636Z,95.11
2019-06-20T09:40:07.632Z,95.98
2019-06-20T09:41:07.644Z,95.69
2019-06-20T09:42:07.682Z,95.79
2019-06-20T09:43:07.673Z,95.88
2019-06-20T09:44:07.689Z,95.69
2019-06-20T09:45:07.706Z,96.27
2019-06-20T09:46:07.720Z,95.98
2019-06-20T09:47:07.733Z,96.75
2019-06-20T09:48:07.752Z,96.75
2019-06-20T09:49:07.757Z,95.79
2019-06-20T09:50:07.774Z,95.74
2019-06-20T09:51:07.792Z,95.54
2019-06-20T09:52:07.801Z,95.83
2019-06-20T09:53:07.821Z,96.46
2019-06-20T09:54:07.832Z,97.04
2019-06-20T09:55:07.851Z,97.24
2019-06-20T09:56:07.861Z,97.24
2019-06-20T09:57:07.862Z,97.62
2019-06-20T09:58:07.883Z,98.10
2019-06-20T09:59:07.892Z,96.99
2019-06-20T10:00:10.537Z,94.77
2019-06-20T10:01:07.919Z,93.90
2019-06-20T10:02:07.950Z,91.05
2019-06-20T10:03:07.957Z,88.06
2019-06-20T10:04:08.001Z,87.82
2019-06-20T10:05:07.983Z,89.51
2019-06-20T10:06:14.061Z,90.33
2019-06-20T10:07:08.011Z,90.09
2019-06-20T10:08:08.027Z,90.81
2019-06-20T10:09:08.036Z,91.16
2019-06-20T10:10:08.053Z,91.88
2019-06-20T10:11:08.071Z,91.20
2019-06-20T10:12:08.131Z,90.14
2019-06-20T10:13:08.091Z,90.67
2019-06-20T10:14:08.108Z,91.35
2019-06-20T10:15:08.123Z,91.44
2019-06-20T10:16:08.141Z,90.87
2019-06-20T10:17:08.161Z,91.44
2019-06-20T10:18:08.182Z,90.58
2019-06-20T10:19:08.174Z,89.51
2019-06-20T10:20:08.209Z,89.75
2019-06-20T10:21:08.211Z,89.47
2019-06-20T10:22:08.217Z,88.59
2019-06-20T10:23:08.234Z,88.59
2019-06-20T10:24:08.253Z,88.31
2019-06-20T10:25:08.272Z,88.64
2019-06-20T10:26:08.271Z,88.25
2019-06-20T10:27:08.280Z,87.48
2019-06-20T10:28:08.426Z,86.94
2019-06-20T10:29:08.309Z,87.04
2019-06-20T10:30:14.354Z,86.75
2019-06-20T10:31:08.343Z,86.90
2019-06-20T10:32:08.364Z,86.42
2019-06-20T10:33:08.381Z,85.40
2019-06-20T10:34:08.380Z,83.06
2019-06-20T10:35:08.406Z,81.75
2019-06-20T10:36:08.413Z,80.49
2019-06-20T10:37:08.431Z,80.79
2019-06-20T10:38:08.446Z,79.04
2019-06-20T10:39:08.455Z,79.29
2019-06-20T10:40:08.473Z,80.22
2019-06-20T10:41:08.498Z,79.68
2019-06-20T10:42:08.503Z,78.02
2019-06-20T10:43:08.536Z,76.21
2019-06-20T10:44:08.542Z,76.02
2019-06-20T10:45:08.549Z,77.98
2019-06-20T10:46:08.583Z,79.20
2019-06-20T10:47:08.574Z,80.99
2019-06-20T10:48:08.596Z,82.25
2019-06-20T10:49:08.635Z,82.69
2019-06-20T10:50:08.629Z,82.73
2019-06-20T10:51:08.641Z,81.56
2019-06-20T10:52:08.673Z,79.47
2019-06-20T10:53:08.682Z,78.05
2019-06-20T10:54:08.680Z,76.74
2019-06-20T10:55:08.700Z,76.10
2019-06-20T10:56:08.719Z,75.42
2019-06-20T10:57:08.735Z,74.68
2019-06-20T10:58:08.798Z,75.48
2019-06-20T10:59:08.780Z,76.02
2019-06-20T11:00:08.808Z,78.11
2019-06-20T11:01:08.807Z,77.09
2019-06-20T11:02:08.865Z,75.23
2019-06-20T11:03:08.837Z,73.67
2019-06-20T11:04:08.861Z,75.48
2019-06-20T11:05:08.863Z,75.67
2019-06-20T11:06:08.912Z,74.26
2019-06-20T11:07:08.901Z,74.80
2019-06-20T11:08:08.925Z,75.48
2019-06-20T11:09:09.011Z,75.23
2019-06-20T11:10:08.955Z,74.54
2019-06-20T11:11:08.965Z,75.42
2019-06-20T11:12:08.984Z,74.29
2019-06-20T11:13:09.012Z,72.87
2019-06-20T11:14:09.020Z,72.29
2019-06-20T11:16:09.054Z,73.67
2019-06-20T11:17:09.070Z,74.16
2019-06-20T11:19:09.099Z,75.23
2019-06-20T11:21:09.142Z,75.96
2019-06-20T11:22:09.167Z,76.31
2019-06-20T11:23:09.233Z,76.06
2019-06-20T11:24:09.195Z,75.87
2019-06-20T11:25:09.217Z,73.80
2019-06-20T11:26:09.223Z,71.94
2019-06-20T11:27:09.249Z,69.70
2019-06-20T11:28:09.259Z,70.64
2019-06-20T11:29:09.283Z,70.00
2019-06-20T11:30:09.312Z,68.51
2019-06-20T11:31:09.315Z,68.60
2019-06-20T11:32:09.336Z,67.80
2019-06-20T11:33:09.347Z,67.54
2019-06-20T11:34:09.359Z,68.66
2019-06-20T11:35:09.384Z,68.18
2019-06-20T11:36:09.483Z,68.96
2019-06-20T11:37:09.425Z,69.93
2019-06-20T11:38:09.442Z,71.89
2019-06-20T11:39:09.458Z,73.27
2019-06-20T11:40:09.478Z,72.40
2019-06-20T11:41:09.508Z,73.24
2019-06-20T11:42:09.507Z,73.72
2019-06-20T11:43:09.525Z,71.72
2019-06-20T11:44:09.529Z,70.79
2019-06-20T11:45:09.582Z,70.21
2019-06-20T11:46:09.569Z,70.27
2019-06-20T11:47:09.588Z,72.56
2019-06-20T11:48:09.598Z,74.17
2019-06-20T11:49:09.614Z,75.29
2019-06-20T11:51:09.646Z,76.26
2019-06-20T11:52:09.670Z,76.16
2019-06-20T11:53:09.676Z,74.40
2019-06-20T11:54:09.714Z,74.01
2019-06-20T11:55:09.711Z,73.37
2019-06-20T11:56:09.725Z,73.47
2019-06-20T11:57:09.741Z,74.40
2019-06-20T11:58:09.761Z,74.79
2019-06-20T11:59:09.769Z,75.13
2019-06-20T12:00:09.782Z,76.04
2019-06-20T12:01:09.789Z,75.91
2019-06-20T12:02:09.814Z,76.53
2019-06-20T12:03:09.867Z,75.07
2019-06-20T12:04:09.840Z,74.34
2019-06-20T12:05:09.864Z,73.99
2019-06-20T12:06:09.861Z,71.93
2019-06-20T12:07:09.885Z,69.93
2019-06-20T12:08:09.908Z,72.11
2019-06-20T12:09:09.918Z,74.05
2019-06-20T12:10:09.936Z,74.73
2019-06-20T12:11:09.946Z,74.73
2019-06-20T12:12:09.963Z,73.99
2019-06-20T12:13:09.970Z,73.69
2019-06-20T12:14:09.994Z,71.58
2019-06-20T12:15:10.031Z,68.83
2019-06-20T12:16:10.019Z,66.92
2019-06-20T12:17:10.029Z,66.24
2019-06-20T12:18:10.051Z,67.05
2019-06-20T12:19:10.065Z,69.27
2019-06-20T12:20:10.087Z,71.56
2019-06-20T12:21:10.097Z,72.92
2019-06-20T12:22:10.105Z,73.75
2019-06-20T12:23:10.123Z,74.49
2019-06-20T12:24:10.134Z,75.46
2019-06-20T12:25:10.159Z,75.65
2019-06-20T12:26:10.175Z,75.75
2019-06-20T12:27:10.184Z,75.65
2019-06-20T12:28:10.208Z,75.40
2019-06-20T12:29:10.212Z,74.53
2019-06-20T12:30:10.226Z,75.46
2019-06-20T12:31:19.382Z,76.59
2019-06-20T12:32:10.258Z,77.65
2019-06-20T12:33:10.275Z,76.82
2019-06-20T12:34:10.308Z,76.33
2019-06-20T12:35:10.305Z,75.70
2019-06-20T12:36:10.316Z,75.02
2019-06-20T12:37:10.330Z,74.28
2019-06-20T12:38:10.364Z,73.69
2019-06-20T12:39:10.362Z,72.67
2019-06-20T12:40:10.382Z,71.89
2019-06-20T12:41:10.395Z,69.73
2019-06-20T12:42:10.409Z,69.24
2019-06-20T12:43:10.423Z,70.21
2019-06-20T12:44:10.438Z,70.57
2019-06-20T12:45:10.459Z,71.89
2019-06-20T12:46:10.486Z,72.63
2019-06-20T12:47:10.485Z,73.41
2019-06-20T12:48:10.508Z,73.50
2019-06-20T12:49:10.509Z,74.18
2019-06-20T12:50:10.530Z,74.18
2019-06-20T12:51:10.588Z,74.05
2019-06-20T12:52:10.595Z,74.73
2019-06-20T12:53:10.572Z,74.92
2019-06-20T12:54:10.592Z,74.47
2019-06-20T12:55:10.607Z,74.57
2019-06-20T12:56:10.618Z,74.38
2019-06-20T12:57:10.644Z,74.66
2019-06-20T12:58:10.641Z,74.53
2019-06-20T12:59:10.681Z,74.34
2019-06-20T13:00:10.682Z,75.46
2019-06-20T13:01:10.684Z,75.75
2019-06-20T13:02:10.710Z,75.85
2019-06-20T13:03:10.740Z,75.89
2019-06-20T13:04:10.723Z,74.82
2019-06-20T13:05:10.744Z,74.28
2019-06-20T13:06:10.758Z,74.18
2019-06-20T13:07:10.762Z,73.31
2019-06-20T13:08:13.537Z,72.77
2019-06-20T13:09:10.823Z,72.31
2019-06-20T13:10:10.827Z,70.19
2019-06-20T13:11:10.833Z,67.83
2019-06-20T13:12:10.865Z,67.89
2019-06-20T13:13:10.860Z,69.44
2019-06-20T13:14:10.884Z,70.57
2019-06-20T13:15:10.892Z,71.89
2019-06-20T13:16:10.918Z,73.35
2019-06-20T13:17:10.920Z,72.38
2019-06-20T13:18:10.933Z,72.83
2019-06-20T13:19:10.951Z,72.92
2019-06-20T13:20:10.967Z,73.08
2019-06-20T13:21:10.988Z,74.40
2019-06-20T13:22:10.995Z,76.01
2019-06-20T13:23:11.010Z,76.55
2019-06-20T13:24:11.024Z,77.61
2019-06-20T13:25:11.045Z,79.16
2019-06-20T13:26:11.050Z,78.67
2019-06-20T13:27:11.071Z,77.26
2019-06-20T13:28:11.070Z,77.32
2019-06-20T13:29:11.116Z,77.90
2019-06-20T13:30:11.113Z,77.51
2019-06-20T13:31:11.116Z,77.61
2019-06-20T13:32:11.137Z,77.13
2019-06-20T13:33:11.162Z,77.03
2019-06-20T13:34:11.193Z,76.55
2019-06-20T13:35:11.177Z,76.55
2019-06-20T13:36:11.189Z,77.07
2019-06-20T13:37:11.227Z,77.07
2019-06-20T13:38:11.216Z,77.13
2019-06-20T13:39:11.237Z,77.71
2019-06-20T13:40:11.251Z,78.09
2019-06-20T13:41:11.268Z,77.71
2019-06-20T13:42:11.272Z,77.80
2019-06-20T13:43:11.285Z,78.09
2019-06-20T13:44:11.294Z,77.84
2019-06-20T13:45:13.188Z,77.65
2019-06-20T13:46:11.333Z,77.26
2019-06-20T13:47:11.358Z,77.36
2019-06-20T13:48:11.380Z,76.24
2019-06-20T13:49:11.382Z,76.49
2019-06-20T13:50:11.384Z,76.14
2019-06-20T13:51:11.394Z,75.95
2019-06-20T13:52:11.415Z,76.04
2019-06-20T13:53:11.418Z,75.71
2019-06-20T13:54:11.437Z,75.71
2019-06-20T13:55:11.478Z,75.07
2019-06-20T13:56:11.493Z,74.69
2019-06-20T13:57:11.489Z,74.55
2019-06-20T13:58:11.493Z,75.23
2019-06-20T13:59:11.505Z,75.81
2019-06-20T14:00:11.524Z,76.16
2019-06-20T14:01:11.524Z,76.29
2019-06-20T14:02:11.552Z,76.55
2019-06-20T14:03:11.568Z,77.03
2019-06-20T14:04:11.673Z,77.86
2019-06-20T14:05:11.595Z,77.67
2019-06-20T14:06:11.603Z,77.86
2019-06-20T14:07:11.625Z,78.15
2019-06-20T14:08:11.636Z,77.96
2019-06-20T14:09:11.637Z,77.76
2019-06-20T14:10:11.661Z,77.86
2019-06-20T14:11:11.672Z,77.51
2019-06-20T14:12:11.684Z,77.67
2019-06-20T14:13:19.338Z,78.99
2019-06-20T14:14:11.708Z,79.37
2019-06-20T14:15:11.727Z,79.75
2019-06-20T14:16:11.737Z,79.41
2019-06-20T14:17:11.746Z,78.99
2019-06-20T14:18:11.778Z,79.27
2019-06-20T14:19:11.789Z,79.27
2019-06-20T14:20:11.793Z,79.17
2019-06-20T14:21:11.801Z,79.47
2019-06-20T14:22:11.821Z,79.22
2019-06-20T14:23:11.839Z,79.75
2019-06-20T14:24:11.861Z,79.89
2019-06-20T14:25:11.850Z,79.60
2019-06-20T14:26:11.873Z,80.14
2019-06-20T14:27:11.880Z,80.14
2019-06-20T14:28:11.902Z,79.22
2019-06-20T14:29:11.935Z,79.02
2019-06-20T14:30:11.970Z,78.58
2019-06-20T14:31:11.931Z,78.38
2019-06-20T14:32:21.749Z,78.00
2019-06-20T14:33:11.962Z,77.80
2019-06-20T14:34:11.986Z,76.87
2019-06-20T14:35:11.994Z,76.53
2019-06-20T14:36:12.011Z,76.43
2019-06-20T14:37:12.017Z,76.33
2019-06-20T14:38:12.021Z,76.62
2019-06-20T14:39:12.035Z,77.26
2019-06-20T14:40:12.057Z,78.00
2019-06-20T14:41:12.068Z,77.61
2019-06-20T14:42:12.078Z,78.44
2019-06-20T14:43:12.094Z,79.41
2019-06-20T14:44:12.106Z,79.99
2019-06-20T14:45:12.120Z,80.38
2019-06-20T14:46:12.130Z,79.64
2019-06-20T14:47:12.146Z,78.56
2019-06-20T14:48:12.162Z,75.24
2019-06-20T14:49:12.191Z,72.57
2019-06-20T14:50:12.184Z,72.44
2019-06-20T14:51:12.245Z,72.92
2019-06-20T14:52:12.213Z,74.05
2019-06-20T14:53:12.240Z,74.49
2019-06-20T14:54:12.247Z,75.65
2019-06-20T14:55:12.279Z,76.39
2019-06-20T14:56:12.285Z,76.59
2019-06-20T14:57:12.291Z,76.78
2019-06-20T14:58:12.304Z,76.78
2019-06-20T14:59:12.314Z,77.55
2019-06-20T15:00:12.510Z,77.07
2019-06-20T15:01:12.349Z,77.26
2019-06-20T15:02:12.369Z,77.42
2019-06-20T15:03:12.370Z,76.06
2019-06-20T15:04:12.380Z,77.13
2019-06-20T15:05:12.404Z,77.13
2019-06-20T15:06:12.414Z,77.03
2019-06-20T15:07:12.412Z,77.71
2019-06-20T15:08:12.432Z,77.42
2019-06-20T15:09:12.450Z,77.51
2019-06-20T15:10:12.480Z,76.84
2019-06-20T15:11:12.595Z,77.38
2019-06-20T15:12:12.491Z,77.86
2019-06-20T15:13:12.513Z,78.25
2019-06-20T15:14:12.513Z,78.99
2019-06-20T15:15:12.524Z,79.47
2019-06-20T15:16:12.550Z,79.41
2019-06-20T15:17:12.558Z,78.64
2019-06-20T15:18:12.579Z,78.54
2019-06-20T15:19:12.591Z,78.44
2019-06-20T15:20:12.589Z,78.92
2019-06-20T15:21:12.630Z,78.73
2019-06-20T15:22:12.611Z,79.02
2019-06-20T15:23:12.625Z,79.37
2019-06-20T15:24:12.643Z,80.14
2019-06-20T15:25:12.671Z,80.62
2019-06-20T15:26:12.697Z,81.40
2019-06-20T15:27:12.681Z,80.91
2019-06-20T15:28:12.698Z,80.39
2019-06-20T15:29:12.705Z,79.75
2019-06-20T15:30:12.737Z,79.75
2019-06-20T15:31:12.735Z,79.75
2019-06-20T15:32:12.740Z,78.69
2019-06-20T15:33:12.764Z,78.79
2019-06-20T15:34:12.773Z,78.41
2019-06-20T15:35:12.784Z,77.92
2019-06-20T15:36:12.793Z,77.73
2019-06-20T15:37:12.810Z,77.53
2019-06-20T15:38:12.822Z,77.25
2019-06-20T15:39:12.829Z,77.63
2019-06-20T15:40:12.852Z,77.76
2019-06-20T15:41:12.861Z,77.28
2019-06-20T15:42:12.879Z,77.67
2019-06-20T15:43:12.883Z,78.54
2019-06-20T15:44:12.918Z,78.34
2019-06-20T15:45:12.909Z,79.22
2019-06-20T15:46:12.922Z,79.50
2019-06-20T15:47:12.935Z,79.95
2019-06-20T15:48:12.956Z,80.62
2019-06-20T15:49:16.372Z,80.53
2019-06-20T15:50:12.982Z,80.24
2019-06-20T15:51:13.001Z,80.33
2019-06-20T15:52:12.995Z,80.62
2019-06-20T15:53:13.022Z,81.40
2019-06-20T15:54:13.020Z,81.68
2019-06-20T15:55:13.044Z,82.03
2019-06-20T15:56:13.045Z,81.65
2019-06-20T15:57:13.057Z,82.42
2019-06-20T15:58:13.070Z,82.71
2019-06-20T15:59:13.086Z,81.16
2019-06-20T16:00:13.100Z,81.93
2019-06-20T16:01:13.110Z,83.19
2019-06-20T16:02:13.123Z,83.00
2019-06-20T16:03:14.618Z,81.88
2019-06-20T16:04:13.160Z,81.65
2019-06-20T16:05:13.177Z,82.13
2019-06-20T16:06:13.181Z,82.67
2019-06-20T16:07:13.187Z,84.31
2019-06-20T16:08:13.201Z,84.21
2019-06-20T16:09:13.220Z,84.75
2019-06-20T16:10:13.217Z,83.59
2019-06-20T16:11:13.232Z,83.69
2019-06-20T16:12:13.245Z,84.52
2019-06-20T16:13:13.255Z,85.67
2019-06-20T16:14:13.287Z,86.25
2019-06-20T16:15:13.285Z,86.10
2019-06-20T16:16:13.308Z,86.00
2019-06-20T16:17:13.295Z,86.00
2019-06-20T16:18:13.315Z,84.94
2019-06-20T16:19:13.323Z,84.36
2019-06-20T16:20:13.352Z,84.17
2019-06-20T16:21:13.344Z,83.78
2019-06-20T16:22:13.368Z,83.69
2019-06-20T16:23:13.399Z,83.59
2019-06-20T16:24:13.387Z,84.07
2019-06-20T16:26:13.403Z,83.34
2019-06-20T16:27:13.427Z,83.53
2019-06-20T16:28:13.433Z,83.53
2019-06-20T16:29:13.442Z,83.73
2019-06-20T16:30:13.460Z,84.11
2019-06-20T16:31:26.251Z,84.41
2019-06-20T16:32:13.488Z,84.11
2019-06-20T16:33:24.758Z,84.41
2019-06-20T16:34:13.503Z,83.92
2019-06-20T16:35:13.513Z,84.46
2019-06-20T16:36:13.563Z,85.13
2019-06-20T16:37:13.539Z,85.81
2019-06-20T16:38:13.607Z,86.00
2019-06-20T16:39:13.567Z,86.29
2019-06-20T16:40:13.573Z,86.58
2019-06-20T16:41:13.611Z,86.35
2019-06-20T16:42:13.618Z,86.19
2019-06-20T16:44:13.622Z,86.48
2019-06-20T16:45:13.622Z,87.16
2019-06-20T16:46:13.639Z,86.58
2019-06-20T16:47:13.656Z,87.45
2019-06-20T16:48:13.671Z,88.02
2019-06-20T16:49:13.676Z,89.67
2019-06-20T16:50:13.690Z,89.04
2019-06-20T16:51:13.755Z,89.04
2019-06-20T16:52:13.718Z,90.10
2019-06-20T16:53:13.734Z,90.30
2019-06-20T16:54:13.755Z,91.12
2019-06-20T16:55:13.748Z,91.12
2019-06-20T16:56:13.768Z,92.18
2019-06-20T16:57:13.782Z,93.09
2019-06-20T16:58:13.785Z,93.09
2019-06-20T16:59:14.370Z,92.51
2019-06-20T17:00:13.814Z,92.61
2019-06-20T17:01:13.813Z,92.41
2019-06-20T17:02:13.830Z,92.22
2019-06-20T17:03:13.856Z,93.09
2019-06-20T17:04:13.860Z,93.38
2019-06-20T17:05:13.869Z,94.92
2019-06-20T17:06:13.877Z,94.92
2019-06-20T17:07:13.897Z,96.03
2019-06-20T17:08:13.893Z,96.66
2019-06-20T17:09:13.903Z,96.94
2019-06-20T17:10:13.933Z,98.10
2019-06-20T17:11:13.928Z,99.16
2019-06-20T17:12:13.977Z,99.84
2019-06-20T17:13:13.973Z,99.99
2019-06-20T17:14:13.968Z,99.99
2019-06-20T17:15:14.086Z,99.02
2019-06-20T17:16:13.991Z,99.21
2019-06-20T17:17:14.000Z,99.35
2019-06-20T17:18:14.015Z,99.99
2019-06-20T17:19:14.035Z,99.99
2019-06-20T17:20:14.035Z,99.99
2019-06-20T17:21:14.048Z,99.99
2019-06-20T17:22:14.124Z,99.84
2019-06-20T17:23:14.073Z,99.84
2019-06-20T17:24:14.104Z,99.99
2019-06-20T17:25:14.077Z,99.99
2019-06-20T17:26:14.110Z,99.99
2019-06-20T17:27:14.123Z,99.99
2019-06-20T17:28:14.134Z,99.99
2019-06-20T17:29:14.138Z,99.99
2019-06-20T17:30:14.149Z,99.78
2019-06-20T17:31:14.162Z,99.59
2019-06-20T17:32:14.171Z,99.21
2019-06-20T17:33:14.199Z,99.98
2019-06-20T17:34:14.190Z,99.99
2019-06-20T17:35:14.197Z,99.99
2019-06-20T17:36:18.393Z,99.40
2019-06-20T17:37:14.225Z,99.99
2019-06-20T17:38:14.234Z,99.44
2019-06-20T17:39:14.244Z,99.99
2019-06-20T17:40:14.279Z,99.99
2019-06-20T17:41:14.281Z,99.99
2019-06-20T17:42:14.287Z,99.99
2019-06-20T17:43:14.305Z,99.99
2019-06-20T17:44:14.297Z,99.99
2019-06-20T17:45:14.304Z,99.99
2019-06-20T17:46:14.333Z,99.99
2019-06-20T17:47:14.325Z,99.99
2019-06-20T17:48:14.357Z,99.99
2019-06-20T17:49:14.357Z,99.99
2019-06-20T17:50:14.387Z,99.99
2019-06-20T17:51:14.376Z,99.99
2019-06-20T17:52:14.389Z,99.99
2019-06-20T17:53:14.397Z,99.99
2019-06-20T17:54:14.412Z,99.99
2019-06-20T17:55:14.427Z,99.99
2019-06-20T17:56:17.871Z,99.99
2019-06-20T17:57:14.440Z,99.99
2019-06-20T17:58:14.453Z,99.99
2019-06-20T17:59:14.462Z,99.99
2019-06-20T18:00:14.469Z,99.99
2019-06-20T18:01:14.489Z,99.99
2019-06-20T18:02:14.640Z,99.99
2019-06-20T18:03:14.510Z,99.99
2019-06-20T18:04:14.529Z,99.99
2019-06-20T18:05:14.525Z,99.99
2019-06-20T18:06:14.542Z,99.99
2019-06-20T18:07:14.548Z,99.99
2019-06-20T18:08:15.657Z,99.64
2019-06-20T18:09:14.571Z,99.99
2019-06-20T18:10:14.599Z,99.99
2019-06-20T18:11:14.638Z,99.99
2019-06-20T18:12:14.607Z,99.99
2019-06-20T18:13:14.630Z,99.99
2019-06-20T18:14:14.657Z,99.99
2019-06-20T18:15:14.655Z,99.54
2019-06-20T18:16:24.673Z,99.64
2019-06-20T18:17:14.663Z,98.97
2019-06-20T18:18:14.677Z,99.99
2019-06-20T18:19:14.931Z,99.99
2019-06-20T18:20:14.692Z,99.99
2019-06-20T18:21:14.765Z,99.99
2019-06-20T18:22:14.754Z,99.99
2019-06-20T18:23:14.733Z,99.99
2019-06-20T18:24:14.759Z,99.99
2019-06-20T18:25:14.746Z,99.99
2019-06-20T18:26:14.765Z,99.99
2019-06-20T18:27:14.782Z,99.99
2019-06-20T18:28:14.780Z,99.99
2019-06-20T18:29:14.827Z,99.99
2019-06-20T18:30:14.803Z,99.99
2019-06-20T18:31:14.812Z,99.99
2019-06-20T18:32:14.836Z,99.99
2019-06-20T18:33:14.831Z,99.99
2019-06-20T18:34:29.206Z,99.99
2019-06-20T18:35:14.863Z,99.99
2019-06-20T18:36:14.871Z,99.99
2019-06-20T18:37:30.137Z,99.99
2019-06-20T18:38:14.885Z,99.99
2019-06-20T18:39:14.895Z,99.99
2019-06-20T18:40:14.911Z,99.99
2019-06-20T18:41:14.919Z,99.99
2019-06-20T18:42:14.928Z,99.99
2019-06-20T18:43:14.942Z,99.99
2019-06-20T18:44:14.964Z,99.99
2019-06-20T18:45:14.966Z,99.99
2019-06-20T18:46:14.977Z,99.99
2019-06-20T18:47:14.980Z,99.99
2019-06-20T18:48:14.995Z,99.99
2019-06-20T18:49:15.016Z,99.99
2019-06-20T18:50:15.025Z,99.99
2019-06-20T18:51:15.026Z,99.99
2019-06-20T18:52:15.033Z,99.99
2019-06-20T18:53:15.049Z,99.99
2019-06-20T18:54:15.061Z,99.99
2019-06-20T18:55:15.070Z,99.99
2019-06-20T18:56:15.072Z,99.99
2019-06-20T18:57:15.086Z,99.99
2019-06-20T18:58:15.094Z,99.99
2019-06-20T18:59:15.113Z,99.99
2019-06-20T19:00:15.176Z,99.99
2019-06-20T19:01:15.121Z,99.99
2019-06-20T19:02:15.179Z,99.99
2019-06-20T19:03:15.151Z,99.99
2019-06-20T19:04:15.162Z,99.99
2019-06-20T19:05:15.171Z,99.99
2019-06-20T19:06:15.188Z,99.99
2019-06-20T19:07:15.212Z,99.99
2019-06-20T19:08:15.229Z,99.99
2019-06-20T19:09:15.208Z,99.99
2019-06-20T19:10:15.230Z,99.99
2019-06-20T19:11:15.235Z,99.99
2019-06-20T19:12:15.244Z,99.99
2019-06-20T19:13:15.261Z,99.99
2019-06-20T19:14:15.272Z,99.99
2019-06-20T19:15:15.286Z,99.99
2019-06-20T19:16:15.282Z,99.99
2019-06-20T19:17:15.295Z,99.99
2019-06-20T19:18:15.344Z,99.99
2019-06-20T19:19:15.328Z,99.99
2019-06-20T19:20:15.345Z,99.99
2019-06-20T19:21:15.385Z,99.99
2019-06-20T19:22:15.356Z,99.99
2019-06-20T19:23:15.373Z,99.99
2019-06-20T19:24:15.537Z,99.99
2019-06-20T19:25:15.396Z,99.99
2019-06-20T19:26:15.430Z,99.99
2019-06-20T19:27:15.409Z,99.99
2019-06-20T19:28:15.412Z,99.99
2019-06-20T19:29:15.418Z,99.99
2019-06-20T19:30:15.527Z,99.99
2019-06-20T19:31:15.443Z,99.99
2019-06-20T19:32:15.456Z,99.99
2019-06-20T19:33:15.467Z,99.99
2019-06-20T19:34:15.478Z,99.99
2019-06-20T19:35:15.493Z,99.99
2019-06-20T19:36:15.495Z,99.99
2019-06-20T19:37:15.547Z,99.99
2019-06-20T19:38:15.515Z,99.99
2019-06-20T19:39:15.547Z,99.99
2019-06-20T19:40:15.534Z,99.99
2019-06-20T19:41:15.547Z,99.99
2019-06-20T19:42:15.553Z,99.99
2019-06-20T19:43:15.567Z,99.99
2019-06-20T19:44:15.578Z,99.99
2019-06-20T19:45:15.585Z,99.99
2019-06-20T19:46:15.597Z,99.99
2019-06-20T19:47:15.641Z,99.99
2019-06-20T19:48:15.623Z,99.99
2019-06-20T19:49:15.619Z,99.99
2019-06-20T19:50:15.656Z,99.99
2019-06-20T19:51:15.692Z,99.99
2019-06-20T19:52:15.664Z,99.99
2019-06-20T19:53:15.676Z,99.99
2019-06-20T19:54:15.692Z,99.99
2019-06-20T19:55:15.688Z,99.99
2019-06-20T19:56:15.706Z,99.99
2019-06-20T19:57:15.721Z,99.99
2019-06-20T19:58:15.736Z,99.99
2019-06-20T19:59:15.731Z,99.99
2019-06-20T20:00:15.740Z,99.99
2019-06-20T20:01:15.752Z,99.99
2019-06-20T20:02:15.762Z,99.99
2019-06-20T20:03:15.786Z,99.99
2019-06-20T20:04:15.784Z,99.99
2019-06-20T20:05:19.637Z,99.99
2019-06-20T20:06:15.816Z,99.99
2019-06-20T20:07:15.811Z,99.99
2019-06-20T20:08:15.838Z,99.99
2019-06-20T20:09:15.837Z,99.99
2019-06-20T20:10:15.843Z,99.99
2019-06-20T20:11:15.845Z,99.99
2019-06-20T20:12:15.876Z,99.99
2019-06-20T20:13:15.874Z,99.99
2019-06-20T20:14:15.887Z,99.99
2019-06-20T20:15:15.903Z,99.99
2019-06-20T20:16:15.910Z,99.99
2019-06-20T20:17:15.920Z,99.99
2019-06-20T20:18:15.923Z,99.99
2019-06-20T20:19:15.944Z,99.99
2019-06-20T20:20:15.953Z,99.99
2019-06-20T20:21:15.957Z,99.99
2019-06-20T20:22:15.961Z,99.99
2019-06-20T20:23:15.982Z,99.99
2019-06-20T20:24:16.009Z,99.99
2019-06-20T20:25:15.996Z,99.99
2019-06-20T20:26:16.006Z,99.99
2019-06-20T20:27:16.020Z,99.99
2019-06-20T20:28:16.030Z,99.99
2019-06-20T20:29:16.041Z,99.99
2019-06-20T20:30:16.061Z,99.99
2019-06-20T20:31:16.060Z,99.99
2019-06-20T20:32:16.067Z,99.99