createdAt,value
2017-12-08T00:00:36.199Z,0.00
2017-12-08T00:02:28.963Z,0.00
2017-12-08T00:03:28.836Z,0.00
2017-12-08T00:05:21.541Z,0.00
2017-12-08T00:06:21.453Z,0.00
2017-12-08T00:08:14.234Z,0.00
2017-12-08T00:09:14.096Z,0.00
2017-12-08T00:11:06.830Z,0.00
2017-12-08T00:12:06.740Z,0.00
2017-12-08T00:13:59.539Z,0.00
2017-12-08T00:14:59.381Z,0.00
2017-12-08T00:16:52.592Z,0.00
2017-12-08T00:17:52.501Z,0.00
2017-12-08T00:19:45.281Z,0.00
2017-12-08T00:20:45.145Z,0.00
2017-12-08T00:22:37.946Z,0.00
2017-12-08T00:23:37.809Z,0.00
2017-12-08T00:25:30.558Z,0.00
2017-12-08T00:26:30.455Z,0.00
2017-12-08T00:28:23.261Z,0.00
2017-12-08T00:29:23.103Z,0.00
2017-12-08T00:31:15.832Z,0.00
2017-12-08T00:32:15.742Z,0.00
2017-12-08T00:34:08.519Z,0.00
2017-12-08T00:35:08.379Z,0.00
2017-12-08T00:37:01.099Z,0.00
2017-12-08T00:38:01.003Z,0.00
2017-12-08T00:39:53.781Z,0.00
2017-12-08T00:40:53.642Z,0.00
2017-12-08T00:42:46.406Z,0.00
2017-12-08T00:43:46.272Z,0.00
2017-12-08T00:45:39.004Z,0.00
2017-12-08T00:46:38.913Z,0.00
2017-12-08T00:48:31.710Z,0.00
2017-12-08T00:49:31.563Z,0.00
2017-12-08T00:51:24.294Z,0.00
2017-12-08T00:52:24.195Z,0.00
2017-12-08T00:54:16.961Z,0.00
2017-12-08T00:55:16.828Z,0.00
2017-12-08T00:57:09.603Z,0.00
2017-12-08T00:58:09.466Z,0.00
2017-12-08T01:00:02.191Z,0.00
2017-12-08T01:01:02.111Z,0.00
2017-12-08T01:02:54.859Z,0.00
2017-12-08T01:03:54.721Z,0.00
2017-12-08T01:05:47.444Z,0.00
2017-12-08T01:06:47.354Z,0.00
2017-12-08T01:08:40.134Z,0.00
2017-12-08T01:09:39.996Z,0.00
2017-12-08T01:11:32.726Z,0.00
2017-12-08T01:12:32.630Z,0.00
2017-12-08T01:14:25.406Z,0.00
2017-12-08T01:15:25.267Z,0.00
2017-12-08T01:17:18.045Z,0.00
2017-12-08T01:18:17.896Z,0.00
2017-12-08T01:20:10.617Z,0.00
2017-12-08T01:21:10.525Z,0.00
2017-12-08T01:23:03.308Z,0.00
2017-12-08T01:24:03.162Z,0.00
2017-12-08T01:25:55.884Z,0.00
2017-12-08T01:26:55.786Z,0.00
2017-12-08T01:28:48.568Z,0.00
2017-12-08T01:29:48.424Z,0.00
2017-12-08T01:31:41.152Z,0.00
2017-12-08T01:32:41.063Z,0.00
2017-12-08T01:34:33.860Z,0.00
2017-12-08T01:35:33.696Z,0.00
2017-12-08T01:37:26.444Z,0.00
2017-12-08T01:38:26.330Z,0.00
2017-12-08T01:40:19.112Z,0.00
2017-12-08T01:41:18.966Z,0.00
2017-12-08T01:43:11.694Z,0.00
2017-12-08T01:44:11.608Z,0.00
2017-12-08T01:46:04.448Z,0.00
2017-12-08T01:47:04.323Z,0.00
2017-12-08T01:48:57.071Z,0.00
2017-12-08T01:49:56.924Z,0.00
2017-12-08T01:51:49.705Z,0.00
2017-12-08T01:52:49.663Z,0.00
2017-12-08T01:54:42.920Z,0.00
2017-12-08T01:55:42.786Z,0.00
2017-12-08T01:56:42.699Z,0.00
2017-12-08T01:57:42.616Z,0.00
2017-12-08T01:58:42.530Z,0.00
2017-12-08T01:59:42.446Z,0.00
2017-12-08T02:00:42.362Z,0.00
2017-12-08T02:01:42.274Z,0.00
2017-12-08T02:02:42.195Z,0.00
2017-12-08T02:03:42.104Z,0.00
2017-12-08T02:04:42.021Z,0.00
2017-12-08T02:05:41.934Z,0.00
2017-12-08T02:06:41.851Z,0.00
2017-12-08T02:07:41.765Z,0.00
2017-12-08T02:08:41.682Z,0.00
2017-12-08T02:09:41.595Z,0.00
2017-12-08T02:10:41.509Z,0.00
2017-12-08T02:11:41.439Z,0.00
2017-12-08T02:12:41.342Z,0.00
2017-12-08T02:13:41.254Z,0.00
2017-12-08T02:14:41.168Z,0.00
2017-12-08T02:15:41.086Z,0.00
2017-12-08T02:16:41.001Z,0.00
2017-12-08T02:17:40.915Z,0.00
2017-12-08T02:18:40.830Z,0.00
2017-12-08T02:19:40.744Z,0.00
2017-12-08T02:20:40.660Z,0.00
2017-12-08T02:21:40.575Z,0.00
2017-12-08T02:22:40.491Z,0.00
2017-12-08T02:23:40.416Z,0.00
2017-12-08T02:24:40.319Z,0.00
2017-12-08T02:25:40.235Z,0.00
2017-12-08T02:26:40.149Z,0.00
2017-12-08T02:27:40.068Z,0.00
2017-12-08T02:28:39.982Z,0.00
2017-12-08T02:29:39.896Z,0.00
2017-12-08T02:30:39.813Z,0.00
2017-12-08T02:31:39.728Z,0.00
2017-12-08T02:32:39.642Z,0.00
2017-12-08T02:33:39.566Z,0.00
2017-12-08T02:34:39.470Z,0.00
2017-12-08T02:35:39.392Z,0.00
2017-12-08T02:36:39.302Z,0.00
2017-12-08T02:37:39.216Z,0.00
2017-12-08T02:38:39.131Z,0.00
2017-12-08T02:39:39.054Z,0.00
2017-12-08T02:40:38.965Z,0.00
2017-12-08T02:41:38.876Z,0.00
2017-12-08T02:42:38.791Z,0.00
2017-12-08T02:43:38.707Z,0.00
2017-12-08T02:44:38.620Z,0.00
2017-12-08T02:45:38.534Z,0.00
2017-12-08T02:46:38.451Z,0.00
2017-12-08T02:47:38.365Z,0.00
2017-12-08T02:48:38.301Z,0.00
2017-12-08T02:49:38.199Z,0.00
2017-12-08T02:50:38.111Z,0.00
2017-12-08T02:51:38.026Z,0.00
2017-12-08T02:52:37.942Z,0.00
2017-12-08T02:53:37.855Z,0.00
2017-12-08T02:54:37.772Z,0.00
2017-12-08T02:55:37.686Z,0.00
2017-12-08T02:56:37.602Z,0.00
2017-12-08T02:57:37.521Z,0.00
2017-12-08T02:58:37.431Z,0.00
2017-12-08T02:59:37.348Z,0.00
2017-12-08T03:00:37.262Z,0.00
2017-12-08T03:01:37.176Z,0.00
2017-12-08T03:02:37.093Z,0.00
2017-12-08T03:03:37.008Z,0.00
2017-12-08T03:04:36.922Z,0.00
2017-12-08T03:05:36.844Z,0.00
2017-12-08T03:06:36.763Z,0.00
2017-12-08T03:07:36.675Z,0.00
2017-12-08T03:08:36.586Z,0.00
2017-12-08T03:09:36.505Z,0.00
2017-12-08T03:10:36.413Z,0.00
2017-12-08T03:11:36.329Z,0.00
2017-12-08T03:12:36.246Z,0.00
2017-12-08T03:13:36.164Z,0.00
2017-12-08T03:14:36.077Z,0.00
2017-12-08T03:15:35.996Z,0.00
2017-12-08T03:16:35.908Z,0.00
2017-12-08T03:17:35.822Z,0.00
2017-12-08T03:18:35.740Z,0.00
2017-12-08T03:19:35.651Z,0.00
2017-12-08T03:20:35.567Z,0.00
2017-12-08T03:21:35.505Z,0.00
2017-12-08T03:22:35.407Z,0.00
2017-12-08T03:23:35.314Z,0.00
2017-12-08T03:24:35.232Z,0.00
2017-12-08T03:25:35.157Z,0.00
2017-12-08T03:26:35.072Z,0.00
2017-12-08T03:27:34.979Z,0.00
2017-12-08T03:28:34.894Z,0.00
2017-12-08T03:29:34.809Z,0.00
2017-12-08T03:30:34.722Z,0.00
2017-12-08T03:31:34.636Z,0.00
2017-12-08T03:32:34.553Z,0.00
2017-12-08T03:33:34.466Z,0.00
2017-12-08T03:34:34.384Z,0.00
2017-12-08T03:35:34.302Z,0.00
2017-12-08T03:36:34.218Z,0.00
2017-12-08T03:37:34.131Z,0.00
2017-12-08T03:38:34.050Z,0.00
2017-12-08T03:39:33.966Z,0.00
2017-12-08T03:40:33.877Z,0.00
2017-12-08T03:41:33.797Z,0.00
2017-12-08T03:42:33.709Z,0.00
2017-12-08T03:43:33.620Z,0.00
2017-12-08T03:44:33.534Z,0.00
2017-12-08T03:45:33.451Z,0.00
2017-12-08T03:46:33.363Z,0.00
2017-12-08T03:47:33.286Z,0.00
2017-12-08T03:48:33.198Z,0.00
2017-12-08T03:49:33.115Z,0.00
2017-12-08T03:50:33.033Z,0.00
2017-12-08T03:51:32.957Z,0.00
2017-12-08T03:52:32.863Z,0.00
2017-12-08T03:53:32.777Z,0.00
2017-12-08T03:54:32.705Z,0.00
2017-12-08T03:55:32.603Z,0.00
2017-12-08T03:56:32.524Z,0.00
2017-12-08T03:57:32.438Z,0.00
2017-12-08T03:58:32.351Z,0.00
2017-12-08T03:59:32.268Z,0.00
2017-12-08T04:00:32.190Z,0.00
2017-12-08T04:01:32.116Z,0.00
2017-12-08T04:02:32.011Z,0.00
2017-12-08T04:03:31.928Z,0.00
2017-12-08T04:04:31.853Z,0.00
2017-12-08T04:05:31.805Z,0.00
2017-12-08T04:06:31.677Z,0.00
2017-12-08T04:07:31.624Z,0.00
2017-12-08T04:08:31.531Z,0.00
2017-12-08T04:09:31.424Z,0.00
2017-12-08T04:10:31.373Z,0.00
2017-12-08T04:11:31.251Z,0.00
2017-12-08T04:12:31.177Z,0.00
2017-12-08T04:13:31.085Z,0.00
2017-12-08T04:14:31.018Z,0.00
2017-12-08T04:15:30.930Z,0.00
2017-12-08T04:16:30.834Z,0.00
2017-12-08T04:17:30.748Z,0.00
2017-12-08T04:18:30.664Z,0.00
2017-12-08T04:19:30.606Z,0.00
2017-12-08T04:20:30.508Z,0.00
2017-12-08T04:21:30.414Z,0.00
2017-12-08T04:22:30.326Z,0.00
2017-12-08T04:23:30.239Z,0.00
2017-12-08T04:24:30.234Z,0.00
2017-12-08T04:25:30.070Z,0.00
2017-12-08T04:26:30.018Z,0.00
2017-12-08T04:27:29.929Z,0.00
2017-12-08T04:28:29.823Z,0.00
2017-12-08T04:29:29.746Z,0.00
2017-12-08T04:30:29.696Z,0.00
2017-12-08T04:31:29.590Z,0.00
2017-12-08T04:32:29.480Z,0.00
2017-12-08T04:33:29.400Z,0.00
2017-12-08T04:34:29.320Z,0.00
2017-12-08T04:35:29.230Z,0.00
2017-12-08T04:36:29.146Z,0.00
2017-12-08T04:37:29.076Z,0.00
2017-12-08T04:38:28.986Z,0.00
2017-12-08T04:39:28.892Z,0.00
2017-12-08T04:40:28.808Z,0.00
2017-12-08T04:41:28.719Z,0.00
2017-12-08T04:42:28.660Z,0.00
2017-12-08T04:43:28.560Z,0.00
2017-12-08T04:44:28.473Z,0.00
2017-12-08T04:45:28.389Z,0.00
2017-12-08T04:46:28.312Z,0.00
2017-12-08T04:47:28.217Z,0.00
2017-12-08T04:48:28.133Z,0.00
2017-12-08T04:49:28.057Z,0.00
2017-12-08T04:50:27.980Z,0.00
2017-12-08T04:51:27.883Z,0.00
2017-12-08T04:52:27.808Z,0.00
2017-12-08T04:53:27.716Z,0.00
2017-12-08T04:54:27.635Z,0.00
2017-12-08T04:55:27.569Z,0.00
2017-12-08T04:56:27.458Z,0.00
2017-12-08T04:57:27.376Z,0.00
2017-12-08T04:58:27.294Z,0.00
2017-12-08T04:59:27.233Z,0.00
2017-12-08T05:00:27.136Z,0.00
2017-12-08T05:01:27.067Z,0.00
2017-12-08T05:02:26.954Z,0.00
2017-12-08T05:03:26.879Z,0.00
2017-12-08T05:04:26.787Z,0.00
2017-12-08T05:05:26.800Z,0.00
2017-12-08T05:06:26.618Z,0.00
2017-12-08T05:07:26.545Z,0.00
2017-12-08T05:08:26.528Z,0.00
2017-12-08T05:09:26.418Z,0.00
2017-12-08T05:10:26.284Z,0.00
2017-12-08T05:11:26.215Z,0.00
2017-12-08T05:12:26.146Z,0.00
2017-12-08T05:13:26.031Z,0.00
2017-12-08T05:14:25.998Z,0.00
2017-12-08T05:15:25.870Z,0.00
2017-12-08T05:16:25.791Z,0.00
2017-12-08T05:17:25.770Z,0.00
2017-12-08T05:18:25.634Z,0.00
2017-12-08T05:19:25.529Z,0.00
2017-12-08T05:20:25.444Z,0.00
2017-12-08T05:21:25.365Z,0.00
2017-12-08T05:22:25.277Z,0.00
2017-12-08T05:23:25.197Z,0.00
2017-12-08T05:24:25.111Z,0.00
2017-12-08T05:25:25.029Z,0.00
2017-12-08T05:26:24.942Z,0.00
2017-12-08T05:27:24.860Z,0.00
2017-12-08T05:28:24.776Z,0.00
2017-12-08T05:29:24.693Z,0.00
2017-12-08T05:30:24.609Z,0.00
2017-12-08T05:31:24.527Z,0.00
2017-12-08T05:32:24.444Z,0.00
2017-12-08T05:33:24.358Z,0.00
2017-12-08T05:34:24.275Z,0.00
2017-12-08T05:35:24.211Z,0.00
2017-12-08T05:36:24.115Z,0.00
2017-12-08T05:37:24.052Z,0.00
2017-12-08T05:38:23.987Z,0.00
2017-12-08T05:39:23.885Z,0.00
2017-12-08T05:40:23.928Z,0.00
2017-12-08T05:41:23.706Z,0.00
2017-12-08T05:42:23.610Z,0.00
2017-12-08T05:43:23.525Z,0.00
2017-12-08T05:44:23.444Z,0.00
2017-12-08T05:45:23.359Z,0.00
2017-12-08T05:46:23.279Z,0.00
2017-12-08T05:47:23.192Z,0.00
2017-12-08T05:48:23.109Z,0.00
2017-12-08T05:49:23.027Z,0.00
2017-12-08T05:50:22.944Z,0.00
2017-12-08T05:51:22.865Z,0.00
2017-12-08T05:52:22.786Z,0.00
2017-12-08T05:53:22.745Z,0.00
2017-12-08T05:54:22.609Z,0.00
2017-12-08T05:55:29.696Z,0.00
2017-12-08T05:57:15.314Z,0.00
2017-12-08T05:58:15.182Z,0.00
2017-12-08T06:00:07.914Z,0.00
2017-12-08T06:01:07.826Z,0.00
2017-12-08T06:03:00.609Z,0.00
2017-12-08T06:04:00.468Z,0.00
2017-12-08T06:05:53.242Z,0.00
2017-12-08T06:06:53.104Z,0.00
2017-12-08T06:08:45.835Z,0.00
2017-12-08T06:09:45.751Z,0.00
2017-12-08T06:11:38.518Z,0.00
2017-12-08T06:12:38.387Z,0.00
2017-12-08T06:14:31.115Z,0.00
2017-12-08T06:15:31.030Z,0.00
2017-12-08T06:17:23.805Z,0.00
2017-12-08T06:18:23.664Z,0.00
2017-12-08T06:20:16.396Z,0.00
2017-12-08T06:21:16.305Z,0.00
2017-12-08T06:23:09.073Z,0.00
2017-12-08T06:24:08.952Z,0.00
2017-12-08T06:26:01.666Z,0.00
2017-12-08T06:27:01.602Z,0.00
2017-12-08T06:28:54.346Z,0.00
2017-12-08T06:29:54.209Z,0.00
2017-12-08T06:31:46.933Z,0.00
2017-12-08T06:32:46.847Z,0.00
2017-12-08T06:34:39.623Z,0.00
2017-12-08T06:35:39.490Z,4.00
2017-12-08T06:37:32.281Z,4.00
2017-12-08T06:38:32.135Z,4.00
2017-12-08T06:40:24.866Z,4.00
2017-12-08T06:41:24.775Z,4.00
2017-12-08T06:43:17.549Z,4.00
2017-12-08T06:44:17.420Z,4.00
2017-12-08T06:46:10.147Z,4.00
2017-12-08T06:47:10.059Z,4.00
2017-12-08T06:49:02.829Z,12.00
2017-12-08T06:50:02.698Z,16.00
2017-12-08T06:51:55.420Z,16.00
2017-12-08T06:52:55.335Z,20.00
2017-12-08T06:54:48.112Z,20.00
2017-12-08T06:55:47.979Z,20.00
2017-12-08T06:57:40.712Z,20.00
2017-12-08T06:58:40.622Z,24.00
2017-12-08T07:00:33.404Z,32.00
2017-12-08T07:01:33.256Z,36.00
2017-12-08T07:03:26.039Z,48.00
2017-12-08T07:04:25.900Z,52.00
2017-12-08T07:06:18.626Z,56.00
2017-12-08T07:07:18.534Z,60.00
2017-12-08T07:09:11.318Z,68.00
2017-12-08T07:10:11.184Z,76.00
2017-12-08T07:12:03.909Z,88.00
2017-12-08T07:13:03.817Z,104.00
2017-12-08T07:14:56.591Z,132.00
2017-12-08T07:15:56.457Z,140.00
2017-12-08T07:17:49.190Z,164.00
2017-12-08T07:18:49.100Z,180.00
2017-12-08T07:20:41.868Z,184.00
2017-12-08T07:21:41.737Z,188.00
2017-12-08T07:23:34.963Z,212.00
2017-12-08T07:24:34.868Z,216.00
2017-12-08T07:26:27.644Z,228.00
2017-12-08T07:27:27.518Z,216.00
2017-12-08T07:29:20.237Z,208.00
2017-12-08T07:30:20.147Z,176.00
2017-12-08T07:32:12.916Z,160.00
2017-12-08T07:33:12.786Z,188.00
2017-12-08T07:35:05.515Z,200.00
2017-12-08T07:36:05.422Z,216.00
2017-12-08T07:37:58.221Z,276.00
2017-12-08T07:38:58.065Z,264.00
2017-12-08T07:40:50.790Z,272.00
2017-12-08T07:41:50.700Z,288.00
2017-12-08T07:43:43.499Z,316.00
2017-12-08T07:44:43.340Z,324.00
2017-12-08T07:46:36.078Z,360.00
2017-12-08T07:47:35.989Z,384.00
2017-12-08T07:49:28.783Z,408.00
2017-12-08T07:50:28.634Z,424.00
2017-12-08T07:52:21.399Z,436.00
2017-12-08T07:53:21.258Z,412.00
2017-12-08T07:55:14.059Z,372.00
2017-12-08T07:56:13.955Z,356.00
2017-12-08T07:58:06.758Z,328.00
2017-12-08T07:59:06.628Z,312.00
2017-12-08T08:00:59.367Z,308.00
2017-12-08T08:01:59.268Z,312.00
2017-12-08T08:03:52.038Z,324.00
2017-12-08T08:04:51.909Z,320.00
2017-12-08T08:06:44.638Z,316.00
2017-12-08T08:07:44.551Z,336.00
2017-12-08T08:09:37.333Z,348.00
2017-12-08T08:10:37.208Z,356.00
2017-12-08T08:12:29.928Z,428.00
2017-12-08T08:13:29.840Z,464.00
2017-12-08T08:15:22.634Z,532.00
2017-12-08T08:16:22.479Z,548.00
2017-12-08T08:18:15.201Z,524.00
2017-12-08T08:19:15.113Z,528.00
2017-12-08T08:21:07.894Z,576.00
2017-12-08T08:22:07.761Z,584.00
2017-12-08T08:24:00.564Z,508.00
2017-12-08T08:25:00.416Z,488.00
2017-12-08T08:26:53.646Z,452.00
2017-12-08T08:27:53.552Z,448.00
2017-12-08T08:29:46.815Z,444.00
2017-12-08T08:30:46.681Z,460.00
2017-12-08T08:32:39.420Z,432.00
2017-12-08T08:33:39.329Z,352.00
2017-12-08T08:35:32.102Z,292.00
2017-12-08T08:36:31.964Z,264.00
2017-12-08T08:38:24.694Z,172.00
2017-12-08T08:39:24.606Z,148.00
2017-12-08T08:41:17.414Z,132.00
2017-12-08T08:42:17.242Z,156.00
2017-12-08T08:44:11.547Z,176.00
2017-12-08T08:45:11.463Z,228.00
2017-12-08T08:46:11.382Z,252.00
2017-12-08T08:47:11.311Z,220.00
2017-12-08T08:48:11.216Z,232.00
2017-12-08T08:49:11.132Z,252.00
2017-12-08T08:50:11.050Z,240.00
2017-12-08T08:51:10.967Z,292.00
2017-12-08T08:52:10.888Z,328.00
2017-12-08T08:53:10.803Z,388.00
2017-12-08T08:54:10.720Z,412.00
2017-12-08T08:55:10.638Z,356.00
2017-12-08T08:56:10.555Z,372.00
2017-12-08T08:57:10.472Z,340.00
2017-12-08T08:58:10.389Z,332.00
2017-12-08T08:59:10.308Z,312.00
2017-12-08T09:00:10.224Z,328.00
2017-12-08T09:01:10.140Z,364.00
2017-12-08T09:02:10.059Z,400.00
2017-12-08T09:03:09.975Z,460.00
2017-12-08T09:04:09.893Z,472.00
2017-12-08T09:05:09.811Z,468.00
2017-12-08T09:06:09.727Z,420.00
2017-12-08T09:07:09.645Z,396.00
2017-12-08T09:08:09.561Z,424.00
2017-12-08T09:09:09.479Z,432.00
2017-12-08T09:10:09.395Z,440.00
2017-12-08T09:11:09.314Z,448.00
2017-12-08T09:12:09.231Z,488.00
2017-12-08T09:13:09.150Z,516.00
2017-12-08T09:14:09.064Z,564.00
2017-12-08T09:15:08.981Z,544.00
2017-12-08T09:16:08.901Z,564.00
2017-12-08T09:17:08.816Z,564.00
2017-12-08T09:18:08.735Z,604.00
2017-12-08T09:19:08.650Z,644.00
2017-12-08T09:20:08.567Z,616.00
2017-12-08T09:21:08.494Z,636.00
2017-12-08T09:22:08.404Z,580.00
2017-12-08T09:23:08.319Z,576.00
2017-12-08T09:24:08.236Z,572.00
2017-12-08T09:25:08.154Z,576.00
2017-12-08T09:26:08.072Z,516.00
2017-12-08T09:27:07.989Z,424.00
2017-12-08T09:28:07.909Z,388.00
2017-12-08T09:29:07.823Z,428.00
2017-12-08T09:30:07.744Z,464.00
2017-12-08T09:31:07.658Z,484.00
2017-12-08T09:32:07.580Z,504.00
2017-12-08T09:33:07.492Z,524.00
2017-12-08T09:34:07.411Z,524.00
2017-12-08T09:35:07.326Z,528.00
2017-12-08T09:36:07.246Z,576.00
2017-12-08T09:37:07.160Z,636.00
2017-12-08T09:38:07.078Z,676.00
2017-12-08T09:39:06.996Z,716.00
2017-12-08T09:40:06.912Z,700.00
2017-12-08T09:41:06.830Z,788.00
2017-12-08T09:42:06.748Z,756.00
2017-12-08T09:43:06.664Z,784.00
2017-12-08T09:44:06.582Z,856.00
2017-12-08T09:45:06.502Z,908.00
2017-12-08T09:46:06.417Z,1036.00
2017-12-08T09:47:06.335Z,1208.00
2017-12-08T09:48:06.264Z,1360.00
2017-12-08T09:49:06.170Z,1376.00
2017-12-08T09:50:06.090Z,1364.00
2017-12-08T09:51:06.004Z,1448.00
2017-12-08T09:52:05.921Z,1392.00
2017-12-08T09:53:05.840Z,1236.00
2017-12-08T09:54:05.757Z,1100.00
2017-12-08T09:55:05.672Z,1136.00
2017-12-08T09:56:05.602Z,1340.00
2017-12-08T09:57:05.511Z,1436.00
2017-12-08T09:58:05.427Z,1296.00
2017-12-08T09:59:05.343Z,1244.00
2017-12-08T10:00:05.262Z,1240.00
2017-12-08T10:01:05.181Z,1112.00
2017-12-08T10:02:05.105Z,872.00
2017-12-08T10:03:05.018Z,728.00
2017-12-08T10:04:04.931Z,596.00
2017-12-08T10:05:04.850Z,704.00
2017-12-08T10:06:04.767Z,916.00
2017-12-08T10:07:04.686Z,900.00
2017-12-08T10:08:04.602Z,856.00
2017-12-08T10:09:04.520Z,744.00
2017-12-08T10:10:04.440Z,848.00
2017-12-08T10:11:04.359Z,808.00
2017-12-08T10:12:04.285Z,808.00
2017-12-08T10:13:04.191Z,916.00
2017-12-08T10:14:04.108Z,992.00
2017-12-08T10:15:04.022Z,984.00
2017-12-08T10:16:03.947Z,964.00
2017-12-08T10:17:03.880Z,872.00
2017-12-08T10:18:03.786Z,760.00
2017-12-08T10:19:03.694Z,676.00
2017-12-08T10:20:03.610Z,656.00
2017-12-08T10:21:03.536Z,624.00
2017-12-08T10:22:03.451Z,624.00
2017-12-08T10:23:03.363Z,676.00
2017-12-08T10:24:03.281Z,700.00
2017-12-08T10:25:03.205Z,832.00
2017-12-08T10:26:03.114Z,972.00
2017-12-08T10:27:03.031Z,1068.00
2017-12-08T10:28:02.972Z,968.00
2017-12-08T10:29:02.868Z,808.00
2017-12-08T10:30:02.788Z,536.00
2017-12-08T10:31:02.705Z,696.00
2017-12-08T10:32:02.621Z,708.00
2017-12-08T10:33:02.537Z,768.00
2017-12-08T10:34:02.458Z,720.00
2017-12-08T10:35:02.376Z,572.00
2017-12-08T10:36:02.289Z,476.00
2017-12-08T10:37:02.207Z,508.00
2017-12-08T10:38:02.124Z,596.00
2017-12-08T10:39:02.040Z,724.00
2017-12-08T10:40:01.958Z,776.00
2017-12-08T10:41:01.873Z,704.00
2017-12-08T10:42:01.793Z,656.00
2017-12-08T10:43:01.708Z,608.00
2017-12-08T10:44:01.626Z,692.00
2017-12-08T10:45:01.544Z,648.00
2017-12-08T10:46:01.463Z,720.00
2017-12-08T10:47:01.394Z,888.00
2017-12-08T10:48:01.296Z,1108.00
2017-12-08T10:49:01.217Z,1200.00
2017-12-08T10:50:01.135Z,1116.00
2017-12-08T10:51:01.049Z,1280.00
2017-12-08T10:52:00.969Z,1344.00
2017-12-08T10:53:00.897Z,1384.00
2017-12-08T10:54:00.804Z,1404.00
2017-12-08T10:55:00.721Z,1428.00
2017-12-08T10:56:00.636Z,1264.00
2017-12-08T10:57:00.562Z,1256.00
2017-12-08T10:58:00.470Z,1420.00
2017-12-08T10:59:00.390Z,1384.00
2017-12-08T11:00:00.307Z,1176.00
2017-12-08T11:01:00.222Z,1184.00
2017-12-08T11:02:00.141Z,1176.00
2017-12-08T11:03:00.057Z,980.00
2017-12-08T11:03:59.972Z,956.00
2017-12-08T11:04:59.894Z,1100.00
2017-12-08T11:05:59.807Z,1216.00
2017-12-08T11:06:59.727Z,1152.00
2017-12-08T11:07:59.644Z,1280.00
2017-12-08T11:08:59.559Z,1244.00
2017-12-08T11:09:59.550Z,1244.00
2017-12-08T11:10:59.407Z,1188.00
2017-12-08T11:11:59.311Z,1368.00
2017-12-08T11:12:59.236Z,1544.00
2017-12-08T11:13:59.151Z,1616.00
2017-12-08T11:14:59.063Z,1580.00
2017-12-08T11:15:58.983Z,1572.00
2017-12-08T11:16:58.905Z,1644.00
2017-12-08T11:17:58.825Z,1796.00
2017-12-08T11:18:58.733Z,1832.00
2017-12-08T11:19:58.674Z,2096.00
2017-12-08T11:20:58.572Z,2348.00
2017-12-08T11:21:58.497Z,2348.00
2017-12-08T11:22:58.407Z,2184.00
2017-12-08T11:23:58.324Z,2112.00
2017-12-08T11:24:58.242Z,2016.00
2017-12-08T11:25:58.588Z,2072.00
2017-12-08T11:26:58.074Z,1928.00
2017-12-08T11:27:57.998Z,2296.00
2017-12-08T11:28:57.915Z,2312.00
2017-12-08T11:29:57.848Z,2488.00
2017-12-08T11:30:57.745Z,2960.00
2017-12-08T11:31:57.668Z,3236.00
2017-12-08T11:32:57.584Z,3104.00
2017-12-08T11:33:57.503Z,4396.00
2017-12-08T11:34:57.417Z,6744.00
2017-12-08T11:35:57.336Z,10896.00
2017-12-08T11:36:57.259Z,16192.00
2017-12-08T11:37:57.195Z,9228.00
2017-12-08T11:38:57.090Z,8172.00
2017-12-08T11:39:57.014Z,10384.00
2017-12-08T11:40:56.942Z,10484.00
2017-12-08T11:41:56.844Z,14588.00
2017-12-08T11:42:56.763Z,7984.00
2017-12-08T11:43:56.686Z,6864.00
2017-12-08T11:44:56.601Z,6536.00
2017-12-08T11:45:56.520Z,5712.00
2017-12-08T11:46:56.436Z,3748.00
2017-12-08T11:47:56.357Z,3228.00
2017-12-08T11:48:56.279Z,3180.00
2017-12-08T11:49:56.195Z,3284.00
2017-12-08T11:50:56.115Z,3116.00
2017-12-08T11:51:56.036Z,3376.00
2017-12-08T11:52:55.959Z,5536.00
2017-12-08T11:53:55.876Z,3964.00
2017-12-08T11:54:55.790Z,4660.00
2017-12-08T11:55:55.708Z,3432.00
2017-12-08T11:56:55.628Z,3264.00
2017-12-08T11:57:55.547Z,3464.00
2017-12-08T11:58:55.465Z,3048.00
2017-12-08T11:59:55.383Z,2764.00
2017-12-08T12:00:55.302Z,4260.00
2017-12-08T12:01:55.223Z,2456.00
2017-12-08T12:02:55.139Z,3244.00
2017-12-08T12:03:55.059Z,5740.00
2017-12-08T12:04:54.978Z,6704.00
2017-12-08T12:05:54.897Z,3348.00
2017-12-08T12:06:54.815Z,2964.00
2017-12-08T12:07:54.734Z,2612.00
2017-12-08T12:08:54.652Z,2656.00
2017-12-08T12:09:54.572Z,2824.00
2017-12-08T12:10:54.491Z,3196.00
2017-12-08T12:11:54.417Z,3208.00
2017-12-08T12:12:54.331Z,3276.00
2017-12-08T12:13:54.246Z,2552.00
2017-12-08T12:14:54.165Z,2760.00
2017-12-08T12:15:54.083Z,2624.00
2017-12-08T12:16:54.003Z,3900.00
2017-12-08T12:17:53.921Z,3676.00
2017-12-08T12:18:53.839Z,3500.00
2017-12-08T12:19:53.758Z,7172.00
2017-12-08T12:20:53.675Z,4520.00
2017-12-08T12:21:53.603Z,6808.00
2017-12-08T12:22:53.516Z,5080.00
2017-12-08T12:23:53.438Z,2956.00
2017-12-08T12:24:53.352Z,2152.00
2017-12-08T12:25:53.268Z,1348.00
2017-12-08T12:26:53.187Z,1476.00
2017-12-08T12:27:53.104Z,2376.00
2017-12-08T12:28:53.023Z,1460.00
2017-12-08T12:29:52.945Z,1604.00
2017-12-08T12:30:52.859Z,1400.00
2017-12-08T12:31:52.777Z,1544.00
2017-12-08T12:32:52.697Z,1216.00
2017-12-08T12:33:52.618Z,1468.00
2017-12-08T12:34:52.546Z,1096.00
2017-12-08T12:35:52.457Z,748.00
2017-12-08T12:36:52.369Z,636.00
2017-12-08T12:37:52.289Z,584.00
2017-12-08T12:38:52.207Z,532.00
2017-12-08T12:39:52.126Z,620.00
2017-12-08T12:40:52.044Z,1080.00
2017-12-08T12:41:51.973Z,596.00
2017-12-08T12:42:51.876Z,548.00
2017-12-08T12:43:51.796Z,472.00
2017-12-08T12:44:51.714Z,464.00
2017-12-08T12:45:51.633Z,508.00
2017-12-08T12:46:51.548Z,588.00
2017-12-08T12:47:51.466Z,716.00
2017-12-08T12:48:51.387Z,916.00
2017-12-08T12:49:51.305Z,1052.00
2017-12-08T12:50:51.219Z,1288.00
2017-12-08T12:51:51.137Z,1604.00
2017-12-08T12:52:51.054Z,1732.00
2017-12-08T12:53:50.972Z,1992.00
2017-12-08T12:54:50.889Z,1508.00
2017-12-08T12:55:50.804Z,1440.00
2017-12-08T12:56:50.724Z,1560.00
2017-12-08T12:57:50.641Z,1804.00
2017-12-08T12:58:50.558Z,2084.00
2017-12-08T12:59:50.476Z,2628.00
2017-12-08T13:00:50.396Z,1904.00
2017-12-08T13:01:50.312Z,1768.00
2017-12-08T13:02:50.240Z,1644.00
2017-12-08T13:03:50.148Z,1624.00
2017-12-08T13:04:50.063Z,1544.00
2017-12-08T13:05:50.001Z,1700.00
2017-12-08T13:06:49.897Z,1776.00
2017-12-08T13:07:49.815Z,1868.00
2017-12-08T13:08:49.732Z,1900.00
2017-12-08T13:09:49.656Z,1916.00
2017-12-08T13:10:49.566Z,1928.00
2017-12-08T13:11:49.484Z,1884.00
2017-12-08T13:12:49.401Z,2120.00
2017-12-08T13:13:49.319Z,2288.00
2017-12-08T13:14:49.249Z,2308.00
2017-12-08T13:15:49.155Z,2308.00
2017-12-08T13:16:49.072Z,2532.00
2017-12-08T13:17:48.987Z,2280.00
2017-12-08T13:18:48.908Z,2320.00
2017-12-08T13:19:48.823Z,2084.00
2017-12-08T13:20:48.743Z,1820.00
2017-12-08T13:21:48.658Z,1652.00
2017-12-08T13:22:48.575Z,1676.00
2017-12-08T13:23:48.492Z,1700.00
2017-12-08T13:24:48.412Z,1700.00
2017-12-08T13:25:48.417Z,1700.00
2017-12-08T13:26:48.267Z,1804.00
2017-12-08T13:27:48.163Z,1896.00
2017-12-08T13:28:48.079Z,1828.00
2017-12-08T13:29:47.997Z,1896.00
2017-12-08T13:30:47.914Z,1868.00
2017-12-08T13:31:47.831Z,1828.00
2017-12-08T13:32:47.750Z,1636.00
2017-12-08T13:33:47.668Z,1640.00
2017-12-08T13:34:47.583Z,1472.00
2017-12-08T13:35:47.501Z,1468.00
2017-12-08T13:36:47.417Z,1744.00
2017-12-08T13:37:47.335Z,1976.00
2017-12-08T13:38:47.250Z,1996.00
2017-12-08T13:39:47.169Z,1952.00
2017-12-08T13:40:47.084Z,1892.00
2017-12-08T13:41:47.004Z,1888.00
2017-12-08T13:42:46.922Z,1944.00
2017-12-08T13:43:46.837Z,1912.00
2017-12-08T13:44:46.755Z,1680.00
2017-12-08T13:45:46.670Z,1312.00
2017-12-08T13:46:46.588Z,1020.00
2017-12-08T13:47:46.504Z,812.00
2017-12-08T13:48:46.421Z,700.00
2017-12-08T13:49:46.339Z,612.00
2017-12-08T13:50:46.258Z,548.00
2017-12-08T13:51:46.172Z,464.00
2017-12-08T13:52:46.092Z,412.00
2017-12-08T13:53:46.010Z,552.00
2017-12-08T13:54:45.924Z,916.00
2017-12-08T13:55:45.841Z,676.00
2017-12-08T13:56:45.759Z,516.00
2017-12-08T13:57:45.680Z,552.00
2017-12-08T13:58:45.593Z,592.00
2017-12-08T13:59:45.510Z,668.00
2017-12-08T14:00:45.428Z,936.00
2017-12-08T14:01:45.360Z,1064.00
2017-12-08T14:02:45.260Z,856.00
2017-12-08T14:03:45.179Z,816.00
2017-12-08T14:04:45.103Z,936.00
2017-12-08T14:05:45.012Z,1068.00
2017-12-08T14:06:44.928Z,1064.00
2017-12-08T14:07:44.846Z,1100.00
2017-12-08T14:08:44.765Z,1088.00
2017-12-08T14:09:44.680Z,1048.00
2017-12-08T14:10:44.597Z,948.00
2017-12-08T14:11:44.514Z,932.00