createdAt,value
2023-03-21T00:02:27.529Z,11.77
2023-03-21T00:05:30.973Z,11.47
2023-03-21T00:08:34.216Z,13.00
2023-03-21T00:11:37.203Z,10.47
2023-03-21T00:14:40.201Z,12.07
2023-03-21T00:17:44.823Z,10.70
2023-03-21T00:21:22.048Z,11.77
2023-03-21T00:24:22.872Z,10.60
2023-03-21T00:30:48.810Z,10.20
2023-03-21T00:33:53.160Z,10.87
2023-03-21T00:36:56.579Z,10.80
2023-03-21T00:39:59.686Z,12.07
2023-03-21T00:43:02.783Z,11.63
2023-03-21T00:46:06.185Z,11.53
2023-03-21T00:49:10.641Z,11.70
2023-03-21T00:52:24.519Z,11.93
2023-03-21T00:55:34.306Z,11.17
2023-03-21T00:58:37.536Z,12.80
2023-03-21T01:01:40.608Z,13.77
2023-03-21T01:04:44.991Z,13.37
2023-03-21T01:07:47.955Z,13.70
2023-03-21T01:10:52.658Z,14.10
2023-03-21T01:14:07.274Z,15.53
2023-03-21T01:17:17.952Z,13.63
2023-03-21T01:20:26.110Z,14.57
2023-03-21T01:23:31.575Z,17.10
2023-03-21T01:26:34.599Z,16.20
2023-03-21T01:29:37.702Z,18.37
2023-03-21T01:32:40.666Z,18.57
2023-03-21T01:35:53.369Z,19.47
2023-03-21T01:39:00.846Z,19.57
2023-03-21T01:42:03.956Z,19.73
2023-03-21T01:45:23.711Z,19.53
2023-03-21T01:48:28.210Z,22.73
2023-03-21T01:51:35.943Z,22.97
2023-03-21T01:54:41.733Z,22.97
2023-03-21T01:58:04.694Z,25.43
2023-03-21T02:01:09.205Z,26.03
2023-03-21T02:04:13.012Z,26.43
2023-03-21T02:07:23.136Z,26.80
2023-03-21T02:10:27.770Z,28.43
2023-03-21T02:13:30.912Z,29.77
2023-03-21T02:16:51.813Z,30.60
2023-03-21T02:20:30.431Z,28.97
2023-03-21T02:24:21.413Z,33.67
2023-03-21T02:27:28.358Z,28.07
2023-03-21T02:30:56.856Z,30.27
2023-03-21T02:34:37.234Z,31.87
2023-03-21T02:37:46.810Z,31.47
2023-03-21T02:41:10.089Z,32.70
2023-03-21T02:44:24.465Z,30.80
2023-03-21T02:47:34.408Z,33.20
2023-03-21T02:50:43.653Z,30.90
2023-03-21T02:54:16.169Z,32.47
2023-03-21T02:57:19.372Z,31.33
2023-03-21T03:00:25.117Z,30.23
2023-03-21T03:03:34.399Z,32.93
2023-03-21T03:06:46.263Z,35.90
2023-03-21T03:10:13.504Z,30.83
2023-03-21T03:13:32.289Z,32.23
2023-03-21T03:16:45.364Z,30.67
2023-03-21T03:20:15.533Z,31.63
2023-03-21T03:23:29.128Z,31.37
2023-03-21T03:26:38.038Z,31.17
2023-03-21T03:29:45.998Z,31.60
2023-03-21T03:32:52.371Z,34.33
2023-03-21T03:36:04.864Z,32.73
2023-03-21T03:39:11.625Z,32.83
2023-03-21T03:42:28.005Z,34.07
2023-03-21T03:45:36.250Z,33.43
2023-03-21T03:48:46.815Z,36.87
2023-03-21T03:51:54.489Z,39.23
2023-03-21T03:54:57.913Z,33.67
2023-03-21T03:58:04.738Z,37.80
2023-03-21T04:01:09.964Z,33.57
2023-03-21T04:04:13.865Z,38.47
2023-03-21T04:07:17.287Z,33.47
2023-03-21T04:10:22.009Z,33.13
2023-03-21T04:13:26.544Z,34.50
2023-03-21T04:16:32.817Z,32.37
2023-03-21T04:19:36.924Z,32.77
2023-03-21T04:22:39.930Z,32.93
2023-03-21T04:25:55.515Z,34.90
2023-03-21T04:29:01.222Z,33.20
2023-03-21T04:32:04.260Z,31.60
2023-03-21T04:35:09.744Z,33.67
2023-03-21T04:41:37.782Z,33.93
2023-03-21T04:44:43.979Z,32.17
2023-03-21T04:47:49.876Z,33.70
2023-03-21T04:50:53.576Z,30.13
2023-03-21T04:53:59.334Z,36.27
2023-03-21T04:57:03.054Z,32.27
2023-03-21T05:00:15.485Z,33.77
2023-03-21T05:03:24.605Z,34.13
2023-03-21T05:06:31.743Z,30.23
2023-03-21T05:09:41.469Z,28.97
2023-03-21T05:12:45.051Z,33.90
2023-03-21T05:15:52.902Z,32.23
2023-03-21T05:19:01.584Z,36.73
2023-03-21T05:22:09.018Z,38.47
2023-03-21T05:25:13.416Z,31.57
2023-03-21T05:28:18.884Z,31.40
2023-03-21T05:31:25.836Z,32.70
2023-03-21T05:34:32.325Z,32.10
2023-03-21T05:37:35.776Z,31.20
2023-03-21T05:40:41.957Z,40.27
2023-03-21T05:43:45.345Z,35.13
2023-03-21T05:46:49.875Z,36.20
2023-03-21T05:49:53.378Z,35.67
2023-03-21T05:52:57.314Z,32.33
2023-03-21T05:56:00.425Z,34.53
2023-03-21T05:59:03.702Z,38.83
2023-03-21T06:02:09.091Z,37.20
2023-03-21T06:05:12.654Z,36.30
2023-03-21T06:08:17.078Z,34.60
2023-03-21T06:11:38.664Z,38.60
2023-03-21T06:14:41.843Z,35.93
2023-03-21T06:17:47.014Z,35.13
2023-03-21T06:20:51.187Z,37.63
2023-03-21T06:23:54.247Z,34.67
2023-03-21T06:26:57.631Z,35.87
2023-03-21T06:30:01.025Z,33.43
2023-03-21T06:33:05.638Z,30.97
2023-03-21T06:36:09.600Z,39.20
2023-03-21T06:39:13.611Z,37.67
2023-03-21T06:42:17.148Z,35.43
2023-03-21T06:45:20.810Z,32.00
2023-03-21T06:48:25.983Z,34.93
2023-03-21T06:51:29.384Z,29.60
2023-03-21T06:54:32.478Z,40.17
2023-03-21T06:57:35.803Z,40.63
2023-03-21T07:00:39.039Z,35.70
2023-03-21T07:03:44.036Z,35.10
2023-03-21T07:06:47.203Z,41.77
2023-03-21T07:09:50.633Z,39.40
2023-03-21T07:12:54.228Z,40.40
2023-03-21T07:15:57.531Z,36.80
2023-03-21T07:19:02.295Z,44.63
2023-03-21T07:22:05.620Z,44.80
2023-03-21T07:25:10.679Z,41.50
2023-03-21T07:28:13.970Z,46.23
2023-03-21T07:31:19.674Z,45.80
2023-03-21T07:34:24.479Z,43.93
2023-03-21T07:37:27.877Z,45.60
2023-03-21T07:40:31.165Z,45.27
2023-03-21T07:43:39.044Z,45.53
2023-03-21T07:46:42.909Z,41.13
2023-03-21T07:49:47.588Z,41.33
2023-03-21T07:52:51.208Z,42.83
2023-03-21T07:55:56.642Z,42.83
2023-03-21T07:59:00.265Z,43.23
2023-03-21T08:02:03.595Z,44.37
2023-03-21T08:05:11.614Z,41.40
2023-03-21T08:08:15.425Z,40.93
2023-03-21T08:11:21.416Z,41.10
2023-03-21T08:14:25.100Z,40.90
2023-03-21T08:17:31.032Z,41.90
2023-03-21T08:20:38.148Z,38.57
2023-03-21T08:23:41.301Z,48.97
2023-03-21T08:26:46.142Z,40.03
2023-03-21T08:29:49.490Z,38.20
2023-03-21T08:32:52.678Z,38.43
2023-03-21T08:36:01.210Z,35.10
2023-03-21T08:39:10.118Z,39.10
2023-03-21T08:42:13.186Z,37.50
2023-03-21T08:45:18.380Z,43.30
2023-03-21T08:48:22.018Z,41.23
2023-03-21T08:51:26.858Z,39.80
2023-03-21T08:54:30.168Z,37.30
2023-03-21T08:57:33.468Z,31.13
2023-03-21T09:00:36.596Z,39.40
2023-03-21T09:03:39.813Z,33.63
2023-03-21T09:06:45.644Z,33.37
2023-03-21T09:10:14.842Z,31.50
2023-03-21T09:13:17.426Z,32.03
2023-03-21T09:16:20.486Z,37.50
2023-03-21T09:19:24.316Z,33.30
2023-03-21T09:22:29.099Z,31.33
2023-03-21T09:25:32.704Z,29.07
2023-03-21T09:28:36.197Z,31.03
2023-03-21T09:31:40.154Z,33.57
2023-03-21T09:34:43.587Z,30.10
2023-03-21T09:37:50.123Z,29.27
2023-03-21T09:41:06.371Z,29.00
2023-03-21T09:44:24.858Z,28.50
2023-03-21T09:47:33.153Z,30.10
2023-03-21T09:50:38.825Z,27.83
2023-03-21T09:53:45.690Z,32.57
2023-03-21T09:56:52.575Z,31.87
2023-03-21T09:59:58.025Z,31.70
2023-03-21T10:03:06.885Z,28.07
2023-03-21T10:06:16.624Z,28.40
2023-03-21T10:09:24.804Z,27.73
2023-03-21T10:12:31.401Z,26.87
2023-03-21T10:15:58.953Z,26.83
2023-03-21T10:19:13.190Z,28.60
2023-03-21T10:22:21.239Z,26.23
2023-03-21T10:25:39.368Z,29.17
2023-03-21T10:28:52.861Z,31.97
2023-03-21T10:31:59.100Z,28.57
2023-03-21T10:35:10.211Z,29.70
2023-03-21T10:38:26.941Z,25.97
2023-03-21T10:41:50.787Z,27.03
2023-03-21T10:44:59.970Z,29.97
2023-03-21T10:48:09.691Z,29.10
2023-03-21T10:51:19.231Z,28.87
2023-03-21T10:54:28.081Z,27.67
2023-03-21T10:57:33.190Z,26.37
2023-03-21T11:00:41.436Z,26.63
2023-03-21T11:03:47.025Z,27.67
2023-03-21T11:06:57.052Z,26.20
2023-03-21T11:10:04.041Z,29.17
2023-03-21T11:13:18.191Z,24.70
2023-03-21T11:16:41.792Z,29.13
2023-03-21T11:19:50.638Z,26.67
2023-03-21T11:22:58.536Z,25.30
2023-03-21T11:26:04.310Z,25.27
2023-03-21T11:29:27.840Z,22.97
2023-03-21T11:32:44.176Z,27.00
2023-03-21T11:36:00.771Z,24.13
2023-03-21T11:43:07.691Z,20.90
2023-03-21T11:46:39.907Z,29.13
2023-03-21T11:57:25.862Z,22.97
2023-03-21T12:00:38.223Z,25.90
2023-03-21T12:04:14.564Z,26.10
2023-03-21T12:07:36.462Z,24.47
2023-03-21T12:10:51.957Z,24.67
2023-03-21T12:14:21.315Z,27.03
2023-03-21T12:17:54.118Z,22.10
2023-03-21T12:21:02.505Z,21.73
2023-03-21T12:24:14.341Z,22.13
2023-03-21T12:27:35.833Z,21.87
2023-03-21T12:30:56.469Z,20.23
2023-03-21T12:34:14.273Z,20.30
2023-03-21T12:37:31.193Z,22.13
2023-03-21T12:40:58.680Z,21.23
2023-03-21T12:44:06.426Z,22.10
2023-03-21T12:47:16.959Z,20.07
2023-03-21T12:50:28.213Z,17.83
2023-03-21T12:54:18.330Z,22.13
2023-03-21T12:57:30.210Z,19.67
2023-03-21T13:00:40.224Z,19.57
2023-03-21T13:03:51.211Z,19.27
2023-03-21T13:10:30.852Z,19.10
2023-03-21T13:13:43.524Z,18.13
2023-03-21T13:16:50.608Z,19.37
2023-03-21T13:20:06.135Z,19.53
2023-03-21T13:23:28.133Z,19.93
2023-03-21T13:26:47.703Z,19.60
2023-03-21T13:29:53.847Z,19.63
2023-03-21T13:33:10.101Z,17.10
2023-03-21T13:36:16.454Z,17.43
2023-03-21T13:39:22.395Z,15.57
2023-03-21T13:42:34.792Z,16.77
2023-03-21T13:45:49.738Z,15.80
2023-03-21T13:48:59.504Z,13.53
2023-03-21T13:52:22.560Z,16.60
2023-03-21T13:55:30.442Z,14.23
2023-03-21T13:58:39.634Z,15.70
2023-03-21T14:01:59.468Z,15.77
2023-03-21T14:05:06.428Z,16.70
2023-03-21T14:08:24.727Z,14.50
2023-03-21T14:11:34.282Z,13.50
2023-03-21T14:14:43.139Z,14.67
2023-03-21T14:17:52.222Z,14.73
2023-03-21T14:20:58.498Z,14.77
2023-03-21T14:24:04.062Z,14.73
2023-03-21T14:27:07.535Z,14.73
2023-03-21T14:30:23.180Z,14.13
2023-03-21T14:33:29.408Z,12.97
2023-03-21T14:36:43.200Z,14.03
2023-03-21T14:40:00.391Z,13.40
2023-03-21T14:43:06.356Z,13.33
2023-03-21T14:46:14.903Z,15.27
2023-03-21T14:49:29.149Z,14.03
2023-03-21T14:52:34.525Z,14.13
2023-03-21T14:55:44.059Z,13.80
2023-03-21T14:58:48.548Z,13.50
2023-03-21T15:01:56.000Z,11.33
2023-03-21T15:05:15.422Z,12.90
2023-03-21T15:08:20.772Z,12.57
2023-03-21T15:11:32.430Z,13.73
2023-03-21T15:14:37.586Z,13.03
2023-03-21T15:17:42.238Z,13.23
2023-03-21T15:20:49.525Z,11.80
2023-03-21T15:23:57.314Z,12.47
2023-03-21T15:27:04.377Z,12.13
2023-03-21T15:30:10.978Z,13.37
2023-03-21T15:33:21.985Z,12.73
2023-03-21T15:36:29.384Z,12.60
2023-03-21T15:39:35.395Z,10.83
2023-03-21T15:42:41.049Z,12.00
2023-03-21T15:45:49.995Z,11.67
2023-03-21T15:49:09.640Z,12.70
2023-03-21T15:52:15.044Z,11.53
2023-03-21T15:55:26.327Z,13.27
2023-03-21T15:58:36.256Z,14.03
2023-03-21T16:01:39.621Z,14.03
2023-03-21T16:05:01.220Z,16.67
2023-03-21T16:08:07.398Z,14.80
2023-03-21T16:11:19.089Z,13.57
2023-03-21T16:14:24.205Z,15.37
2023-03-21T16:17:33.535Z,18.53
2023-03-21T16:20:42.680Z,16.57
2023-03-21T16:23:46.681Z,15.10
2023-03-21T16:26:52.290Z,17.27
2023-03-21T16:29:55.381Z,17.77
2023-03-21T16:32:58.610Z,24.43
2023-03-21T16:36:03.161Z,22.00
2023-03-21T16:39:17.334Z,25.53
2023-03-21T16:42:20.593Z,23.90
2023-03-21T16:45:24.602Z,24.37
2023-03-21T16:48:27.845Z,22.43
2023-03-21T16:51:35.490Z,25.10
2023-03-21T16:54:39.076Z,24.53
2023-03-21T16:57:43.293Z,20.93
2023-03-21T17:00:46.272Z,23.60
2023-03-21T17:03:49.750Z,27.83
2023-03-21T17:06:56.109Z,23.40
2023-03-21T17:09:59.197Z,25.43
2023-03-21T17:13:02.281Z,30.37
2023-03-21T17:16:06.566Z,29.77
2023-03-21T17:19:14.527Z,28.00
2023-03-21T17:22:18.937Z,24.17
2023-03-21T17:25:22.323Z,24.63
2023-03-21T17:28:25.463Z,26.50
2023-03-21T17:31:32.872Z,23.90
2023-03-21T17:34:35.986Z,25.27
2023-03-21T17:37:40.388Z,24.73
2023-03-21T17:40:43.400Z,23.40
2023-03-21T17:43:47.034Z,33.60
2023-03-21T17:46:51.948Z,26.27
2023-03-21T17:49:55.362Z,26.83
2023-03-21T17:52:59.777Z,25.90
2023-03-21T17:56:02.901Z,25.50
2023-03-21T17:59:07.636Z,26.03
2023-03-21T18:02:10.910Z,25.83
2023-03-21T18:05:14.559Z,25.03
2023-03-21T18:08:19.136Z,25.97
2023-03-21T18:11:25.261Z,26.33
2023-03-21T18:14:29.443Z,25.47
2023-03-21T18:17:34.145Z,24.07
2023-03-21T18:20:54.545Z,25.67
2023-03-21T18:23:59.316Z,26.57
2023-03-21T18:27:02.759Z,23.13
2023-03-21T18:30:32.813Z,27.93
2023-03-21T18:33:30.682Z,32.03
2023-03-21T18:36:34.480Z,38.83
2023-03-21T18:39:40.797Z,37.97
2023-03-21T18:43:25.657Z,29.87
2023-03-21T18:46:07.709Z,26.47
2023-03-21T18:49:51.951Z,34.87
2023-03-21T18:52:34.007Z,25.53
2023-03-21T18:55:46.167Z,23.40
2023-03-21T18:58:52.805Z,26.70
2023-03-21T19:01:56.066Z,26.27
2023-03-21T19:04:59.481Z,26.43
2023-03-21T19:08:02.756Z,28.27
2023-03-21T19:11:09.263Z,25.70
2023-03-21T19:14:14.006Z,24.93
2023-03-21T19:18:14.371Z,27.63
2023-03-21T19:20:44.670Z,23.83
2023-03-21T19:24:22.821Z,23.50
2023-03-21T19:27:13.511Z,23.33
2023-03-21T19:30:17.116Z,23.80
2023-03-21T19:33:21.171Z,23.87
2023-03-21T19:36:26.407Z,25.73
2023-03-21T19:39:30.192Z,22.77
2023-03-21T19:42:36.626Z,25.77
2023-03-21T19:45:39.810Z,24.17
2023-03-21T19:48:44.844Z,26.23
2023-03-21T19:51:48.533Z,27.07
2023-03-21T19:54:53.783Z,25.60
2023-03-21T19:57:58.971Z,27.17
2023-03-21T20:01:02.259Z,27.03
2023-03-21T20:04:05.426Z,24.77
2023-03-21T20:07:08.550Z,25.30
2023-03-21T20:10:12.220Z,24.43
2023-03-21T20:13:20.836Z,28.13
2023-03-21T20:16:33.709Z,24.50
2023-03-21T20:19:37.991Z,23.77
2023-03-21T20:23:06.380Z,26.60
2023-03-21T20:30:08.013Z,24.17
2023-03-21T20:33:04.370Z,25.80
2023-03-21T20:36:38.688Z,21.87
2023-03-21T20:39:32.172Z,25.13
2023-03-21T20:42:38.814Z,24.47
2023-03-21T20:45:43.567Z,24.13
2023-03-21T20:48:48.872Z,24.87
2023-03-21T20:55:15.844Z,23.90
2023-03-21T20:58:40.223Z,24.40
2023-03-21T21:01:45.540Z,24.60
2023-03-21T21:05:21.591Z,25.70
2023-03-21T21:08:13.252Z,25.03
2023-03-21T21:12:02.989Z,23.53
2023-03-21T21:14:42.611Z,23.23
2023-03-21T21:18:06.404Z,26.87
2023-03-21T21:21:10.694Z,27.03
2023-03-21T21:24:14.767Z,27.80
2023-03-21T21:27:18.319Z,27.47
2023-03-21T21:30:22.657Z,24.00
2023-03-21T21:33:29.163Z,24.77
2023-03-21T21:36:32.585Z,23.13
2023-03-21T21:39:38.195Z,27.97
2023-03-21T21:42:42.761Z,25.57
2023-03-21T21:45:46.502Z,27.23
2023-03-21T21:48:51.225Z,26.80
2023-03-21T21:51:54.398Z,25.37
2023-03-21T21:55:02.096Z,27.73
2023-03-21T21:58:08.485Z,28.47
2023-03-21T22:01:11.833Z,32.67
2023-03-21T22:04:18.122Z,26.90
2023-03-21T22:07:22.153Z,33.73
2023-03-21T22:10:27.513Z,26.83
2023-03-21T22:13:30.816Z,31.43
2023-03-21T22:16:33.899Z,27.53
2023-03-21T22:19:40.356Z,27.43
2023-03-21T22:22:48.671Z,29.87
2023-03-21T22:25:52.631Z,28.30
2023-03-21T22:28:56.048Z,25.33
2023-03-21T22:31:59.387Z,29.40
2023-03-21T22:35:04.180Z,31.60
2023-03-21T22:38:07.426Z,27.90
2023-03-21T22:41:10.938Z,25.33
2023-03-21T22:44:14.366Z,30.63
2023-03-21T22:47:17.766Z,27.60
2023-03-21T22:50:22.307Z,26.67
2023-03-21T22:53:26.139Z,28.20
2023-03-21T22:56:29.568Z,30.00
2023-03-21T22:59:33.277Z,24.63
2023-03-21T23:02:36.311Z,27.30
2023-03-21T23:05:45.282Z,26.33
2023-03-21T23:08:48.432Z,26.03
2023-03-21T23:11:51.736Z,27.23
2023-03-21T23:14:56.888Z,23.83
2023-03-21T23:18:00.167Z,24.83
2023-03-21T23:21:13.139Z,25.47
2023-03-21T23:24:16.826Z,27.10
2023-03-21T23:27:20.051Z,25.87
2023-03-21T23:30:23.278Z,24.97
2023-03-21T23:33:26.536Z,28.53
2023-03-21T23:36:31.288Z,25.83
2023-03-21T23:39:35.186Z,27.03
2023-03-21T23:42:38.538Z,25.53
2023-03-21T23:45:44.280Z,23.30
2023-03-21T23:48:48.466Z,22.73
2023-03-21T23:51:53.018Z,21.63
2023-03-21T23:54:56.220Z,28.13
2023-03-21T23:58:01.037Z,17.87
