createdAt,value
2019-03-15T00:00:44.208Z,10.43
2019-03-15T00:03:11.846Z,10.05
2019-03-15T00:05:39.587Z,11.88
2019-03-15T00:08:07.234Z,10.58
2019-03-15T00:10:36.078Z,8.08
2019-03-15T00:13:03.814Z,12.33
2019-03-15T00:15:31.427Z,12.25
2019-03-15T00:17:59.156Z,14.18
2019-03-15T00:20:26.967Z,14.25
2019-03-15T00:22:54.616Z,8.98
2019-03-15T00:25:22.249Z,11.70
2019-03-15T00:27:50.138Z,12.15
2019-03-15T00:30:17.910Z,16.67
2019-03-15T00:32:45.602Z,13.45
2019-03-15T00:35:13.472Z,13.00
2019-03-15T00:37:41.170Z,10.38
2019-03-15T00:40:11.289Z,10.90
2019-03-15T00:42:39.089Z,9.65
2019-03-15T00:45:08.401Z,12.33
2019-03-15T00:47:36.451Z,11.40
2019-03-15T00:50:04.888Z,16.10
2019-03-15T00:52:32.630Z,11.35
2019-03-15T00:55:00.484Z,12.40
2019-03-15T00:57:28.774Z,12.78
2019-03-15T00:59:56.362Z,8.30
2019-03-15T01:02:24.174Z,10.35
2019-03-15T01:04:51.971Z,11.53
2019-03-15T01:07:19.599Z,11.93
2019-03-15T01:09:47.368Z,15.63
2019-03-15T01:12:15.111Z,9.28
2019-03-15T01:14:42.831Z,10.55
2019-03-15T01:17:10.523Z,10.25
2019-03-15T01:19:38.247Z,7.92
2019-03-15T01:22:05.930Z,8.43
2019-03-15T01:24:33.694Z,10.08
2019-03-15T01:27:01.499Z,11.93
2019-03-15T01:29:29.109Z,8.45
2019-03-15T01:31:56.784Z,7.83
2019-03-15T01:34:24.593Z,10.63
2019-03-15T01:36:52.282Z,8.38
2019-03-15T01:39:19.953Z,7.65
2019-03-15T01:41:47.881Z,10.80
2019-03-15T01:44:15.572Z,11.20
2019-03-15T01:46:44.210Z,14.43
2019-03-15T01:49:11.889Z,8.85
2019-03-15T01:51:39.535Z,12.80
2019-03-15T01:54:07.105Z,12.10
2019-03-15T01:56:34.944Z,9.45
2019-03-15T01:59:02.825Z,9.78
2019-03-15T02:01:30.853Z,16.05
2019-03-15T02:03:58.962Z,7.58
2019-03-15T02:06:26.737Z,9.38
2019-03-15T02:08:54.336Z,12.23
2019-03-15T02:11:22.045Z,14.50
2019-03-15T02:13:49.717Z,11.97
2019-03-15T02:16:17.373Z,12.82
2019-03-15T02:18:44.982Z,7.90
2019-03-15T02:21:13.566Z,13.08
2019-03-15T02:23:41.331Z,13.83
2019-03-15T02:26:09.015Z,14.70
2019-03-15T02:28:36.697Z,9.10
2019-03-15T02:31:04.393Z,9.10
2019-03-15T02:33:34.079Z,9.18
2019-03-15T02:36:02.010Z,7.35
2019-03-15T02:38:29.762Z,12.55
2019-03-15T02:40:57.333Z,9.80
2019-03-15T02:43:25.025Z,13.38
2019-03-15T02:45:52.643Z,9.55
2019-03-15T02:48:20.550Z,10.10
2019-03-15T02:50:48.148Z,12.23
2019-03-15T02:53:15.776Z,11.68
2019-03-15T02:55:43.316Z,10.30
2019-03-15T02:58:11.024Z,11.78
2019-03-15T03:00:38.786Z,16.80
2019-03-15T03:03:06.481Z,9.83
2019-03-15T03:05:34.477Z,9.90
2019-03-15T03:08:02.528Z,11.60
2019-03-15T03:10:30.509Z,7.65
2019-03-15T03:12:58.146Z,15.00
2019-03-15T03:15:26.737Z,9.48
2019-03-15T03:17:54.552Z,12.18
2019-03-15T03:20:22.167Z,13.55
2019-03-15T03:22:49.773Z,10.55
2019-03-15T03:25:17.670Z,13.05
2019-03-15T03:27:45.497Z,10.18
2019-03-15T03:30:16.462Z,8.85
2019-03-15T03:32:44.614Z,8.48
2019-03-15T03:35:12.780Z,8.50
2019-03-15T03:37:40.460Z,16.25
2019-03-15T03:40:08.426Z,14.55
2019-03-15T03:42:36.302Z,12.15
2019-03-15T03:45:04.217Z,9.38
2019-03-15T03:47:33.352Z,13.08
2019-03-15T03:50:01.212Z,15.00
2019-03-15T03:52:28.822Z,11.68
2019-03-15T03:54:57.629Z,11.22
2019-03-15T03:57:25.397Z,16.52
2019-03-15T03:59:53.021Z,10.63
2019-03-15T04:02:20.937Z,13.45
2019-03-15T04:04:48.792Z,17.87
2019-03-15T04:07:16.715Z,14.53
2019-03-15T04:09:44.443Z,14.28
2019-03-15T04:12:12.099Z,10.65
2019-03-15T04:14:39.863Z,16.52
2019-03-15T04:17:09.891Z,14.58
2019-03-15T04:19:37.432Z,13.10
2019-03-15T04:22:05.113Z,15.05
2019-03-15T04:24:33.157Z,15.63
2019-03-15T04:27:00.924Z,15.10
2019-03-15T04:29:28.548Z,15.03
2019-03-15T04:31:56.207Z,14.30
2019-03-15T04:34:28.133Z,13.15
2019-03-15T04:36:54.436Z,14.35
2019-03-15T04:39:25.733Z,19.35
2019-03-15T04:41:53.508Z,14.15
2019-03-15T04:44:21.413Z,15.80
2019-03-15T04:46:49.358Z,14.38
2019-03-15T04:49:18.175Z,14.35
2019-03-15T04:51:45.758Z,15.63
2019-03-15T04:54:13.592Z,13.93
2019-03-15T04:56:41.263Z,12.47
2019-03-15T04:59:09.194Z,14.98
2019-03-15T05:01:37.075Z,11.33
2019-03-15T05:04:04.743Z,14.85
2019-03-15T05:06:32.573Z,13.70
2019-03-15T05:09:00.562Z,18.25
2019-03-15T05:11:28.398Z,13.55
2019-03-15T05:13:58.615Z,15.80
2019-03-15T05:16:25.864Z,17.45
2019-03-15T05:18:53.882Z,18.75
2019-03-15T05:21:21.556Z,18.90
2019-03-15T05:23:49.414Z,16.30
2019-03-15T05:26:17.031Z,16.15
2019-03-15T05:28:44.872Z,19.55
2019-03-15T05:31:15.075Z,15.63
2019-03-15T05:33:42.784Z,13.78
2019-03-15T05:36:10.525Z,18.07
2019-03-15T05:38:39.562Z,14.98
2019-03-15T05:41:07.591Z,18.32
2019-03-15T05:43:35.309Z,16.67
2019-03-15T05:46:03.003Z,16.07
2019-03-15T05:48:30.865Z,16.30
2019-03-15T05:51:00.998Z,17.65
2019-03-15T05:53:32.340Z,20.45
2019-03-15T05:56:00.264Z,17.15
2019-03-15T05:58:28.020Z,17.92
2019-03-15T06:00:55.709Z,19.57
2019-03-15T06:03:23.620Z,19.60
2019-03-15T06:05:52.391Z,19.10
2019-03-15T06:08:20.510Z,21.80
2019-03-15T06:10:48.359Z,20.15
2019-03-15T06:13:16.109Z,13.65
2019-03-15T06:15:44.135Z,21.37
2019-03-15T06:18:11.796Z,21.73
2019-03-15T06:20:39.443Z,17.05
2019-03-15T06:23:07.502Z,19.32
2019-03-15T06:25:35.220Z,22.85
2019-03-15T06:28:03.133Z,18.92
2019-03-15T06:30:31.106Z,24.67
2019-03-15T06:32:58.930Z,17.52
2019-03-15T06:35:26.983Z,22.40
2019-03-15T06:37:54.672Z,19.00
2019-03-15T06:40:22.697Z,21.42
2019-03-15T06:42:50.283Z,20.45
2019-03-15T06:45:18.278Z,19.02
2019-03-15T06:47:45.909Z,28.45
2019-03-15T06:50:13.966Z,19.90
2019-03-15T06:52:44.852Z,20.48
2019-03-15T06:55:12.698Z,22.73
2019-03-15T06:57:40.514Z,22.73
2019-03-15T07:00:08.832Z,27.62
2019-03-15T07:02:36.342Z,21.77
2019-03-15T07:05:04.566Z,18.80
2019-03-15T07:07:32.270Z,20.40
2019-03-15T07:09:59.914Z,25.40
2019-03-15T07:12:27.701Z,22.65
2019-03-15T07:14:55.354Z,18.60
2019-03-15T07:17:23.261Z,20.48
2019-03-15T07:20:02.510Z,17.85
2019-03-15T07:22:30.321Z,26.65
2019-03-15T07:24:58.073Z,19.00
2019-03-15T07:27:26.186Z,23.87
2019-03-15T07:29:54.822Z,20.55
2019-03-15T07:32:22.528Z,21.30
2019-03-15T07:34:50.381Z,18.32
2019-03-15T07:37:18.444Z,19.65
2019-03-15T07:39:47.575Z,19.70
2019-03-15T07:42:16.881Z,22.90
2019-03-15T07:44:44.477Z,20.00
2019-03-15T07:47:12.022Z,24.65
2019-03-15T07:49:39.725Z,22.90
2019-03-15T07:52:07.541Z,28.85
2019-03-15T07:54:38.268Z,19.85
2019-03-15T07:57:04.915Z,21.87
2019-03-15T07:59:32.757Z,21.27
2019-03-15T08:02:00.458Z,25.80
2019-03-15T08:04:28.224Z,21.12
2019-03-15T08:06:56.041Z,20.32
2019-03-15T08:09:23.818Z,22.15
2019-03-15T08:11:51.553Z,21.97
2019-03-15T08:14:19.164Z,18.35
2019-03-15T08:16:47.075Z,16.02
2019-03-15T08:19:14.925Z,18.48
2019-03-15T08:21:42.571Z,15.32
2019-03-15T08:24:10.371Z,22.45
2019-03-15T08:26:38.434Z,19.73
2019-03-15T08:29:09.699Z,12.18
2019-03-15T08:31:36.571Z,15.38
2019-03-15T08:34:04.165Z,16.50
2019-03-15T08:36:31.905Z,15.18
2019-03-15T08:38:59.750Z,15.93
2019-03-15T08:41:27.415Z,12.65
2019-03-15T08:43:55.274Z,12.40
2019-03-15T08:46:23.042Z,16.48
2019-03-15T08:48:50.809Z,16.50
2019-03-15T08:51:19.293Z,17.23
2019-03-15T08:53:47.039Z,15.05
2019-03-15T08:56:14.848Z,14.30
2019-03-15T08:58:42.500Z,17.37
2019-03-15T09:01:11.112Z,11.95
2019-03-15T09:03:40.351Z,17.35
2019-03-15T09:06:07.963Z,12.98
2019-03-15T09:08:37.439Z,14.13
2019-03-15T09:11:05.703Z,15.18
2019-03-15T09:13:34.826Z,11.88
2019-03-15T09:16:02.559Z,11.78
2019-03-15T09:18:30.383Z,12.50
2019-03-15T09:20:58.214Z,14.60
2019-03-15T09:23:25.991Z,14.47
2019-03-15T09:25:53.929Z,12.45
2019-03-15T09:28:21.682Z,13.85
2019-03-15T09:30:49.359Z,12.18
2019-03-15T09:33:17.058Z,11.53
2019-03-15T09:35:44.811Z,12.93
2019-03-15T09:38:12.623Z,13.18
2019-03-15T09:40:40.252Z,8.55
2019-03-15T09:43:07.920Z,9.73
2019-03-15T09:45:35.792Z,11.95
2019-03-15T09:48:03.696Z,10.50
2019-03-15T09:50:40.019Z,11.03
2019-03-15T09:53:01.245Z,10.25
2019-03-15T09:55:33.359Z,11.95
2019-03-15T09:57:58.894Z,8.83
2019-03-15T10:00:26.770Z,8.10
2019-03-15T10:02:55.951Z,9.80
2019-03-15T10:05:24.104Z,14.98
2019-03-15T10:07:51.986Z,7.75
2019-03-15T10:10:20.458Z,9.80
2019-03-15T10:12:48.238Z,9.00
2019-03-15T10:15:16.788Z,7.35
2019-03-15T10:17:44.818Z,9.93
2019-03-15T10:20:13.010Z,5.78
2019-03-15T10:22:41.842Z,8.95
2019-03-15T10:25:09.783Z,10.20
2019-03-15T10:27:38.189Z,7.67
2019-03-15T10:30:07.085Z,9.20
2019-03-15T10:32:34.927Z,6.40
2019-03-15T10:35:02.858Z,8.93
2019-03-15T10:37:41.680Z,9.98
2019-03-15T10:40:11.867Z,8.03
2019-03-15T10:42:39.791Z,6.97
2019-03-15T10:45:07.916Z,7.10
2019-03-15T10:47:35.632Z,7.80
2019-03-15T10:50:03.994Z,8.00
2019-03-15T10:52:31.808Z,6.08
2019-03-15T10:54:59.634Z,7.20
2019-03-15T10:57:27.526Z,8.95
2019-03-15T10:59:56.531Z,7.65
2019-03-15T11:02:25.328Z,6.35
2019-03-15T11:04:53.764Z,11.75
2019-03-15T11:07:21.940Z,7.78
2019-03-15T11:09:50.025Z,9.78
2019-03-15T11:12:17.922Z,7.58
2019-03-15T11:14:46.190Z,7.80
2019-03-15T11:17:14.059Z,6.95
2019-03-15T11:19:41.903Z,9.93
2019-03-15T11:22:09.684Z,7.33
2019-03-15T11:24:38.512Z,5.67
2019-03-15T11:27:06.380Z,8.98
2019-03-15T11:29:34.195Z,6.50
2019-03-15T11:32:02.066Z,5.90
2019-03-15T11:34:29.857Z,5.37
2019-03-15T11:36:58.701Z,4.10
2019-03-15T11:39:26.653Z,5.97
2019-03-15T11:41:54.403Z,5.78
2019-03-15T11:44:24.871Z,5.00
2019-03-15T11:46:52.478Z,5.30
2019-03-15T11:49:20.200Z,4.17
2019-03-15T11:51:52.572Z,5.05
2019-03-15T11:54:23.520Z,6.00
2019-03-15T11:56:51.377Z,4.37
2019-03-15T11:59:19.213Z,4.40
2019-03-15T12:01:46.850Z,4.17
2019-03-15T12:04:14.675Z,4.35
2019-03-15T12:06:42.641Z,4.60
2019-03-15T12:09:10.685Z,4.35
2019-03-15T12:11:38.426Z,5.58
2019-03-15T12:14:06.190Z,5.65
2019-03-15T12:16:34.060Z,4.15
2019-03-15T12:19:01.775Z,4.62
2019-03-15T12:21:29.692Z,2.15
2019-03-15T12:23:57.423Z,1.72
2019-03-15T12:26:25.293Z,2.87
2019-03-15T12:28:53.614Z,3.00
2019-03-15T12:31:21.460Z,1.17
2019-03-15T12:33:49.336Z,1.45
2019-03-15T12:36:17.207Z,1.92
2019-03-15T12:38:45.392Z,0.65
2019-03-15T12:41:13.143Z,1.07
2019-03-15T12:43:41.147Z,0.30
2019-03-15T12:46:09.002Z,2.70
2019-03-15T12:49:08.161Z,1.07
2019-03-15T12:54:47.684Z,2.60
2019-03-15T12:57:15.378Z,0.68
2019-03-15T12:59:43.061Z,0.50
2019-03-15T13:02:11.671Z,0.80
2019-03-15T13:04:39.625Z,0.45
2019-03-15T13:07:07.527Z,0.42
2019-03-15T13:09:35.501Z,1.10
2019-03-15T13:12:03.191Z,1.35
2019-03-15T13:14:30.796Z,1.15
2019-03-15T13:16:58.458Z,0.72
2019-03-15T13:19:26.225Z,1.12
2019-03-15T13:21:53.837Z,1.87
2019-03-15T13:24:21.713Z,1.47
2019-03-15T13:26:49.417Z,1.00
2019-03-15T13:29:17.073Z,0.90
2019-03-15T13:31:44.838Z,1.30
2019-03-15T13:34:12.497Z,2.98
2019-03-15T13:36:40.201Z,0.80
2019-03-15T13:39:07.897Z,0.90
2019-03-15T13:41:37.949Z,1.82
2019-03-15T13:44:06.217Z,0.72
2019-03-15T13:46:35.070Z,0.85
2019-03-15T13:49:02.707Z,1.30
2019-03-15T13:51:31.565Z,1.57
2019-03-15T13:53:59.390Z,1.50
2019-03-15T13:56:28.378Z,1.15
2019-03-15T13:58:57.791Z,0.95
2019-03-15T14:01:25.707Z,0.53
2019-03-15T14:03:53.566Z,0.30
2019-03-15T14:06:22.100Z,0.75
2019-03-15T14:08:49.751Z,0.40
2019-03-15T14:11:17.401Z,0.50
2019-03-15T14:13:45.063Z,0.42
2019-03-15T14:16:12.738Z,0.90
2019-03-15T14:18:40.360Z,1.02
2019-03-15T14:21:08.158Z,1.00
2019-03-15T14:23:35.982Z,0.47
2019-03-15T14:26:26.343Z,0.82
2019-03-15T14:28:54.101Z,0.33
2019-03-15T14:31:22.017Z,1.17
2019-03-15T14:33:49.690Z,1.70
2019-03-15T14:36:17.537Z,1.85
2019-03-15T14:38:45.394Z,1.85
2019-03-15T14:41:13.290Z,0.75
2019-03-15T14:43:41.056Z,0.60
2019-03-15T14:46:12.027Z,0.75
2019-03-15T14:48:38.410Z,1.60
2019-03-15T14:51:06.274Z,0.65
2019-03-15T14:53:34.041Z,0.57
2019-03-15T14:56:01.803Z,1.25
2019-03-15T14:58:29.683Z,0.98
2019-03-15T15:00:57.516Z,1.25
2019-03-15T15:03:26.378Z,0.65
2019-03-15T15:05:54.092Z,1.35
2019-03-15T15:08:21.767Z,1.67
2019-03-15T15:10:49.471Z,0.40
2019-03-15T15:13:17.542Z,0.98
2019-03-15T15:15:45.295Z,1.32
2019-03-15T15:18:12.996Z,0.62
2019-03-15T15:20:40.743Z,0.47
2019-03-15T15:23:08.435Z,1.02
2019-03-15T15:25:36.138Z,0.33
2019-03-15T15:28:04.930Z,0.47
2019-03-15T15:30:32.977Z,0.75
2019-03-15T15:33:00.644Z,0.75
2019-03-15T15:35:28.662Z,0.90
2019-03-15T15:37:56.404Z,0.53
2019-03-15T15:40:24.146Z,0.85
2019-03-15T15:42:51.908Z,0.50
2019-03-15T15:45:37.887Z,0.62
2019-03-15T15:48:05.684Z,1.35
2019-03-15T15:50:33.455Z,0.30
2019-03-15T15:53:01.151Z,0.42
2019-03-15T15:55:29.304Z,1.05
2019-03-15T15:57:59.711Z,0.80
2019-03-15T16:00:27.745Z,0.82
2019-03-15T16:02:55.598Z,1.47
2019-03-15T16:05:23.364Z,0.88
2019-03-15T16:07:51.106Z,1.70
2019-03-15T16:10:27.540Z,0.80
2019-03-15T16:12:55.298Z,0.85
2019-03-15T16:15:23.181Z,3.83
2019-03-15T16:17:52.212Z,1.25
2019-03-15T16:20:19.878Z,1.02
2019-03-15T16:22:47.614Z,2.15
2019-03-15T16:25:15.216Z,1.98
2019-03-15T16:27:42.858Z,0.65
2019-03-15T16:30:11.967Z,0.57
2019-03-15T16:32:39.905Z,1.02
2019-03-15T16:35:09.431Z,0.62
2019-03-15T16:37:37.116Z,1.02
2019-03-15T16:40:05.400Z,0.50
2019-03-15T16:42:33.303Z,0.68
2019-03-15T16:45:01.121Z,0.85
2019-03-15T16:47:28.783Z,1.95
2019-03-15T16:49:59.877Z,1.17
2019-03-15T16:52:27.632Z,2.12
2019-03-15T16:54:59.136Z,0.68
2019-03-15T16:57:27.867Z,1.77
2019-03-15T16:59:55.762Z,1.05
2019-03-15T17:02:23.570Z,1.10
2019-03-15T17:04:51.202Z,0.60
2019-03-15T17:07:19.221Z,1.12
2019-03-15T17:09:47.412Z,2.27
2019-03-15T17:12:15.301Z,1.32
2019-03-15T17:14:43.099Z,1.17
2019-03-15T17:17:11.188Z,0.93
2019-03-15T17:19:39.492Z,0.40
2019-03-15T17:22:07.295Z,1.65
2019-03-15T17:24:35.277Z,1.32
2019-03-15T17:27:03.560Z,1.02
2019-03-15T17:29:31.405Z,3.50
2019-03-15T17:32:01.729Z,3.17
2019-03-15T17:34:29.367Z,1.15
2019-03-15T17:37:06.457Z,0.88
2019-03-15T17:39:27.102Z,0.78
2019-03-15T17:41:55.410Z,1.92
2019-03-15T17:44:23.215Z,1.72
2019-03-15T17:46:51.203Z,2.10
2019-03-15T17:49:18.981Z,1.75
2019-03-15T17:51:46.812Z,1.57
2019-03-15T17:54:15.578Z,2.65
2019-03-15T17:56:43.580Z,1.75
2019-03-15T17:59:12.624Z,0.82
2019-03-15T18:01:40.813Z,1.80
2019-03-15T18:04:08.616Z,1.15
2019-03-15T18:06:54.348Z,2.65
2019-03-15T18:09:22.270Z,1.72
2019-03-15T18:11:49.998Z,3.02
2019-03-15T18:14:17.751Z,2.42
2019-03-15T18:16:45.406Z,2.22
2019-03-15T18:19:13.171Z,2.33
2019-03-15T18:21:41.264Z,2.98
2019-03-15T18:24:08.952Z,2.05
2019-03-15T18:26:37.245Z,2.47
2019-03-15T18:29:05.139Z,2.25
2019-03-15T18:31:32.834Z,2.33
2019-03-15T18:34:00.683Z,1.37
2019-03-15T18:36:29.430Z,1.90
2019-03-15T18:39:00.176Z,2.33
2019-03-15T18:41:31.122Z,2.12
2019-03-15T18:43:58.903Z,2.72
2019-03-15T18:46:27.151Z,1.72
2019-03-15T18:48:54.978Z,2.10
2019-03-15T18:51:22.687Z,1.50
2019-03-15T18:53:50.600Z,2.58
2019-03-15T18:56:18.681Z,2.17
2019-03-15T18:58:46.963Z,3.12
2019-03-15T19:01:15.032Z,1.98
2019-03-15T19:03:43.021Z,3.12
2019-03-15T19:06:10.863Z,2.55
2019-03-15T19:08:38.911Z,4.15
2019-03-15T19:11:06.718Z,2.85
2019-03-15T19:13:34.664Z,2.20
2019-03-15T19:16:19.279Z,2.83
2019-03-15T19:18:35.808Z,3.10
2019-03-15T19:21:03.542Z,2.50
2019-03-15T19:23:34.326Z,2.50
2019-03-15T19:26:02.148Z,2.70
2019-03-15T19:28:29.965Z,3.50
2019-03-15T19:30:59.848Z,1.65
2019-03-15T19:33:27.824Z,1.50
2019-03-15T19:35:55.695Z,3.30
2019-03-15T19:38:23.565Z,2.92
2019-03-15T19:40:51.509Z,2.90
2019-03-15T19:43:19.354Z,2.90
2019-03-15T19:45:47.258Z,2.33
2019-03-15T19:48:15.190Z,2.45
2019-03-15T19:50:42.960Z,2.17
2019-03-15T19:53:10.716Z,1.05
2019-03-15T19:55:38.796Z,1.57
2019-03-15T19:58:07.631Z,2.70
2019-03-15T20:00:35.356Z,1.35
2019-03-15T20:03:03.392Z,1.20
2019-03-15T20:05:31.203Z,1.50
2019-03-15T20:07:59.043Z,1.45
2019-03-15T20:10:26.869Z,1.07
2019-03-15T20:13:02.346Z,3.17
2019-03-15T20:15:28.864Z,1.65
2019-03-15T20:17:57.209Z,1.30
2019-03-15T20:20:25.225Z,1.85
2019-03-15T20:22:53.071Z,1.65
2019-03-15T20:25:20.801Z,5.58
2019-03-15T20:27:48.564Z,1.45
2019-03-15T20:30:22.891Z,1.32
2019-03-15T20:32:46.210Z,1.60
2019-03-15T20:35:14.477Z,0.93
2019-03-15T20:37:42.325Z,3.35
2019-03-15T20:40:11.259Z,2.08
2019-03-15T20:42:39.291Z,2.47
2019-03-15T20:45:09.436Z,1.30
2019-03-15T20:47:37.916Z,1.10
2019-03-15T20:50:06.545Z,0.68
2019-03-15T20:52:34.561Z,2.02
2019-03-15T20:55:02.323Z,2.10
2019-03-15T20:57:31.173Z,1.10
2019-03-15T21:01:01.723Z,1.47
2019-03-15T21:03:38.931Z,2.08
2019-03-15T21:06:06.891Z,2.05
2019-03-15T21:08:34.837Z,1.82
2019-03-15T21:11:02.941Z,1.70
2019-03-15T21:13:33.746Z,6.50
2019-03-15T21:16:01.371Z,3.22
2019-03-15T21:18:29.088Z,11.78
2019-03-15T21:20:57.279Z,7.80
2019-03-15T21:23:25.433Z,4.65
2019-03-15T21:25:53.220Z,4.50
2019-03-15T21:28:21.060Z,9.83
2019-03-15T21:30:49.022Z,16.23
2019-03-15T21:33:16.786Z,13.30
2019-03-15T21:35:44.611Z,0.80
2019-03-15T21:38:12.355Z,2.70
2019-03-15T21:40:39.994Z,2.40
2019-03-15T21:43:07.869Z,3.62
2019-03-15T21:45:36.114Z,1.65
2019-03-15T21:48:03.918Z,1.17
2019-03-15T21:50:31.695Z,0.42
2019-03-15T21:52:59.326Z,1.25
2019-03-15T21:55:26.970Z,1.42
2019-03-15T21:57:54.843Z,1.90
2019-03-15T22:00:22.586Z,0.72
2019-03-15T22:02:50.517Z,2.83
2019-03-15T22:05:18.511Z,0.88
2019-03-15T22:07:46.311Z,2.52
2019-03-15T22:10:14.182Z,3.30
2019-03-15T22:12:42.620Z,5.78
2019-03-15T22:15:10.545Z,5.90
2019-03-15T22:17:40.899Z,2.75
2019-03-15T22:20:09.667Z,1.80
2019-03-15T22:22:37.502Z,3.12
2019-03-15T22:25:05.378Z,1.62
2019-03-15T22:27:33.186Z,2.77
2019-03-15T22:30:01.031Z,2.95
2019-03-15T22:32:30.339Z,1.45
2019-03-15T22:34:58.286Z,1.80
2019-03-15T22:37:26.064Z,1.77
2019-03-15T22:39:53.819Z,1.10
2019-03-15T22:42:21.613Z,1.15
2019-03-15T22:44:49.373Z,1.92
2019-03-15T22:47:17.012Z,1.47
2019-03-15T22:49:44.773Z,1.25
2019-03-15T22:52:12.430Z,0.88
2019-03-15T22:54:40.128Z,1.35
2019-03-15T22:57:07.923Z,1.12
2019-03-15T22:59:35.537Z,1.45
2019-03-15T23:02:06.717Z,1.57
2019-03-15T23:04:35.314Z,1.70
2019-03-15T23:07:02.958Z,2.08
2019-03-15T23:09:30.707Z,0.70
2019-03-15T23:11:58.525Z,1.80
2019-03-15T23:14:27.804Z,1.55
2019-03-15T23:16:55.550Z,1.77
2019-03-15T23:19:23.324Z,0.37
2019-03-15T23:21:51.078Z,2.10
2019-03-15T23:24:18.864Z,0.98
2019-03-15T23:26:46.575Z,0.53
2019-03-15T23:29:14.488Z,0.57
2019-03-15T23:31:43.824Z,1.37
2019-03-15T23:34:11.900Z,1.15
2019-03-15T23:36:40.594Z,0.85
2019-03-15T23:39:08.316Z,2.05
2019-03-15T23:41:36.036Z,1.15
2019-03-15T23:44:03.806Z,0.82
2019-03-15T23:46:31.471Z,1.25
2019-03-15T23:49:00.390Z,0.82
2019-03-15T23:51:29.050Z,1.17
2019-03-15T23:53:56.670Z,1.35
2019-03-15T23:56:24.567Z,1.02
2019-03-15T23:58:53.130Z,1.05
