createdAt,value
2023-01-10T00:00:02.475Z,99.90
2023-01-10T00:02:51.501Z,99.90
2023-01-10T00:05:38.699Z,99.90
2023-01-10T00:08:24.169Z,99.90
2023-01-10T00:11:28.153Z,99.90
2023-01-10T00:14:13.837Z,99.90
2023-01-10T00:16:59.948Z,99.90
2023-01-10T00:19:46.037Z,99.90
2023-01-10T00:22:32.023Z,99.90
2023-01-10T00:25:21.754Z,99.90
2023-01-10T00:28:20.331Z,99.90
2023-01-10T00:31:07.067Z,99.90
2023-01-10T00:33:52.817Z,99.90
2023-01-10T00:36:38.483Z,99.90
2023-01-10T00:39:27.448Z,99.90
2023-01-10T00:42:31.673Z,99.90
2023-01-10T00:45:19.741Z,99.90
2023-01-10T00:48:05.300Z,99.90
2023-01-10T00:50:51.504Z,99.90
2023-01-10T00:53:37.008Z,99.90
2023-01-10T00:56:22.525Z,99.90
2023-01-10T00:59:08.577Z,99.90
2023-01-10T01:01:54.393Z,99.90
2023-01-10T01:04:40.046Z,99.90
2023-01-10T01:07:25.918Z,99.90
2023-01-10T01:10:29.320Z,99.90
2023-01-10T01:13:17.269Z,99.90
2023-01-10T01:16:02.774Z,99.90
2023-01-10T01:18:48.326Z,99.90
2023-01-10T01:21:34.283Z,99.90
2023-01-10T01:24:21.485Z,99.90
2023-01-10T01:27:07.215Z,99.90
2023-01-10T01:29:53.071Z,99.90
2023-01-10T01:32:39.370Z,99.90
2023-01-10T01:35:25.232Z,99.90
2023-01-10T01:38:11.756Z,99.90
2023-01-10T01:40:57.608Z,99.90
2023-01-10T01:44:10.216Z,99.90
2023-01-10T01:47:13.188Z,99.90
2023-01-10T01:49:59.191Z,99.90
2023-01-10T01:52:45.465Z,99.90
2023-01-10T01:55:35.168Z,99.90
2023-01-10T01:58:24.764Z,99.90
2023-01-10T02:01:12.023Z,99.90
2023-01-10T02:04:24.288Z,99.90
2023-01-10T02:07:11.471Z,99.90
2023-01-10T02:10:09.330Z,99.90
2023-01-10T02:13:00.106Z,99.90
2023-01-10T02:15:45.979Z,99.90
2023-01-10T02:18:32.154Z,99.90
2023-01-10T02:21:36.249Z,99.90
2023-01-10T02:24:54.492Z,99.90
2023-01-10T02:28:13.948Z,99.90
2023-01-10T02:31:26.680Z,99.90
2023-01-10T02:34:28.696Z,99.90
2023-01-10T02:37:45.367Z,99.90
2023-01-10T02:40:47.340Z,99.90
2023-01-10T02:43:45.560Z,99.90
2023-01-10T02:46:32.743Z,99.90
2023-01-10T02:49:19.401Z,99.90
2023-01-10T02:52:05.151Z,99.90
2023-01-10T02:54:55.875Z,99.90
2023-01-10T02:57:50.007Z,99.90
2023-01-10T03:01:06.850Z,99.90
2023-01-10T03:04:15.288Z,99.90
2023-01-10T03:07:38.904Z,99.90
2023-01-10T03:10:37.765Z,99.90
2023-01-10T03:13:29.413Z,99.90
2023-01-10T03:16:19.225Z,99.90
2023-01-10T03:19:10.581Z,99.90
2023-01-10T03:21:59.609Z,99.90
2023-01-10T03:24:54.577Z,99.90
2023-01-10T03:28:06.453Z,99.90
2023-01-10T03:30:56.496Z,99.90
2023-01-10T03:33:42.775Z,99.90
2023-01-10T03:36:31.301Z,99.90
2023-01-10T03:39:30.703Z,99.90
2023-01-10T03:42:57.941Z,99.90
2023-01-10T03:45:58.755Z,99.90
2023-01-10T03:48:46.779Z,99.90
2023-01-10T03:51:33.510Z,99.90
2023-01-10T03:54:19.412Z,99.90
2023-01-10T03:57:06.187Z,99.90
2023-01-10T03:59:55.246Z,99.90
2023-01-10T04:02:40.852Z,99.90
2023-01-10T04:05:26.847Z,99.90
2023-01-10T04:08:12.752Z,99.90
2023-01-10T04:10:58.594Z,99.90
2023-01-10T04:13:44.302Z,99.90
2023-01-10T04:16:29.892Z,99.90
2023-01-10T04:19:15.254Z,99.90
2023-01-10T04:22:00.730Z,99.90
2023-01-10T04:24:48.669Z,99.90
2023-01-10T04:27:34.372Z,99.90
2023-01-10T04:30:20.419Z,99.90
2023-01-10T04:33:07.251Z,99.90
2023-01-10T04:35:52.943Z,99.90
2023-01-10T04:38:38.741Z,99.90
2023-01-10T04:41:24.289Z,99.90
2023-01-10T04:44:10.019Z,99.90
2023-01-10T04:46:55.701Z,99.90
2023-01-10T04:49:41.181Z,99.90
2023-01-10T04:52:28.252Z,99.90
2023-01-10T04:55:14.055Z,99.90
2023-01-10T04:58:00.538Z,99.90
2023-01-10T05:00:46.829Z,99.90
2023-01-10T05:03:32.626Z,99.90
2023-01-10T05:06:19.281Z,99.90
2023-01-10T05:09:05.504Z,99.90
2023-01-10T05:11:50.995Z,99.90
2023-01-10T05:14:36.866Z,99.90
2023-01-10T05:17:22.613Z,99.90
2023-01-10T05:20:09.157Z,99.90
2023-01-10T05:22:54.875Z,99.90
2023-01-10T05:25:40.366Z,99.90
2023-01-10T05:28:25.969Z,99.90
2023-01-10T05:31:16.674Z,99.90
2023-01-10T05:34:02.855Z,99.90
2023-01-10T05:36:48.775Z,99.90
2023-01-10T05:39:34.888Z,99.90
2023-01-10T05:42:20.499Z,99.90
2023-01-10T05:45:06.653Z,99.90
2023-01-10T05:47:55.418Z,99.90
2023-01-10T05:50:42.072Z,99.90
2023-01-10T05:53:28.432Z,99.90
2023-01-10T05:56:14.467Z,99.90
2023-01-10T05:59:07.749Z,99.90
2023-01-10T06:01:57.308Z,99.90
2023-01-10T06:04:42.756Z,99.90
2023-01-10T06:07:28.438Z,99.90
2023-01-10T06:10:14.185Z,99.90
2023-01-10T06:13:00.284Z,99.90
2023-01-10T06:15:45.980Z,99.90
2023-01-10T06:18:31.586Z,99.90
2023-01-10T06:21:17.558Z,99.90
2023-01-10T06:24:03.715Z,99.90
2023-01-10T06:26:49.586Z,99.90
2023-01-10T06:29:35.141Z,99.90
2023-01-10T06:33:04.591Z,99.90
2023-01-10T06:35:50.625Z,99.90
2023-01-10T06:38:36.137Z,99.90
2023-01-10T06:41:23.168Z,99.90
2023-01-10T06:44:09.335Z,99.90
2023-01-10T06:46:55.417Z,99.90
2023-01-10T06:49:41.399Z,99.90
2023-01-10T06:52:26.984Z,99.90
2023-01-10T06:55:13.074Z,99.90
2023-01-10T06:58:01.102Z,99.90
2023-01-10T07:00:47.176Z,99.90
2023-01-10T07:03:32.991Z,99.90
2023-01-10T07:06:18.852Z,99.90
2023-01-10T07:09:05.865Z,99.90
2023-01-10T07:11:51.403Z,99.90
2023-01-10T07:14:37.121Z,99.90
2023-01-10T07:17:23.075Z,99.90
2023-01-10T07:20:09.299Z,99.90
2023-01-10T07:22:59.419Z,99.90
2023-01-10T07:25:45.502Z,99.90
2023-01-10T07:28:31.507Z,99.90
2023-01-10T07:31:22.887Z,99.90
2023-01-10T07:34:08.454Z,99.90
2023-01-10T07:36:54.170Z,99.90
2023-01-10T07:39:39.703Z,99.90
2023-01-10T07:42:25.261Z,99.90
2023-01-10T07:45:11.702Z,99.90
2023-01-10T07:48:01.385Z,99.90
2023-01-10T07:50:47.579Z,99.90
2023-01-10T07:53:33.326Z,99.90
2023-01-10T07:56:19.324Z,99.90
2023-01-10T07:59:04.828Z,99.90
2023-01-10T08:01:50.507Z,99.90
2023-01-10T08:04:38.284Z,99.90
2023-01-10T08:07:24.120Z,99.90
2023-01-10T08:10:10.482Z,99.90
2023-01-10T08:12:57.729Z,99.90
2023-01-10T08:15:43.632Z,99.90
2023-01-10T08:18:29.129Z,99.90
2023-01-10T08:21:15.009Z,99.90
2023-01-10T08:24:00.590Z,99.90
2023-01-10T08:26:46.491Z,99.90
2023-01-10T08:29:32.104Z,99.90
2023-01-10T08:32:17.766Z,99.90
2023-01-10T08:35:03.693Z,99.90
2023-01-10T08:37:49.607Z,99.90
2023-01-10T08:40:35.910Z,99.90
2023-01-10T08:43:21.442Z,99.90
2023-01-10T08:46:07.646Z,99.90
2023-01-10T08:48:53.511Z,99.90
2023-01-10T08:51:39.247Z,99.90
2023-01-10T08:54:25.122Z,99.90
2023-01-10T08:57:10.948Z,99.90
2023-01-10T08:59:56.532Z,99.90
2023-01-10T09:02:42.331Z,99.90
2023-01-10T09:05:28.696Z,99.90
2023-01-10T09:08:14.419Z,99.90
2023-01-10T09:11:01.011Z,99.90
2023-01-10T09:13:50.690Z,99.90
2023-01-10T09:16:36.199Z,99.90
2023-01-10T09:19:21.840Z,99.90
2023-01-10T09:22:07.676Z,99.90
2023-01-10T09:24:53.189Z,99.90
2023-01-10T09:27:38.823Z,99.90
2023-01-10T09:30:24.869Z,99.90
2023-01-10T09:33:11.611Z,99.90
2023-01-10T09:36:00.418Z,99.90
2023-01-10T09:38:46.185Z,99.90
2023-01-10T09:42:00.565Z,99.90
2023-01-10T09:44:56.419Z,99.90
2023-01-10T09:47:59.081Z,99.90
2023-01-10T09:51:00.598Z,99.90
2023-01-10T09:53:47.892Z,99.90
2023-01-10T09:56:34.822Z,99.90
2023-01-10T09:59:25.755Z,99.90
2023-01-10T10:02:26.467Z,99.90
2023-01-10T10:05:27.287Z,99.90
2023-01-10T10:08:17.962Z,99.90
2023-01-10T10:11:26.390Z,99.90
2023-01-10T10:14:28.516Z,99.90
2023-01-10T10:17:44.240Z,99.90
2023-01-10T10:20:56.274Z,99.90
2023-01-10T10:24:00.682Z,99.90
2023-01-10T10:27:01.262Z,99.90
2023-01-10T10:30:09.764Z,99.90
2023-01-10T10:33:01.175Z,99.90
2023-01-10T10:36:01.137Z,99.90
2023-01-10T10:38:48.707Z,99.90
2023-01-10T10:41:44.020Z,99.90
2023-01-10T10:44:50.506Z,99.90
2023-01-10T10:47:39.490Z,99.90
2023-01-10T10:50:35.590Z,99.90
2023-01-10T10:53:21.617Z,99.90
2023-01-10T10:56:13.900Z,99.90
2023-01-10T10:59:00.372Z,99.90
2023-01-10T11:01:49.659Z,99.90
2023-01-10T11:04:35.833Z,99.90
2023-01-10T11:07:22.981Z,99.90
2023-01-10T11:10:21.285Z,99.90
2023-01-10T11:13:34.330Z,99.60
2023-01-10T11:16:25.186Z,99.70
2023-01-10T11:19:23.113Z,99.90
2023-01-10T11:22:08.696Z,98.80
2023-01-10T11:24:59.895Z,99.70
2023-01-10T11:27:57.150Z,98.90
2023-01-10T11:30:48.305Z,97.90
2023-01-10T11:33:35.807Z,97.90
2023-01-10T11:36:21.956Z,97.10
2023-01-10T11:39:16.848Z,99.00
2023-01-10T11:42:29.730Z,99.90
2023-01-10T11:45:18.451Z,97.90
2023-01-10T11:48:47.816Z,96.40
2023-01-10T11:51:34.719Z,95.30
2023-01-10T11:54:23.503Z,94.90
2023-01-10T11:57:19.013Z,95.10
2023-01-10T12:00:09.615Z,95.20
2023-01-10T12:03:01.913Z,93.50
2023-01-10T12:05:52.806Z,91.30
2023-01-10T12:08:42.454Z,92.30
2023-01-10T12:11:33.174Z,92.40
2023-01-10T12:14:20.445Z,92.10
2023-01-10T12:17:06.323Z,89.90
2023-01-10T12:20:00.295Z,79.40
2023-01-10T12:22:51.536Z,58.30
2023-01-10T12:25:45.805Z,57.50
2023-01-10T12:28:32.245Z,49.50
2023-01-10T12:31:19.381Z,51.00
2023-01-10T12:34:20.337Z,52.50
2023-01-10T12:37:16.992Z,48.60
2023-01-10T12:40:30.419Z,47.30
2023-01-10T12:43:45.950Z,47.40
2023-01-10T12:47:09.281Z,50.90
2023-01-10T12:50:10.614Z,54.20
2023-01-10T12:53:14.698Z,58.20
2023-01-10T12:56:05.936Z,57.30
2023-01-10T12:59:02.123Z,52.80
2023-01-10T13:01:53.635Z,54.00
2023-01-10T13:04:41.518Z,54.70
2023-01-10T13:07:33.241Z,56.20
2023-01-10T13:10:22.624Z,60.70
2023-01-10T13:13:26.416Z,63.10
2023-01-10T13:16:29.093Z,62.10
2023-01-10T13:19:17.684Z,61.60
2023-01-10T13:22:21.900Z,64.30
2023-01-10T13:25:26.909Z,62.80
2023-01-10T13:28:25.994Z,61.60
2023-01-10T13:31:28.779Z,64.30
2023-01-10T13:34:16.338Z,65.80
2023-01-10T13:37:21.234Z,67.10
2023-01-10T13:40:07.382Z,68.50
2023-01-10T13:43:34.535Z,70.10
2023-01-10T13:46:20.249Z,71.20
2023-01-10T13:49:11.782Z,72.10
2023-01-10T13:52:32.890Z,72.50
2023-01-10T13:55:39.498Z,72.10
2023-01-10T13:58:43.936Z,72.90
2023-01-10T14:01:54.768Z,71.30
2023-01-10T14:04:52.008Z,72.60
2023-01-10T14:07:55.704Z,72.20
2023-01-10T14:10:41.630Z,72.70
2023-01-10T14:13:27.214Z,73.00
2023-01-10T14:16:30.854Z,72.80
2023-01-10T14:19:36.867Z,72.30
2023-01-10T14:22:31.132Z,73.30
2023-01-10T14:25:21.860Z,74.00
2023-01-10T14:28:44.484Z,74.30
2023-01-10T14:31:31.937Z,72.80
2023-01-10T14:34:41.835Z,72.10
2023-01-10T14:37:35.505Z,72.60
2023-01-10T14:40:30.078Z,73.20
2023-01-10T14:43:18.917Z,73.30
2023-01-10T14:46:14.401Z,73.60
2023-01-10T14:49:01.125Z,73.10
2023-01-10T14:51:50.489Z,73.50
2023-01-10T14:54:35.947Z,73.80
2023-01-10T14:57:24.242Z,73.00
2023-01-10T15:00:18.021Z,73.80
2023-01-10T15:03:04.486Z,73.90
2023-01-10T15:05:52.849Z,74.10
2023-01-10T15:08:38.636Z,74.40
2023-01-10T15:11:27.875Z,74.80
2023-01-10T15:14:17.877Z,75.00
2023-01-10T15:17:06.312Z,75.40
2023-01-10T15:19:53.050Z,75.60
2023-01-10T15:22:38.930Z,76.30
2023-01-10T15:25:32.425Z,76.50
2023-01-10T15:28:21.553Z,76.40
2023-01-10T15:31:08.880Z,76.20
2023-01-10T15:33:56.814Z,75.90
2023-01-10T15:36:55.071Z,76.50
2023-01-10T15:39:41.243Z,76.50
2023-01-10T15:42:28.549Z,77.10
2023-01-10T15:45:27.079Z,76.50
2023-01-10T15:48:33.755Z,76.20
2023-01-10T15:51:25.715Z,76.80
2023-01-10T15:54:20.253Z,77.60
2023-01-10T15:57:18.813Z,77.60
2023-01-10T16:00:04.861Z,77.40
2023-01-10T16:02:53.903Z,76.40
2023-01-10T16:05:39.531Z,76.80
2023-01-10T16:08:32.818Z,77.30
2023-01-10T16:11:59.816Z,77.30
2023-01-10T16:14:45.916Z,78.10
2023-01-10T16:17:31.211Z,78.60
2023-01-10T16:20:42.001Z,78.50
2023-01-10T16:23:32.868Z,79.40
2023-01-10T16:26:18.907Z,78.60
2023-01-10T16:29:05.093Z,78.70
2023-01-10T16:31:52.444Z,79.80
2023-01-10T16:34:37.960Z,79.60
2023-01-10T16:37:25.273Z,78.50
2023-01-10T16:40:27.605Z,79.30
2023-01-10T16:43:25.521Z,78.70
2023-01-10T16:46:11.591Z,79.20
2023-01-10T16:48:57.288Z,79.50
2023-01-10T16:51:43.193Z,80.20
2023-01-10T16:54:29.324Z,77.60
2023-01-10T16:57:16.975Z,77.80
2023-01-10T17:00:02.860Z,76.70
2023-01-10T17:02:48.753Z,75.90
2023-01-10T17:05:36.060Z,77.20
2023-01-10T17:08:24.755Z,76.70
2023-01-10T17:11:18.639Z,76.00
2023-01-10T17:14:05.451Z,76.40
2023-01-10T17:16:51.914Z,74.60
2023-01-10T17:19:38.681Z,76.50
2023-01-10T17:22:24.339Z,75.50
2023-01-10T17:25:16.002Z,74.50
2023-01-10T17:28:01.566Z,74.60
2023-01-10T17:30:47.107Z,74.60
2023-01-10T17:33:34.128Z,75.00
2023-01-10T17:36:19.842Z,74.80
2023-01-10T17:39:06.487Z,73.40
2023-01-10T17:41:52.501Z,73.90
2023-01-10T17:44:38.386Z,73.60
2023-01-10T17:47:24.330Z,74.20
2023-01-10T17:50:10.188Z,72.60
2023-01-10T17:52:56.304Z,73.20
2023-01-10T17:55:46.209Z,73.50
2023-01-10T17:58:32.243Z,73.30
2023-01-10T18:01:24.539Z,73.50
2023-01-10T18:04:10.526Z,73.20
2023-01-10T18:06:56.688Z,72.70
2023-01-10T18:09:42.498Z,71.80
2023-01-10T18:12:27.974Z,72.40
2023-01-10T18:15:13.951Z,71.80
2023-01-10T18:17:59.203Z,71.60
2023-01-10T18:20:45.406Z,70.80
2023-01-10T18:23:32.096Z,70.10
2023-01-10T18:26:17.703Z,71.20
2023-01-10T18:29:03.359Z,71.00
2023-01-10T18:31:49.058Z,70.20
2023-01-10T18:34:43.353Z,70.20
2023-01-10T18:37:29.398Z,70.20
2023-01-10T18:40:15.403Z,70.10
2023-01-10T18:43:00.896Z,69.80
2023-01-10T18:45:48.003Z,69.80
2023-01-10T18:48:33.959Z,69.80
2023-01-10T18:51:19.650Z,69.40
2023-01-10T18:54:06.739Z,69.10
2023-01-10T18:56:54.237Z,69.60
2023-01-10T18:59:40.198Z,70.60
2023-01-10T19:02:26.041Z,70.80
2023-01-10T19:05:12.259Z,71.10
2023-01-10T19:07:58.345Z,70.10
2023-01-10T19:11:11.406Z,69.80
2023-01-10T19:13:54.112Z,69.60
2023-01-10T19:16:39.615Z,69.80
2023-01-10T19:19:25.404Z,70.60
2023-01-10T19:22:11.257Z,69.30
2023-01-10T19:24:56.883Z,68.70
2023-01-10T19:27:42.534Z,69.20
2023-01-10T19:30:28.485Z,68.80
2023-01-10T19:33:13.926Z,67.80
2023-01-10T19:35:59.971Z,68.20
2023-01-10T19:38:45.485Z,68.10
2023-01-10T19:41:31.550Z,66.70
2023-01-10T19:44:17.796Z,67.10
2023-01-10T19:47:03.708Z,67.00
2023-01-10T19:49:51.206Z,64.70
2023-01-10T19:52:36.999Z,64.60
2023-01-10T19:55:23.009Z,65.40
2023-01-10T19:58:09.112Z,65.60
2023-01-10T20:00:55.365Z,66.30
2023-01-10T20:03:42.500Z,65.30
2023-01-10T20:06:30.453Z,66.50
2023-01-10T20:09:16.204Z,66.10
2023-01-10T20:12:01.567Z,65.60
2023-01-10T20:14:49.113Z,63.90
2023-01-10T20:17:35.438Z,63.60
2023-01-10T20:20:21.324Z,64.30
2023-01-10T20:23:07.144Z,63.80
2023-01-10T20:26:09.538Z,64.60
2023-01-10T20:28:56.596Z,64.20
2023-01-10T20:31:43.284Z,65.20
2023-01-10T20:34:30.125Z,65.80
2023-01-10T20:37:16.258Z,64.70
2023-01-10T20:40:03.233Z,64.80
2023-01-10T20:42:52.745Z,65.00
2023-01-10T20:45:38.571Z,63.40
2023-01-10T20:48:25.809Z,64.00
2023-01-10T20:51:14.290Z,63.60
2023-01-10T20:54:01.062Z,63.80
2023-01-10T20:56:47.078Z,63.90
2023-01-10T20:59:34.633Z,63.80
2023-01-10T21:02:21.016Z,63.80
2023-01-10T21:05:07.242Z,63.50
2023-01-10T21:07:53.437Z,63.40
2023-01-10T21:10:43.507Z,65.00
2023-01-10T21:13:29.068Z,64.40
2023-01-10T21:16:18.253Z,63.50
2023-01-10T21:19:05.090Z,64.80
2023-01-10T21:21:50.867Z,66.20
2023-01-10T21:24:37.388Z,65.10
2023-01-10T21:27:23.122Z,65.60
2023-01-10T21:30:09.940Z,65.10
2023-01-10T21:33:00.116Z,65.10
2023-01-10T21:35:52.630Z,63.20
2023-01-10T21:38:40.517Z,65.90
2023-01-10T21:41:44.692Z,64.90
2023-01-10T21:44:31.030Z,64.90
2023-01-10T21:47:16.967Z,65.60
2023-01-10T21:50:04.197Z,65.20
2023-01-10T21:52:49.975Z,65.10
2023-01-10T21:55:36.487Z,66.70
2023-01-10T21:58:22.163Z,67.80
2023-01-10T22:01:07.836Z,68.20
2023-01-10T22:03:53.861Z,67.80
2023-01-10T22:06:39.831Z,67.10
2023-01-10T22:09:25.435Z,67.80
2023-01-10T22:12:11.525Z,67.90
2023-01-10T22:14:57.502Z,68.40
2023-01-10T22:17:43.356Z,68.50
2023-01-10T22:20:28.903Z,68.40
2023-01-10T22:23:14.253Z,69.60
2023-01-10T22:26:08.451Z,70.20
2023-01-10T22:28:53.911Z,69.70
2023-01-10T22:31:41.344Z,70.20
2023-01-10T22:34:27.105Z,70.40
2023-01-10T22:37:12.936Z,72.40
2023-01-10T22:39:58.769Z,73.20
2023-01-10T22:42:44.303Z,73.40
2023-01-10T22:45:33.385Z,73.10
2023-01-10T22:48:19.149Z,73.80
2023-01-10T22:51:05.669Z,74.80
2023-01-10T22:53:53.646Z,75.60
2023-01-10T22:56:39.667Z,76.40
2023-01-10T22:59:25.227Z,77.10
2023-01-10T23:02:10.984Z,77.50
2023-01-10T23:04:56.753Z,78.30
2023-01-10T23:07:42.605Z,78.60
2023-01-10T23:10:30.591Z,78.40
2023-01-10T23:13:16.572Z,79.10
2023-01-10T23:16:07.419Z,79.30
2023-01-10T23:18:53.290Z,80.40
2023-01-10T23:21:38.932Z,81.10
2023-01-10T23:24:24.320Z,81.40
2023-01-10T23:27:10.098Z,81.90
2023-01-10T23:29:55.898Z,82.30
2023-01-10T23:32:41.445Z,82.50
2023-01-10T23:35:27.401Z,82.70
2023-01-10T23:38:12.771Z,82.80
2023-01-10T23:40:58.946Z,82.90
2023-01-10T23:43:44.509Z,83.60
2023-01-10T23:46:30.234Z,83.70
2023-01-10T23:49:15.771Z,83.90
2023-01-10T23:52:01.315Z,84.50
2023-01-10T23:54:46.845Z,85.40
2023-01-10T23:57:32.276Z,86.00
