createdAt,value
2022-11-26T00:05:32.548Z,100.00
2022-11-26T00:09:04.174Z,99.89
2022-11-26T00:11:48.116Z,100.00
2022-11-26T00:15:06.689Z,99.96
2022-11-26T00:24:02.826Z,100.00
2022-11-26T00:36:12.606Z,100.00
2022-11-26T00:39:25.150Z,100.00
2022-11-26T00:42:41.911Z,99.92
2022-11-26T00:52:14.339Z,100.00
2022-11-26T00:55:11.623Z,100.00
2022-11-26T00:58:23.745Z,100.00
2022-11-26T01:04:25.490Z,100.00
2022-11-26T01:07:06.623Z,100.00
2022-11-26T01:09:55.385Z,100.00
2022-11-26T01:13:12.295Z,100.00
2022-11-26T01:15:48.645Z,100.00
2022-11-26T01:45:38.456Z,100.00
2022-11-26T01:59:07.039Z,100.00
2022-11-26T02:06:27.832Z,100.00
2022-11-26T02:12:17.503Z,100.00
2022-11-26T02:15:06.541Z,100.00
2022-11-26T02:20:55.405Z,100.00
2022-11-26T02:24:11.740Z,100.00
2022-11-26T02:27:32.181Z,100.00
2022-11-26T02:41:02.493Z,100.00
2022-11-26T02:57:03.604Z,100.00
2022-11-26T02:59:57.449Z,100.00
2022-11-26T03:06:25.271Z,100.00
2022-11-26T03:12:15.928Z,100.00
2022-11-26T03:21:49.189Z,100.00
2022-11-26T04:20:53.191Z,100.00
2022-11-26T04:27:48.241Z,100.00
2022-11-26T04:40:05.083Z,100.00
2022-11-26T04:45:53.481Z,100.00
2022-11-26T04:52:09.874Z,100.00
2022-11-26T04:55:06.410Z,100.00
2022-11-26T04:57:57.130Z,100.00
2022-11-26T05:00:51.243Z,100.00
2022-11-26T05:06:24.688Z,100.00
2022-11-26T05:09:35.247Z,100.00
2022-11-26T05:15:49.916Z,100.00
2022-11-26T05:18:55.812Z,100.00
2022-11-26T05:21:55.049Z,100.00
2022-11-26T05:24:46.217Z,100.00
2022-11-26T05:27:34.773Z,100.00
2022-11-26T05:34:05.323Z,100.00
2022-11-26T05:34:26.132Z,100.00
2022-11-26T05:37:23.455Z,100.00
2022-11-26T05:49:43.813Z,100.00
2022-11-26T06:44:48.191Z,100.00
2022-11-26T06:48:10.927Z,100.00
2022-11-26T06:50:53.642Z,100.00
2022-11-26T06:56:32.153Z,100.00
2022-11-26T07:02:37.701Z,100.00
2022-11-26T07:05:56.017Z,100.00
2022-11-26T07:09:21.410Z,100.00
2022-11-26T07:12:16.229Z,100.00
2022-11-26T07:24:36.113Z,100.00
2022-11-26T07:34:13.212Z,100.00
2022-11-26T07:40:19.873Z,100.00
2022-11-26T07:50:24.611Z,100.00
2022-11-26T07:56:31.405Z,100.00
2022-11-26T07:59:19.231Z,100.00
2022-11-26T08:02:10.005Z,100.00
2022-11-26T08:08:10.655Z,100.00
2022-11-26T08:16:56.475Z,100.00
2022-11-26T08:20:29.095Z,100.00
2022-11-26T08:23:07.958Z,100.00
2022-11-26T08:26:20.633Z,100.00
2022-11-26T08:28:47.872Z,100.00
2022-11-26T08:34:22.095Z,100.00
2022-11-26T08:37:30.172Z,100.00
2022-11-26T08:39:59.080Z,100.00
2022-11-26T08:42:50.169Z,100.00
2022-11-26T08:45:43.605Z,100.00
2022-11-26T08:48:13.139Z,100.00
2022-11-26T08:50:45.481Z,100.00
2022-11-26T08:53:25.302Z,100.00
2022-11-26T08:56:05.174Z,100.00
2022-11-26T08:58:38.738Z,100.00
2022-11-26T09:01:48.923Z,100.00
2022-11-26T09:04:21.503Z,100.00
2022-11-26T09:06:56.889Z,100.00
2022-11-26T09:09:50.067Z,100.00
2022-11-26T09:12:26.069Z,100.00
2022-11-26T09:15:05.100Z,100.00
2022-11-26T09:17:39.001Z,100.00
2022-11-26T09:20:31.425Z,100.00
2022-11-26T09:23:02.152Z,100.00
2022-11-26T09:28:38.373Z,100.00
2022-11-26T09:31:14.032Z,100.00
2022-11-26T09:33:53.052Z,100.00
2022-11-26T09:36:24.666Z,100.00
2022-11-26T09:38:53.957Z,100.00
2022-11-26T09:41:40.751Z,100.00
2022-11-26T09:44:31.761Z,100.00
2022-11-26T09:47:13.064Z,100.00
2022-11-26T09:50:12.924Z,100.00
2022-11-26T09:53:00.475Z,100.00
2022-11-26T09:55:35.003Z,100.00
2022-11-26T09:58:15.081Z,100.00
2022-11-26T10:01:06.639Z,100.00
2022-11-26T10:03:48.397Z,100.00
2022-11-26T10:06:32.501Z,100.00
2022-11-26T10:09:29.827Z,100.00
2022-11-26T10:12:25.045Z,100.00
2022-11-26T10:15:14.637Z,100.00
2022-11-26T10:17:59.657Z,100.00
2022-11-26T10:20:53.045Z,100.00
2022-11-26T10:23:40.061Z,100.00
2022-11-26T10:26:26.707Z,100.00
2022-11-26T10:32:16.520Z,100.00
2022-11-26T10:37:59.077Z,100.00
2022-11-26T10:40:38.815Z,100.00
2022-11-26T10:46:07.624Z,100.00
2022-11-26T10:48:43.503Z,100.00
2022-11-26T10:51:26.879Z,100.00
2022-11-26T10:54:09.029Z,100.00
2022-11-26T10:56:54.509Z,100.00
2022-11-26T10:59:38.680Z,100.00
2022-11-26T11:02:30.817Z,100.00
2022-11-26T11:05:27.061Z,100.00
2022-11-26T11:08:48.036Z,100.00
2022-11-26T11:11:42.129Z,100.00
2022-11-26T11:14:50.976Z,100.00
2022-11-26T11:17:53.778Z,100.00
2022-11-26T11:21:00.938Z,100.00
2022-11-26T11:33:20.271Z,100.00
2022-11-26T11:39:34.485Z,100.00
2022-11-26T11:42:18.326Z,100.00
2022-11-26T11:48:52.087Z,100.00
2022-11-26T11:55:51.071Z,100.00
2022-11-26T12:05:58.889Z,100.00
2022-11-26T12:31:13.688Z,99.24
2022-11-26T12:55:03.636Z,95.64
2022-11-26T12:57:32.510Z,97.12
2022-11-26T13:00:48.790Z,97.94
2022-11-26T13:03:43.227Z,98.55
2022-11-26T13:06:40.466Z,98.76
2022-11-26T13:13:13.925Z,98.56
2022-11-26T13:16:12.583Z,98.31
2022-11-26T13:19:27.439Z,98.63
2022-11-26T13:22:39.961Z,98.76
2022-11-26T13:36:11.445Z,99.52
2022-11-26T13:49:35.241Z,99.95
2022-11-26T13:59:13.837Z,100.00
2022-11-26T14:02:09.944Z,100.00
2022-11-26T14:09:25.650Z,100.00
2022-11-26T14:12:09.017Z,100.00
2022-11-26T14:18:29.813Z,100.00
2022-11-26T14:26:25.788Z,100.00
2022-11-26T14:45:22.258Z,100.00
2022-11-26T14:48:30.372Z,100.00
2022-11-26T14:51:11.723Z,100.00
2022-11-26T14:53:51.436Z,100.00
2022-11-26T14:56:32.035Z,100.00
2022-11-26T14:59:04.687Z,100.00
2022-11-26T15:01:39.901Z,100.00
2022-11-26T15:04:33.307Z,100.00
2022-11-26T15:07:12.753Z,100.00
2022-11-26T15:10:25.992Z,100.00
2022-11-26T15:13:08.881Z,100.00
2022-11-26T15:15:59.949Z,100.00
2022-11-26T15:18:39.245Z,100.00
2022-11-26T15:24:23.564Z,100.00
2022-11-26T15:27:00.464Z,100.00
2022-11-26T15:29:43.570Z,100.00
2022-11-26T15:32:50.042Z,100.00
2022-11-26T15:38:47.348Z,100.00
2022-11-26T15:44:53.346Z,100.00
2022-11-26T15:47:32.202Z,100.00
2022-11-26T15:50:24.927Z,100.00
2022-11-26T15:53:25.838Z,100.00
2022-11-26T15:56:19.800Z,100.00
2022-11-26T15:59:14.573Z,100.00
2022-11-26T16:01:50.188Z,100.00
2022-11-26T16:04:58.928Z,100.00
2022-11-26T16:08:09.774Z,100.00
2022-11-26T16:10:56.600Z,100.00
2022-11-26T16:16:52.797Z,100.00
2022-11-26T16:19:41.687Z,100.00
2022-11-26T16:22:28.784Z,100.00
2022-11-26T16:25:18.993Z,100.00
2022-11-26T16:28:28.831Z,100.00
2022-11-26T16:34:17.001Z,100.00
2022-11-26T16:37:32.674Z,100.00
2022-11-26T16:40:34.724Z,100.00
2022-11-26T16:43:17.835Z,100.00
2022-11-26T16:46:11.133Z,100.00
2022-11-26T16:49:08.354Z,100.00
2022-11-26T16:51:44.098Z,100.00
2022-11-26T16:54:17.756Z,100.00
2022-11-26T16:56:57.511Z,100.00
2022-11-26T16:59:53.430Z,100.00
2022-11-26T17:02:29.616Z,100.00
2022-11-26T17:08:06.260Z,100.00
2022-11-26T17:10:36.971Z,100.00
2022-11-26T17:13:06.693Z,100.00
2022-11-26T17:18:40.197Z,100.00
2022-11-26T17:21:29.549Z,100.00
2022-11-26T17:30:44.587Z,100.00
2022-11-26T17:33:34.064Z,100.00
2022-11-26T17:48:49.029Z,100.00
2022-11-26T17:51:47.025Z,100.00
2022-11-26T17:54:48.932Z,100.00
2022-11-26T18:00:40.931Z,100.00
2022-11-26T18:03:34.855Z,100.00
2022-11-26T18:06:24.389Z,100.00
2022-11-26T18:12:52.998Z,100.00
2022-11-26T18:16:00.148Z,100.00
2022-11-26T18:18:51.931Z,100.00
2022-11-26T18:25:12.931Z,100.00
2022-11-26T18:28:19.269Z,100.00
2022-11-26T18:30:52.991Z,100.00
2022-11-26T18:34:01.197Z,100.00
2022-11-26T18:36:53.936Z,100.00
2022-11-26T18:42:37.531Z,100.00
2022-11-26T18:45:35.884Z,100.00
2022-11-26T18:51:55.660Z,100.00
2022-11-26T18:54:45.459Z,100.00
2022-11-26T18:57:26.397Z,100.00
2022-11-26T19:03:15.610Z,100.00
2022-11-26T19:06:01.524Z,100.00
2022-11-26T19:12:06.134Z,100.00
2022-11-26T19:17:39.967Z,100.00
2022-11-26T19:33:30.486Z,100.00
2022-11-26T19:36:20.931Z,100.00
2022-11-26T19:39:08.846Z,100.00
2022-11-26T19:42:05.228Z,100.00
2022-11-26T19:44:52.412Z,100.00
2022-11-26T19:47:36.762Z,100.00
2022-11-26T19:50:06.661Z,100.00
2022-11-26T19:53:13.302Z,100.00
2022-11-26T19:55:51.776Z,100.00
2022-11-26T19:58:50.256Z,100.00
2022-11-26T20:01:34.655Z,100.00
2022-11-26T20:04:39.712Z,100.00
2022-11-26T20:10:23.349Z,100.00
2022-11-26T20:13:00.219Z,100.00
2022-11-26T20:15:41.897Z,100.00
2022-11-26T20:18:47.479Z,100.00
2022-11-26T20:21:44.303Z,100.00
2022-11-26T20:27:25.399Z,100.00
2022-11-26T20:30:34.933Z,100.00
2022-11-26T20:33:21.859Z,100.00
2022-11-26T20:35:55.622Z,100.00
2022-11-26T20:38:49.048Z,100.00
2022-11-26T20:44:23.208Z,100.00
2022-11-26T20:50:19.408Z,100.00
2022-11-26T20:52:56.312Z,100.00
2022-11-26T20:56:10.155Z,100.00
2022-11-26T21:02:06.497Z,100.00
2022-11-26T21:05:15.026Z,100.00
2022-11-26T21:13:42.978Z,100.00
2022-11-26T21:19:33.644Z,100.00
2022-11-26T21:22:16.491Z,100.00
2022-11-26T21:25:00.823Z,100.00
2022-11-26T21:27:44.858Z,100.00
2022-11-26T21:30:24.817Z,100.00
2022-11-26T21:33:10.373Z,100.00
2022-11-26T21:42:19.244Z,100.00
2022-11-26T21:45:06.489Z,100.00
2022-11-26T21:47:37.836Z,100.00
2022-11-26T21:50:34.603Z,100.00
2022-11-26T21:53:15.848Z,100.00
2022-11-26T21:56:23.109Z,100.00
2022-11-26T21:59:12.453Z,100.00
2022-11-26T22:02:01.705Z,100.00
2022-11-26T22:07:23.712Z,100.00
2022-11-26T22:10:22.278Z,100.00
2022-11-26T22:13:11.257Z,100.00
2022-11-26T22:16:00.964Z,100.00
2022-11-26T22:18:47.642Z,100.00
2022-11-26T22:21:34.740Z,100.00
2022-11-26T22:24:25.516Z,100.00
2022-11-26T22:30:40.703Z,100.00
2022-11-26T22:33:24.102Z,100.00
2022-11-26T22:36:49.070Z,100.00
2022-11-26T22:39:34.219Z,100.00
2022-11-26T22:42:46.226Z,100.00
2022-11-26T22:53:10.918Z,100.00
2022-11-26T22:56:15.980Z,100.00
2022-11-26T23:08:28.758Z,100.00
2022-11-26T23:39:46.425Z,100.00
2022-11-26T23:43:12.452Z,100.00
