createdAt,value
2023-03-08T09:21:30.222Z,100.00
2023-03-08T09:26:34.492Z,100.00
2023-03-08T09:31:42.276Z,100.00
2023-03-08T09:36:47.468Z,100.00
2023-03-08T09:41:55.412Z,100.00
2023-03-08T09:47:02.686Z,100.00
2023-03-08T09:52:12.076Z,100.00
2023-03-08T09:57:17.232Z,100.00
2023-03-08T10:02:25.153Z,100.00
2023-03-08T10:07:35.107Z,100.00
2023-03-08T10:12:50.402Z,100.00
2023-03-08T10:17:56.325Z,100.00
2023-03-08T10:23:02.020Z,100.00
2023-03-08T10:28:10.744Z,100.00
2023-03-08T10:33:14.903Z,100.00
2023-03-08T10:38:19.965Z,100.00
2023-03-08T10:43:29.018Z,100.00
2023-03-08T10:48:34.705Z,100.00
2023-03-08T10:53:39.441Z,100.00
2023-03-08T10:58:42.815Z,100.00
2023-03-08T11:03:46.213Z,100.00
2023-03-08T11:08:55.291Z,100.00
2023-03-08T11:14:01.091Z,98.88
2023-03-08T11:19:10.852Z,98.24
2023-03-08T11:24:19.923Z,98.72
2023-03-08T11:29:30.354Z,94.99
2023-03-08T11:34:44.660Z,97.79
2023-03-08T11:39:53.961Z,99.34
2023-03-08T11:45:05.491Z,97.48
2023-03-08T11:50:11.570Z,98.13
2023-03-08T11:55:29.493Z,98.75
2023-03-08T12:00:35.814Z,96.64
2023-03-08T12:05:42.187Z,98.80
2023-03-08T12:10:49.925Z,100.00
2023-03-08T12:15:55.349Z,100.00
2023-03-08T12:21:01.447Z,100.00
2023-03-08T12:26:09.869Z,100.00
2023-03-08T12:31:27.903Z,100.00
2023-03-08T12:36:38.981Z,99.93
2023-03-08T12:41:43.938Z,98.20
2023-03-08T12:47:01.753Z,100.00
2023-03-08T12:52:24.428Z,98.90
2023-03-08T12:57:30.711Z,98.18
2023-03-08T13:02:36.568Z,97.82
2023-03-08T13:07:48.717Z,98.47
2023-03-08T13:13:00.810Z,98.82
2023-03-08T13:18:06.258Z,98.97
2023-03-08T13:23:18.077Z,98.84
2023-03-08T13:28:23.854Z,100.00
2023-03-08T13:33:28.587Z,100.00
2023-03-08T13:38:35.162Z,100.00
2023-03-08T13:43:42.419Z,100.00
2023-03-08T13:48:46.412Z,100.00
2023-03-08T13:53:49.796Z,100.00
2023-03-08T13:58:55.675Z,100.00
2023-03-08T14:04:01.219Z,100.00
2023-03-08T14:09:05.870Z,100.00
2023-03-08T14:14:18.358Z,100.00
2023-03-08T14:19:24.248Z,100.00
2023-03-08T14:24:30.840Z,100.00
2023-03-08T14:29:36.494Z,100.00
2023-03-08T14:34:40.967Z,100.00
2023-03-08T14:39:46.336Z,100.00
2023-03-08T14:44:55.896Z,100.00
2023-03-08T14:50:01.847Z,100.00
2023-03-08T14:55:20.527Z,100.00
2023-03-08T15:00:27.567Z,100.00
2023-03-08T15:05:31.241Z,100.00
2023-03-08T15:10:36.552Z,100.00
2023-03-08T15:15:41.475Z,100.00
2023-03-08T15:20:45.865Z,100.00
2023-03-08T15:25:49.496Z,100.00
2023-03-08T15:30:55.936Z,100.00
2023-03-08T15:35:59.747Z,100.00
2023-03-08T15:41:05.398Z,100.00
2023-03-08T15:46:12.123Z,100.00
2023-03-08T15:51:19.412Z,100.00
2023-03-08T15:56:22.984Z,100.00
2023-03-08T16:01:33.297Z,100.00
2023-03-08T16:06:37.156Z,100.00
2023-03-08T16:11:40.485Z,100.00
2023-03-08T16:16:46.182Z,100.00
2023-03-08T16:21:51.020Z,100.00
2023-03-08T16:26:54.390Z,100.00
2023-03-08T16:32:03.002Z,100.00
2023-03-08T16:37:06.603Z,100.00
2023-03-08T16:42:12.303Z,100.00
2023-03-08T16:47:17.450Z,100.00
2023-03-08T16:52:20.872Z,100.00
2023-03-08T16:57:24.343Z,100.00
2023-03-08T17:02:29.137Z,100.00
2023-03-08T17:07:32.533Z,100.00
2023-03-08T17:12:38.301Z,100.00
2023-03-08T17:17:45.551Z,100.00
2023-03-08T17:22:48.992Z,100.00
2023-03-08T17:27:54.778Z,100.00
2023-03-08T17:32:59.659Z,100.00
2023-03-08T17:38:17.432Z,100.00
2023-03-08T17:43:46.281Z,100.00
2023-03-08T17:48:54.148Z,100.00
2023-03-08T17:53:58.807Z,100.00
2023-03-08T17:59:04.914Z,100.00
2023-03-08T18:04:30.225Z,100.00
2023-03-08T18:09:41.209Z,100.00
2023-03-08T18:14:46.286Z,100.00
2023-03-08T18:19:52.920Z,100.00
2023-03-08T18:24:56.712Z,100.00
2023-03-08T18:30:00.399Z,100.00
2023-03-08T18:35:05.467Z,100.00
2023-03-08T18:40:12.205Z,100.00
2023-03-08T18:45:18.191Z,100.00
2023-03-08T18:50:25.036Z,100.00
2023-03-08T18:55:28.437Z,100.00
2023-03-08T19:00:31.994Z,100.00
2023-03-08T19:05:37.516Z,100.00
2023-03-08T19:10:43.393Z,100.00
2023-03-08T19:15:46.874Z,100.00
2023-03-08T19:20:51.576Z,100.00
2023-03-08T19:26:17.703Z,100.00
2023-03-08T19:31:21.258Z,100.00
2023-03-08T19:36:26.224Z,100.00
2023-03-08T19:41:29.736Z,100.00
2023-03-08T19:46:33.166Z,100.00
2023-03-08T19:51:40.472Z,100.00
2023-03-08T19:56:43.838Z,100.00
2023-03-08T20:01:50.107Z,100.00
2023-03-08T20:06:54.951Z,100.00
2023-03-08T20:11:59.172Z,100.00
2023-03-08T20:17:04.915Z,100.00
2023-03-08T20:22:09.843Z,100.00
2023-03-08T20:27:15.505Z,100.00
2023-03-08T20:32:18.934Z,100.00
2023-03-08T20:37:23.844Z,100.00
2023-03-08T20:42:29.305Z,100.00
2023-03-08T20:47:34.937Z,100.00
2023-03-08T20:52:39.804Z,100.00
2023-03-08T20:57:43.273Z,100.00
2023-03-08T21:02:46.880Z,100.00
2023-03-08T21:07:52.007Z,100.00
2023-03-08T21:12:55.379Z,100.00
2023-03-08T21:17:58.894Z,100.00
2023-03-08T21:23:03.753Z,100.00
2023-03-08T21:28:07.332Z,100.00
2023-03-08T21:33:10.844Z,100.00
2023-03-08T21:38:15.672Z,100.00
2023-03-08T21:43:19.136Z,100.00
2023-03-08T21:48:22.624Z,100.00
2023-03-08T21:53:27.479Z,100.00
2023-03-08T21:58:30.810Z,100.00
2023-03-08T22:03:34.693Z,100.00
2023-03-08T22:08:43.424Z,100.00
2023-03-08T22:13:50.136Z,100.00
2023-03-08T22:18:54.677Z,100.00
2023-03-08T22:24:00.904Z,100.00
2023-03-08T22:29:04.911Z,100.00
2023-03-08T22:34:08.656Z,100.00
2023-03-08T22:39:16.930Z,100.00
