createdAt,value
2017-07-22T00:01:16.007Z,75.70
2017-07-22T00:03:44.327Z,76.20
2017-07-22T00:06:11.837Z,76.10
2017-07-22T00:08:40.119Z,76.00
2017-07-22T00:11:08.431Z,75.90
2017-07-22T00:13:35.937Z,75.80
2017-07-22T00:16:03.473Z,76.20
2017-07-22T00:18:31.032Z,76.70
2017-07-22T00:20:58.564Z,76.00
2017-07-22T00:23:26.072Z,75.50
2017-07-22T00:25:53.616Z,75.40
2017-07-22T00:28:21.160Z,75.50
2017-07-22T00:30:48.664Z,75.40
2017-07-22T00:33:16.227Z,75.70
2017-07-22T00:35:43.744Z,76.00
2017-07-22T00:38:11.243Z,76.10
2017-07-22T00:40:38.785Z,76.00
2017-07-22T00:43:06.293Z,77.10
2017-07-22T00:45:33.835Z,75.70
2017-07-22T00:48:02.107Z,76.30
2017-07-22T00:50:30.419Z,76.60
2017-07-22T00:52:57.984Z,76.50
2017-07-22T00:55:25.495Z,76.50
2017-07-22T00:57:53.048Z,76.80
2017-07-22T01:00:20.583Z,76.80
2017-07-22T01:02:48.092Z,77.20
2017-07-22T01:05:16.405Z,78.30
2017-07-22T01:07:43.922Z,78.10
2017-07-22T01:10:12.236Z,78.40
2017-07-22T01:12:39.747Z,78.20
2017-07-22T01:15:07.253Z,78.20
2017-07-22T01:17:34.804Z,76.40
2017-07-22T01:20:02.327Z,78.60
2017-07-22T01:22:29.882Z,78.60
2017-07-22T01:24:57.387Z,78.80
2017-07-22T01:27:24.900Z,78.10
2017-07-22T01:29:52.435Z,78.00
2017-07-22T01:32:19.948Z,78.10
2017-07-22T01:34:47.488Z,78.60
2017-07-22T01:37:15.028Z,79.50
2017-07-22T01:39:42.574Z,77.70
2017-07-22T01:42:10.161Z,79.60
2017-07-22T01:44:37.674Z,79.40
2017-07-22T01:47:05.181Z,80.30
2017-07-22T01:49:32.720Z,80.50
2017-07-22T01:52:00.280Z,80.50
2017-07-22T01:54:27.783Z,81.20
2017-07-22T01:56:56.063Z,81.60
2017-07-22T01:59:24.363Z,81.80
2017-07-22T02:01:51.907Z,81.80
2017-07-22T02:04:19.411Z,82.00
2017-07-22T02:06:46.926Z,81.90
2017-07-22T02:09:14.490Z,81.80
2017-07-22T02:11:42.008Z,82.40
2017-07-22T02:14:09.543Z,83.50
2017-07-22T02:16:37.047Z,84.20
2017-07-22T02:19:05.362Z,84.00
2017-07-22T02:21:32.868Z,83.90
2017-07-22T02:24:00.407Z,84.00
2017-07-22T02:26:27.932Z,84.30
2017-07-22T02:28:55.434Z,84.70
2017-07-22T02:31:22.987Z,84.70
2017-07-22T02:33:50.494Z,84.70
2017-07-22T02:36:18.771Z,84.60
2017-07-22T02:38:46.323Z,85.20
2017-07-22T02:41:14.588Z,83.50
2017-07-22T02:43:42.094Z,83.50
2017-07-22T02:46:09.676Z,81.70
2017-07-22T02:48:37.186Z,84.00
2017-07-22T02:51:04.696Z,84.20
2017-07-22T02:53:32.250Z,83.70
2017-07-22T02:55:59.771Z,83.60
2017-07-22T02:58:28.048Z,85.90
2017-07-22T03:00:56.391Z,85.40
2017-07-22T03:03:23.900Z,85.30
2017-07-22T03:05:51.398Z,86.40
2017-07-22T03:08:18.945Z,86.10
2017-07-22T03:10:46.474Z,86.30
2017-07-22T03:13:13.985Z,86.60
2017-07-22T03:15:41.539Z,86.60
2017-07-22T03:18:09.071Z,86.20
2017-07-22T03:20:36.571Z,86.60
2017-07-22T03:23:04.118Z,85.50
2017-07-22T03:25:31.647Z,86.80
2017-07-22T03:27:59.156Z,86.10
2017-07-22T03:30:26.710Z,86.30
2017-07-22T03:32:54.251Z,86.40
2017-07-22T03:35:21.789Z,87.10
2017-07-22T03:37:49.347Z,87.30
2017-07-22T03:40:16.852Z,87.70
2017-07-22T03:42:44.357Z,88.00
2017-07-22T03:45:11.915Z,88.70
2017-07-22T03:47:39.447Z,89.20
2017-07-22T03:50:07.724Z,89.10
2017-07-22T03:52:35.271Z,89.10
2017-07-22T03:55:02.777Z,89.50
2017-07-22T03:57:30.319Z,90.10
2017-07-22T03:59:58.639Z,90.00
2017-07-22T04:02:26.148Z,90.00
2017-07-22T04:04:53.662Z,89.30
2017-07-22T04:07:21.196Z,89.30
2017-07-22T04:09:48.699Z,88.70
2017-07-22T04:12:16.265Z,88.00
2017-07-22T04:14:43.768Z,88.50
2017-07-22T04:17:11.279Z,88.80
2017-07-22T04:19:38.819Z,88.70
2017-07-22T04:22:06.329Z,89.40
2017-07-22T04:24:34.630Z,89.40
2017-07-22T04:27:02.142Z,89.30
2017-07-22T04:29:29.702Z,89.20
2017-07-22T04:31:57.207Z,89.30
2017-07-22T04:34:24.716Z,89.70
2017-07-22T04:36:52.284Z,89.40
2017-07-22T04:39:19.791Z,89.40
2017-07-22T04:41:47.297Z,88.90
2017-07-22T04:44:14.849Z,86.80
2017-07-22T04:46:42.365Z,87.00
2017-07-22T04:49:09.897Z,87.20
2017-07-22T04:51:38.204Z,87.50
2017-07-22T04:54:05.744Z,87.40
2017-07-22T04:56:34.046Z,86.40
2017-07-22T04:59:01.551Z,86.40
2017-07-22T05:01:29.079Z,85.40
2017-07-22T05:03:56.620Z,85.30
2017-07-22T05:06:24.140Z,86.60
2017-07-22T05:08:51.727Z,88.20
2017-07-22T05:11:20.081Z,86.60
2017-07-22T05:13:47.582Z,86.60
2017-07-22T05:16:15.125Z,87.20
2017-07-22T05:18:42.659Z,87.10
2017-07-22T05:21:10.210Z,86.60
2017-07-22T05:23:37.715Z,85.20
2017-07-22T05:26:05.229Z,86.20
2017-07-22T05:28:32.788Z,85.80
2017-07-22T05:31:00.291Z,85.30
2017-07-22T05:33:27.807Z,86.30
2017-07-22T05:35:55.372Z,86.30
2017-07-22T05:38:22.888Z,86.70
2017-07-22T05:40:50.399Z,85.60
2017-07-22T05:43:18.009Z,87.10
2017-07-22T05:45:45.523Z,86.10
2017-07-22T05:48:13.798Z,86.70
2017-07-22T05:50:41.355Z,85.90
2017-07-22T05:53:08.859Z,85.90
2017-07-22T05:55:36.372Z,87.10
2017-07-22T05:58:03.915Z,87.70
2017-07-22T06:00:31.442Z,87.40
2017-07-22T06:02:59.009Z,85.50
2017-07-22T06:05:26.532Z,85.70
2017-07-22T06:07:54.059Z,85.90
2017-07-22T06:10:21.612Z,85.10
2017-07-22T06:12:49.124Z,85.30
2017-07-22T06:15:16.630Z,86.20
2017-07-22T06:17:44.171Z,87.00
2017-07-22T06:20:11.711Z,86.10
2017-07-22T06:22:39.220Z,86.10
2017-07-22T06:25:06.756Z,85.30
2017-07-22T06:27:34.311Z,85.30
2017-07-22T06:30:01.829Z,85.40
2017-07-22T06:32:30.099Z,86.00
2017-07-22T06:34:58.423Z,87.50
2017-07-22T06:37:26.281Z,87.50
2017-07-22T06:39:53.790Z,86.10
2017-07-22T06:42:21.377Z,85.30
2017-07-22T06:44:48.980Z,85.70
2017-07-22T06:47:16.529Z,86.10
2017-07-22T06:49:44.036Z,85.60
2017-07-22T06:52:11.580Z,86.50
2017-07-22T06:54:39.132Z,86.50
2017-07-22T06:57:15.382Z,87.30
2017-07-22T06:59:43.145Z,87.10
2017-07-22T07:02:12.501Z,85.90
2017-07-22T07:04:41.719Z,84.50
2017-07-22T07:07:09.281Z,84.50
2017-07-22T07:09:43.613Z,84.50
2017-07-22T07:12:15.344Z,84.60
2017-07-22T07:14:43.663Z,86.10
2017-07-22T07:17:11.180Z,85.90
2017-07-22T07:19:39.494Z,85.60
2017-07-22T07:22:07.070Z,85.50
2017-07-22T07:24:34.576Z,83.40
2017-07-22T07:27:02.129Z,83.30
2017-07-22T07:29:30.407Z,84.10
2017-07-22T07:31:58.720Z,84.40
2017-07-22T07:34:26.292Z,83.70
2017-07-22T07:36:53.835Z,84.10
2017-07-22T07:39:21.338Z,83.10
2017-07-22T07:41:48.891Z,84.00
2017-07-22T07:44:16.417Z,84.40
2017-07-22T07:46:43.959Z,83.50
2017-07-22T07:49:12.273Z,84.10
2017-07-22T07:51:39.825Z,84.00
2017-07-22T07:54:07.341Z,84.20
2017-07-22T07:56:34.852Z,83.80
2017-07-22T07:59:02.427Z,83.30
2017-07-22T08:01:30.006Z,81.60
2017-07-22T08:03:57.530Z,81.70
2017-07-22T08:06:25.036Z,80.90
2017-07-22T08:08:53.389Z,79.50
2017-07-22T08:11:20.962Z,79.50
2017-07-22T08:13:49.267Z,80.40
2017-07-22T08:16:17.553Z,80.40
2017-07-22T08:18:45.145Z,80.30
2017-07-22T08:21:12.676Z,79.40
2017-07-22T08:23:40.214Z,80.70
2017-07-22T08:26:07.779Z,79.30
2017-07-22T08:28:36.055Z,79.40
2017-07-22T08:31:03.567Z,79.20
2017-07-22T08:33:31.123Z,77.90
2017-07-22T08:36:00.870Z,79.60
2017-07-22T08:38:29.267Z,78.40
2017-07-22T08:40:56.804Z,77.60
2017-07-22T08:43:24.321Z,75.90
2017-07-22T08:45:51.875Z,75.10
2017-07-22T08:48:19.383Z,75.70
2017-07-22T08:50:46.923Z,76.20
2017-07-22T08:53:14.467Z,76.30
2017-07-22T08:55:41.980Z,75.70
2017-07-22T08:58:09.513Z,76.70
2017-07-22T09:00:37.077Z,73.30
2017-07-22T09:03:04.592Z,74.80
2017-07-22T09:05:32.121Z,70.10
2017-07-22T09:07:59.659Z,70.30
2017-07-22T09:10:27.172Z,67.70
2017-07-22T09:12:54.729Z,67.80
2017-07-22T09:15:22.247Z,66.70
2017-07-22T09:17:49.758Z,66.00
2017-07-22T09:20:17.650Z,64.50
2017-07-22T09:22:46.769Z,63.70
2017-07-22T09:25:14.640Z,65.50
2017-07-22T09:27:42.179Z,65.20
2017-07-22T09:30:09.697Z,65.00
2017-07-22T09:32:38.115Z,65.00
2017-07-22T09:35:05.645Z,65.00
2017-07-22T09:37:33.166Z,65.00
2017-07-22T09:40:00.715Z,64.70
2017-07-22T09:42:28.220Z,65.40
2017-07-22T09:44:55.817Z,66.70
2017-07-22T09:47:23.335Z,66.10
2017-07-22T09:49:51.646Z,65.40
2017-07-22T09:52:19.162Z,65.30
2017-07-22T09:54:47.481Z,59.60
2017-07-22T09:57:14.988Z,59.50
2017-07-22T09:59:42.580Z,59.80
2017-07-22T10:02:10.084Z,59.90
2017-07-22T10:04:37.608Z,60.00
2017-07-22T10:07:05.157Z,59.20
2017-07-22T10:09:32.703Z,57.60
2017-07-22T10:12:01.012Z,58.30
2017-07-22T10:14:28.563Z,58.30
2017-07-22T10:16:56.919Z,58.30
2017-07-22T10:19:24.481Z,57.20
2017-07-22T10:21:52.776Z,59.00
2017-07-22T10:24:20.287Z,58.80
2017-07-22T10:26:47.846Z,58.10
2017-07-22T10:29:15.361Z,56.10
2017-07-22T10:31:42.875Z,55.50
2017-07-22T10:34:10.421Z,55.30
2017-07-22T10:36:37.985Z,56.80
2017-07-22T10:39:05.500Z,56.70
2017-07-22T10:41:33.018Z,57.70
2017-07-22T10:44:00.566Z,57.10
2017-07-22T10:46:28.191Z,56.30
2017-07-22T10:48:55.735Z,55.90
2017-07-22T10:51:27.796Z,54.50
2017-07-22T10:53:55.362Z,56.40
2017-07-22T10:56:22.902Z,52.60
2017-07-22T10:58:50.498Z,54.40
2017-07-22T11:01:18.107Z,55.80
2017-07-22T11:03:45.611Z,53.80
2017-07-22T11:06:13.248Z,53.30
2017-07-22T11:08:41.519Z,52.90
2017-07-22T11:11:12.401Z,52.90
2017-07-22T11:13:39.933Z,53.10
2017-07-22T11:16:08.247Z,50.60
2017-07-22T11:18:36.181Z,50.60
2017-07-22T11:21:03.770Z,49.90
2017-07-22T11:23:31.501Z,51.50
2017-07-22T11:25:59.207Z,50.50
2017-07-22T11:28:26.711Z,50.00
2017-07-22T11:30:54.220Z,50.40
2017-07-22T11:33:21.767Z,47.70
2017-07-22T11:35:49.295Z,45.30
2017-07-22T11:38:17.564Z,46.00
2017-07-22T11:40:45.168Z,45.90
2017-07-22T11:43:12.727Z,46.80
2017-07-22T11:45:40.289Z,46.10
2017-07-22T11:48:07.811Z,46.60
2017-07-22T11:50:35.358Z,45.80
2017-07-22T11:53:02.867Z,47.00
2017-07-22T11:55:30.429Z,45.80
2017-07-22T11:57:58.220Z,45.90
2017-07-22T12:00:25.771Z,43.80
2017-07-22T12:02:53.317Z,44.80
2017-07-22T12:05:20.905Z,43.70
2017-07-22T12:07:48.504Z,44.60
2017-07-22T12:10:20.196Z,44.10
2017-07-22T12:12:48.684Z,43.00
2017-07-22T12:15:16.199Z,42.70
2017-07-22T12:17:44.479Z,46.20
2017-07-22T12:20:12.800Z,44.50
2017-07-22T12:22:40.303Z,44.40
2017-07-22T12:25:07.883Z,42.30
2017-07-22T12:27:36.156Z,43.40
2017-07-22T12:30:04.433Z,42.50
2017-07-22T12:32:34.823Z,43.00
2017-07-22T12:35:02.344Z,42.40
2017-07-22T12:37:31.022Z,43.00
2017-07-22T12:39:58.595Z,42.50
2017-07-22T12:42:26.143Z,42.30
2017-07-22T12:44:53.688Z,44.00
2017-07-22T12:47:21.972Z,42.60
2017-07-22T12:49:49.517Z,42.50
2017-07-22T12:52:17.062Z,43.50
2017-07-22T12:54:44.576Z,44.20
2017-07-22T12:57:12.124Z,44.30
2017-07-22T12:59:39.687Z,43.50
2017-07-22T13:02:07.212Z,42.30
2017-07-22T13:04:34.785Z,43.50
2017-07-22T13:07:03.081Z,44.90
2017-07-22T13:09:30.611Z,44.70
2017-07-22T13:11:58.160Z,45.50
2017-07-22T13:14:25.689Z,45.50
2017-07-22T13:16:53.208Z,45.20
2017-07-22T13:19:21.538Z,44.50
2017-07-22T13:21:49.048Z,44.40
2017-07-22T13:24:16.564Z,44.10
2017-07-22T13:26:44.143Z,47.70
2017-07-22T13:29:11.647Z,46.20
2017-07-22T13:31:39.155Z,45.90
2017-07-22T13:34:06.717Z,44.80
2017-07-22T13:36:34.223Z,46.10
2017-07-22T13:39:01.737Z,46.60
2017-07-22T13:41:29.277Z,45.50
2017-07-22T13:43:56.824Z,46.70
2017-07-22T13:46:24.335Z,46.20
2017-07-22T13:48:52.650Z,46.30
2017-07-22T13:51:20.201Z,45.90
2017-07-22T13:53:47.751Z,46.10
2017-07-22T13:56:16.064Z,45.60
2017-07-22T13:58:43.576Z,45.60
2017-07-22T14:01:11.919Z,48.90
2017-07-22T14:03:39.434Z,48.90
2017-07-22T14:06:06.943Z,48.20
2017-07-22T14:08:34.497Z,46.50
2017-07-22T14:11:02.093Z,47.30
2017-07-22T14:13:29.626Z,46.10
2017-07-22T14:15:57.172Z,46.10
2017-07-22T14:18:24.704Z,46.50
2017-07-22T14:20:52.252Z,45.20
2017-07-22T14:23:19.768Z,47.50
2017-07-22T14:25:47.276Z,46.80
2017-07-22T14:28:14.844Z,46.20
2017-07-22T14:30:42.349Z,46.40
2017-07-22T14:33:09.877Z,46.80
2017-07-22T14:35:37.440Z,46.60
2017-07-22T14:38:04.957Z,46.80
2017-07-22T14:40:33.248Z,49.30
2017-07-22T14:43:00.791Z,49.20
2017-07-22T14:45:29.111Z,49.10
2017-07-22T14:47:56.640Z,49.00
2017-07-22T14:50:24.215Z,48.00
2017-07-22T14:52:51.734Z,47.40
2017-07-22T14:55:19.252Z,48.20
2017-07-22T14:57:46.811Z,47.40
2017-07-22T15:00:14.327Z,47.40
2017-07-22T15:02:42.652Z,46.30
2017-07-22T15:05:10.159Z,45.70
2017-07-22T15:07:37.672Z,44.90
2017-07-22T15:10:05.223Z,46.60
2017-07-22T15:12:32.733Z,45.40
2017-07-22T15:15:00.292Z,45.80
2017-07-22T15:17:27.817Z,47.40
2017-07-22T15:19:55.332Z,46.20
2017-07-22T15:22:23.661Z,46.90
2017-07-22T15:24:51.174Z,46.80
2017-07-22T15:27:19.460Z,47.00
2017-07-22T15:29:47.112Z,46.80
2017-07-22T15:32:14.674Z,46.80
2017-07-22T15:34:42.243Z,46.60
2017-07-22T15:37:09.760Z,44.10
2017-07-22T15:39:37.272Z,45.80
2017-07-22T15:42:04.855Z,46.90
2017-07-22T15:44:32.368Z,45.60
2017-07-22T15:47:00.643Z,46.30
2017-07-22T15:49:28.201Z,46.30
2017-07-22T15:51:55.728Z,45.20
2017-07-22T15:54:23.240Z,45.20
2017-07-22T15:56:50.791Z,45.20
2017-07-22T15:59:18.314Z,45.10
2017-07-22T16:01:45.836Z,44.70
2017-07-22T16:04:13.540Z,46.40
2017-07-22T16:06:41.877Z,47.80
2017-07-22T16:09:09.793Z,47.70
2017-07-22T16:11:37.364Z,47.60
2017-07-22T16:14:04.997Z,46.60
2017-07-22T16:16:32.562Z,47.10
2017-07-22T16:19:00.197Z,47.60
2017-07-22T16:21:27.759Z,47.90
2017-07-22T16:23:55.307Z,47.50
2017-07-22T16:26:22.869Z,46.00
2017-07-22T16:28:50.448Z,46.80
2017-07-22T16:31:17.959Z,45.00
2017-07-22T16:33:46.243Z,47.20
2017-07-22T16:36:14.585Z,47.00
2017-07-22T16:38:42.097Z,46.90
2017-07-22T16:41:09.616Z,47.60
2017-07-22T16:43:37.202Z,49.10
2017-07-22T16:46:05.519Z,48.90
2017-07-22T16:48:33.105Z,48.70
2017-07-22T16:51:00.700Z,48.70
2017-07-22T16:53:28.223Z,48.30
2017-07-22T16:55:55.745Z,46.90
2017-07-22T16:58:23.389Z,45.80
2017-07-22T17:00:50.922Z,46.60
2017-07-22T17:03:18.491Z,47.30
2017-07-22T17:05:46.009Z,47.80
2017-07-22T17:08:13.533Z,48.50
2017-07-22T17:10:41.126Z,49.20
2017-07-22T17:13:08.664Z,48.90
2017-07-22T17:15:36.223Z,49.40
2017-07-22T17:18:03.815Z,50.30
2017-07-22T17:20:31.380Z,51.30
2017-07-22T17:22:58.940Z,48.10
2017-07-22T17:25:26.465Z,48.40
2017-07-22T17:27:54.027Z,48.70
2017-07-22T17:30:21.586Z,46.80
2017-07-22T17:32:49.141Z,50.10
2017-07-22T17:35:16.713Z,46.60
2017-07-22T17:37:44.239Z,45.90
2017-07-22T17:40:12.525Z,50.30
2017-07-22T17:42:40.836Z,50.00
2017-07-22T17:45:08.392Z,50.00
2017-07-22T17:47:35.905Z,49.70
2017-07-22T17:50:03.437Z,50.00
2017-07-22T17:52:30.994Z,48.10
2017-07-22T17:54:58.516Z,48.50
2017-07-22T17:57:26.029Z,49.00
2017-07-22T17:59:53.610Z,48.60
2017-07-22T18:02:21.115Z,49.10
2017-07-22T18:04:48.653Z,53.70
2017-07-22T18:07:16.197Z,54.50
2017-07-22T18:09:44.520Z,56.20
2017-07-22T18:12:12.074Z,56.10
2017-07-22T18:14:39.584Z,56.00
2017-07-22T18:17:07.116Z,56.60
2017-07-22T18:19:34.662Z,57.50
2017-07-22T18:22:02.241Z,58.80
2017-07-22T18:24:29.769Z,58.10
2017-07-22T18:26:57.295Z,59.10
2017-07-22T18:29:25.608Z,60.60
2017-07-22T18:31:53.175Z,60.50
2017-07-22T18:34:20.689Z,60.70
2017-07-22T18:36:48.207Z,60.80
2017-07-22T18:39:15.770Z,60.70
2017-07-22T18:41:43.284Z,61.00
2017-07-22T18:44:11.571Z,61.60
2017-07-22T18:46:39.132Z,61.50
2017-07-22T18:49:06.649Z,61.00
2017-07-22T18:51:34.156Z,61.30
2017-07-22T18:54:06.113Z,62.50
2017-07-22T18:56:33.660Z,62.30
2017-07-22T18:59:01.940Z,63.80
2017-07-22T19:01:30.268Z,63.20
2017-07-22T19:03:57.789Z,63.20
2017-07-22T19:06:25.327Z,63.10
2017-07-22T19:08:53.696Z,65.80
2017-07-22T19:11:21.980Z,65.00
2017-07-22T19:13:49.485Z,65.00
2017-07-22T19:16:17.032Z,65.90
2017-07-22T19:18:44.570Z,66.20
2017-07-22T19:21:12.852Z,64.50
2017-07-22T19:23:41.171Z,65.80
2017-07-22T19:26:08.713Z,65.60
2017-07-22T19:28:36.312Z,66.00
2017-07-22T19:31:03.863Z,65.70
2017-07-22T19:33:31.399Z,65.60
2017-07-22T19:35:58.939Z,66.70
2017-07-22T19:38:27.255Z,71.70
2017-07-22T19:40:54.768Z,71.60
2017-07-22T19:43:23.052Z,73.00
2017-07-22T19:45:51.358Z,75.30
2017-07-22T19:48:18.867Z,75.20
2017-07-22T19:50:46.419Z,75.70
2017-07-22T19:53:13.935Z,73.90
2017-07-22T19:55:41.762Z,68.50
2017-07-22T19:58:09.328Z,72.40
2017-07-22T20:00:37.607Z,69.20
2017-07-22T20:03:06.027Z,75.40
2017-07-22T20:05:33.571Z,75.30
2017-07-22T20:08:01.083Z,73.90
2017-07-22T20:10:28.592Z,78.40
2017-07-22T20:12:56.135Z,74.40
2017-07-22T20:15:23.636Z,79.70
2017-07-22T20:17:51.151Z,79.10
2017-07-22T20:20:18.692Z,79.40
2017-07-22T20:22:46.967Z,79.70
2017-07-22T20:25:14.492Z,79.60
2017-07-22T20:27:42.033Z,79.40
2017-07-22T20:30:09.583Z,75.70
2017-07-22T20:32:37.087Z,71.40
2017-07-22T20:35:04.623Z,78.90
2017-07-22T20:37:32.127Z,78.10
2017-07-22T20:39:59.632Z,73.40
2017-07-22T20:42:27.169Z,75.70
2017-07-22T20:44:54.705Z,70.90
2017-07-22T20:47:23.352Z,71.60
2017-07-22T20:49:50.883Z,70.80
2017-07-22T20:52:18.408Z,76.50
2017-07-22T20:54:45.951Z,70.80
2017-07-22T20:57:13.467Z,70.60
2017-07-22T20:59:40.979Z,74.60
2017-07-22T21:02:08.528Z,78.70
2017-07-22T21:04:36.039Z,77.90
2017-07-22T21:07:03.623Z,73.20
2017-07-22T21:09:31.136Z,71.40
2017-07-22T21:11:59.416Z,72.60
2017-07-22T21:14:26.978Z,72.60
2017-07-22T21:16:54.491Z,76.70
2017-07-22T21:19:21.997Z,79.20
2017-07-22T21:21:50.323Z,78.90
2017-07-22T21:24:17.833Z,78.80
2017-07-22T21:26:45.339Z,76.80
2017-07-22T21:29:12.882Z,78.90
2017-07-22T21:31:40.424Z,80.00
2017-07-22T21:34:08.743Z,78.20
2017-07-22T21:36:36.307Z,78.00
2017-07-22T21:39:03.818Z,78.60
2017-07-22T21:41:32.091Z,80.60
2017-07-22T21:44:00.409Z,82.90
2017-07-22T21:46:27.919Z,82.70
2017-07-22T21:48:56.205Z,83.10
2017-07-22T21:51:24.534Z,83.00
2017-07-22T21:53:52.043Z,83.00
2017-07-22T21:56:20.330Z,82.80
2017-07-22T21:58:47.876Z,82.80
2017-07-22T22:01:15.431Z,83.50
2017-07-22T22:03:42.948Z,84.20
2017-07-22T22:06:10.460Z,84.80
2017-07-22T22:08:38.788Z,84.40
2017-07-22T22:11:06.294Z,84.40
2017-07-22T22:13:34.802Z,83.90
2017-07-22T22:16:02.349Z,83.80
2017-07-22T22:18:30.623Z,85.30
2017-07-22T22:20:58.942Z,86.00
2017-07-22T22:23:26.451Z,85.90
2017-07-22T22:25:54.737Z,85.70
2017-07-22T22:28:23.059Z,85.70
2017-07-22T22:30:50.568Z,85.70
2017-07-22T22:33:18.851Z,85.30
2017-07-22T22:35:46.407Z,85.10
2017-07-22T22:38:13.915Z,80.80
2017-07-22T22:40:41.428Z,80.70
2017-07-22T22:43:08.976Z,82.50
2017-07-22T22:45:36.485Z,82.90
2017-07-22T22:48:03.988Z,81.30
2017-07-22T22:50:32.323Z,81.60
2017-07-22T22:53:00.052Z,81.60
2017-07-22T22:55:27.560Z,84.70
2017-07-22T22:57:55.099Z,86.20
2017-07-22T23:00:22.634Z,83.90
2017-07-22T23:02:50.960Z,81.80
2017-07-22T23:05:18.472Z,81.80
2017-07-22T23:07:46.745Z,83.20
2017-07-22T23:10:15.105Z,81.70
2017-07-22T23:12:43.396Z,81.50
2017-07-22T23:15:11.737Z,80.00
2017-07-22T23:17:39.247Z,79.80
2017-07-22T23:20:06.770Z,79.80
2017-07-22T23:22:34.367Z,82.40
2017-07-22T23:25:02.646Z,80.90
2017-07-22T23:27:30.156Z,81.00
2017-07-22T23:29:57.694Z,80.40
2017-07-22T23:32:25.202Z,79.10
2017-07-22T23:34:53.515Z,81.10
2017-07-22T23:37:21.027Z,81.80
2017-07-22T23:39:48.568Z,80.60
2017-07-22T23:42:16.115Z,81.00
2017-07-22T23:44:43.685Z,83.00
2017-07-22T23:47:11.195Z,85.10
2017-07-22T23:49:39.470Z,82.60
2017-07-22T23:52:07.801Z,81.60
2017-07-22T23:54:35.316Z,81.60
2017-07-22T23:57:03.589Z,84.40
2017-07-22T23:59:31.899Z,86.50
