createdAt,value
2017-08-07T00:00:10.244Z,0
2017-08-07T00:00:50.340Z,0
2017-08-07T00:01:30.662Z,0
2017-08-07T00:02:11.052Z,0
2017-08-07T00:02:51.516Z,0
2017-08-07T00:03:32.068Z,0
2017-08-07T00:04:12.330Z,0
2017-08-07T00:04:52.775Z,0
2017-08-07T00:05:33.129Z,0
2017-08-07T00:06:13.499Z,0
2017-08-07T00:06:54.027Z,0
2017-08-07T00:07:34.428Z,0
2017-08-07T00:08:15.079Z,0
2017-08-07T00:08:55.527Z,0
2017-08-07T00:09:35.850Z,0
2017-08-07T00:10:16.273Z,0
2017-08-07T00:10:56.780Z,0
2017-08-07T00:11:37.093Z,0
2017-08-07T00:12:17.521Z,0
2017-08-07T00:12:57.889Z,0
2017-08-07T00:13:38.288Z,0
2017-08-07T00:14:18.706Z,0
2017-08-07T00:14:59.178Z,0
2017-08-07T00:15:39.520Z,0
2017-08-07T00:16:19.897Z,0
2017-08-07T00:17:00.350Z,0
2017-08-07T00:17:40.797Z,0
2017-08-07T00:18:21.122Z,0
2017-08-07T00:19:01.829Z,0
2017-08-07T00:19:42.748Z,0
2017-08-07T00:20:23.173Z,0
2017-08-07T00:21:03.448Z,0
2017-08-07T00:21:43.864Z,0
2017-08-07T00:22:24.217Z,0
2017-08-07T00:23:04.634Z,0
2017-08-07T00:23:45.240Z,0
2017-08-07T00:24:25.580Z,0
2017-08-07T00:25:05.961Z,0
2017-08-07T00:25:46.405Z,0
2017-08-07T00:26:26.769Z,0
2017-08-07T00:27:07.198Z,0
2017-08-07T00:27:47.681Z,0
2017-08-07T00:28:27.994Z,0
2017-08-07T00:29:08.467Z,0
2017-08-07T00:29:48.948Z,0
2017-08-07T00:30:29.377Z,0
2017-08-07T00:31:09.774Z,0
2017-08-07T00:31:50.327Z,0
2017-08-07T00:32:30.551Z,0
2017-08-07T00:33:10.982Z,0
2017-08-07T00:33:51.383Z,0
2017-08-07T00:34:31.912Z,0
2017-08-07T00:35:12.297Z,0
2017-08-07T00:35:52.761Z,0
2017-08-07T00:36:33.338Z,0
2017-08-07T00:37:13.686Z,0
2017-08-07T00:37:54.061Z,0
2017-08-07T00:38:34.511Z,0
2017-08-07T00:39:14.994Z,0
2017-08-07T00:39:55.408Z,0
2017-08-07T00:40:35.843Z,0
2017-08-07T00:41:16.200Z,0
2017-08-07T00:41:56.818Z,0
2017-08-07T00:42:37.244Z,0
2017-08-07T00:43:17.503Z,0
2017-08-07T00:43:57.938Z,0
2017-08-07T00:44:38.380Z,0
2017-08-07T00:45:18.822Z,0
2017-08-07T00:45:59.193Z,0
2017-08-07T00:46:39.708Z,0
2017-08-07T00:47:20.368Z,0
2017-08-07T00:48:00.822Z,0
2017-08-07T00:48:41.163Z,0
2017-08-07T00:49:21.845Z,0
2017-08-07T00:50:02.108Z,0
2017-08-07T00:50:46.535Z,0
2017-08-07T00:51:27.194Z,0
2017-08-07T00:52:08.067Z,0
2017-08-07T00:52:48.558Z,0
2017-08-07T00:53:29.380Z,0
2017-08-07T00:54:09.502Z,0
2017-08-07T00:54:50.318Z,0
2017-08-07T00:55:30.463Z,0
2017-08-07T00:56:11.030Z,0
2017-08-07T00:56:51.484Z,0
2017-08-07T00:57:34.737Z,0
2017-08-07T00:58:13.711Z,0
2017-08-07T00:58:54.436Z,0
2017-08-07T00:59:35.325Z,0
2017-08-07T01:00:15.915Z,0
2017-08-07T01:00:56.052Z,0
2017-08-07T01:01:37.624Z,0
2017-08-07T01:02:18.111Z,0
2017-08-07T01:02:58.802Z,0
2017-08-07T01:03:39.243Z,0
2017-08-07T01:04:19.769Z,0
2017-08-07T01:05:00.053Z,0
2017-08-07T01:05:40.653Z,0
2017-08-07T01:06:20.910Z,0
2017-08-07T01:07:01.274Z,0
2017-08-07T01:07:41.937Z,0
2017-08-07T01:08:22.349Z,0
2017-08-07T01:09:02.803Z,0
2017-08-07T01:09:43.206Z,0
2017-08-07T01:10:23.729Z,0
2017-08-07T01:11:04.127Z,0
2017-08-07T01:11:44.543Z,0
2017-08-07T01:12:24.955Z,0
2017-08-07T01:13:06.742Z,0
2017-08-07T01:15:37.919Z,0
2017-08-07T01:16:31.171Z,0
2017-08-07T01:17:24.703Z,0
2017-08-07T01:18:16.825Z,0
2017-08-07T01:19:10.664Z,0
2017-08-07T01:20:03.623Z,0
2017-08-07T01:20:58.000Z,0
2017-08-07T01:21:50.099Z,0
2017-08-07T01:22:35.291Z,0
2017-08-07T01:23:15.589Z,0
2017-08-07T01:23:55.950Z,0
2017-08-07T01:24:36.344Z,0
2017-08-07T01:25:16.673Z,0
2017-08-07T01:25:57.254Z,0
2017-08-07T01:26:37.607Z,0
2017-08-07T01:27:17.985Z,0
2017-08-07T01:27:58.476Z,0
2017-08-07T01:28:38.866Z,0
2017-08-07T01:29:19.314Z,0
2017-08-07T01:29:59.650Z,0
2017-08-07T01:30:40.153Z,0
2017-08-07T01:31:20.613Z,0
2017-08-07T01:32:01.018Z,0
2017-08-07T01:32:41.517Z,0
2017-08-07T01:33:21.981Z,0
2017-08-07T01:34:02.403Z,0
2017-08-07T01:34:42.750Z,0
2017-08-07T01:35:23.142Z,0
2017-08-07T01:36:03.605Z,0
2017-08-07T01:36:44.002Z,0
2017-08-07T01:37:24.513Z,0
2017-08-07T01:38:05.232Z,0
2017-08-07T01:38:45.636Z,0
2017-08-07T01:39:26.125Z,0
2017-08-07T01:40:06.745Z,0
2017-08-07T01:40:47.138Z,0
2017-08-07T01:41:27.566Z,0
2017-08-07T01:42:07.982Z,0
2017-08-07T01:42:48.438Z,0
2017-08-07T01:43:28.766Z,0
2017-08-07T01:44:09.265Z,0
2017-08-07T01:44:49.727Z,0
2017-08-07T01:45:30.051Z,0
2017-08-07T01:46:10.458Z,0
2017-08-07T01:46:51.063Z,0
2017-08-07T01:47:31.519Z,0
2017-08-07T01:48:11.966Z,0
2017-08-07T01:48:52.380Z,0
2017-08-07T01:49:32.749Z,0
2017-08-07T01:50:13.156Z,0
2017-08-07T01:50:53.499Z,0
2017-08-07T01:51:33.956Z,0
2017-08-07T01:52:14.333Z,0
2017-08-07T01:52:54.794Z,0
2017-08-07T01:53:35.138Z,0
2017-08-07T01:54:15.603Z,0
2017-08-07T01:54:55.950Z,0
2017-08-07T01:55:36.440Z,0
2017-08-07T01:56:16.772Z,0
2017-08-07T01:56:57.179Z,0
2017-08-07T01:57:37.577Z,0
2017-08-07T01:58:18.072Z,0
2017-08-07T01:58:58.584Z,0
2017-08-07T01:59:38.858Z,0
2017-08-07T02:00:19.309Z,0
2017-08-07T02:00:59.585Z,0
2017-08-07T02:01:40.258Z,0
2017-08-07T02:02:20.508Z,0
2017-08-07T02:03:00.879Z,0
2017-08-07T02:03:41.362Z,0
2017-08-07T02:04:21.618Z,0
2017-08-07T02:05:02.031Z,0
2017-08-07T02:05:42.401Z,0
2017-08-07T02:06:22.889Z,0
2017-08-07T02:07:03.297Z,0
2017-08-07T02:07:43.794Z,0
2017-08-07T02:08:24.188Z,0
2017-08-07T02:09:04.594Z,0
2017-08-07T02:09:44.978Z,0
2017-08-07T02:10:25.408Z,0
2017-08-07T02:11:05.812Z,0
2017-08-07T02:11:46.424Z,0
2017-08-07T02:12:26.675Z,0
2017-08-07T02:13:07.165Z,0
2017-08-07T02:13:47.568Z,0
2017-08-07T02:14:27.957Z,0
2017-08-07T02:15:08.363Z,0
2017-08-07T02:15:48.867Z,0
2017-08-07T02:16:29.246Z,0
2017-08-07T02:17:09.616Z,0
2017-08-07T02:17:50.209Z,0
2017-08-07T02:18:30.724Z,0
2017-08-07T02:19:11.063Z,0
2017-08-07T02:19:51.669Z,0
2017-08-07T02:20:32.052Z,0
2017-08-07T02:21:12.534Z,0
2017-08-07T02:21:52.858Z,0
2017-08-07T02:22:33.240Z,0
2017-08-07T02:23:13.645Z,0
2017-08-07T02:23:54.059Z,0
2017-08-07T02:24:34.459Z,0
2017-08-07T02:25:15.053Z,0
2017-08-07T02:25:55.530Z,0
2017-08-07T02:26:35.959Z,0
2017-08-07T02:27:16.318Z,0
2017-08-07T02:27:56.672Z,0
2017-08-07T02:28:37.178Z,0
2017-08-07T02:29:17.539Z,0
2017-08-07T02:29:58.007Z,0
2017-08-07T02:30:38.478Z,0
2017-08-07T02:31:18.883Z,0
2017-08-07T02:31:59.230Z,0
2017-08-07T02:32:39.667Z,0
2017-08-07T02:33:20.116Z,0
2017-08-07T02:34:00.565Z,0
2017-08-07T02:34:40.940Z,0
2017-08-07T02:35:21.345Z,0
2017-08-07T02:36:01.695Z,0
2017-08-07T02:36:42.133Z,0
2017-08-07T02:37:22.590Z,0
2017-08-07T02:38:03.001Z,0
2017-08-07T02:38:43.393Z,0
2017-08-07T02:39:23.775Z,0
2017-08-07T02:40:04.216Z,0
2017-08-07T02:40:44.563Z,0
2017-08-07T02:41:24.902Z,0
2017-08-07T02:42:05.376Z,0
2017-08-07T02:42:45.753Z,0
2017-08-07T02:43:26.183Z,0
2017-08-07T02:44:06.590Z,0
2017-08-07T02:44:47.012Z,0
2017-08-07T02:45:27.449Z,0
2017-08-07T02:46:07.864Z,0
2017-08-07T02:46:48.266Z,0
2017-08-07T02:47:28.875Z,0
2017-08-07T02:48:09.177Z,0
2017-08-07T02:48:49.615Z,0
2017-08-07T02:49:30.139Z,0
2017-08-07T02:50:10.528Z,0
2017-08-07T02:50:50.960Z,0
2017-08-07T02:51:31.324Z,0
2017-08-07T02:52:11.750Z,0
2017-08-07T02:52:52.159Z,0
2017-08-07T02:53:32.570Z,0
2017-08-07T02:54:13.020Z,0
2017-08-07T02:54:53.374Z,0
2017-08-07T02:55:33.842Z,0
2017-08-07T02:56:14.269Z,0
2017-08-07T02:56:54.818Z,0
2017-08-07T02:57:35.271Z,0
2017-08-07T02:58:15.824Z,0
2017-08-07T02:58:56.263Z,0
2017-08-07T02:59:36.717Z,0
2017-08-07T03:00:17.250Z,0
2017-08-07T03:00:57.537Z,0
2017-08-07T03:01:37.873Z,0
2017-08-07T03:02:18.433Z,0
2017-08-07T03:02:58.740Z,0
2017-08-07T03:03:39.105Z,0
2017-08-07T03:04:19.535Z,0
2017-08-07T03:04:59.941Z,0
2017-08-07T03:05:40.500Z,0
2017-08-07T03:06:20.860Z,0
2017-08-07T03:07:01.217Z,0
2017-08-07T03:07:41.602Z,0
2017-08-07T03:08:22.007Z,0
2017-08-07T03:09:02.400Z,0
2017-08-07T03:09:42.792Z,0
2017-08-07T03:10:23.236Z,0
2017-08-07T03:11:03.622Z,0
2017-08-07T03:11:43.978Z,0
2017-08-07T03:12:24.430Z,0
2017-08-07T03:13:04.768Z,0
2017-08-07T03:13:45.184Z,0
2017-08-07T03:14:25.746Z,0
2017-08-07T03:15:06.278Z,0
2017-08-07T03:15:46.538Z,0
2017-08-07T03:16:27.013Z,0
2017-08-07T03:17:07.674Z,0
2017-08-07T03:17:47.923Z,0
2017-08-07T03:18:28.350Z,0
2017-08-07T03:19:08.761Z,0
2017-08-07T03:19:49.278Z,0
2017-08-07T03:20:29.675Z,0
2017-08-07T03:21:10.043Z,0
2017-08-07T03:21:50.501Z,0
2017-08-07T03:22:30.898Z,0
2017-08-07T03:23:11.344Z,0
2017-08-07T03:23:51.740Z,0
2017-08-07T03:24:32.320Z,0
2017-08-07T03:25:12.746Z,0
2017-08-07T03:25:53.198Z,0
2017-08-07T03:26:33.636Z,0
2017-08-07T03:27:13.965Z,0
2017-08-07T03:27:54.368Z,0
2017-08-07T03:28:34.665Z,0
2017-08-07T03:29:15.112Z,0
2017-08-07T03:29:55.564Z,0
2017-08-07T03:30:35.992Z,0
2017-08-07T03:31:16.269Z,0
2017-08-07T03:31:56.704Z,0
2017-08-07T03:32:37.238Z,0
2017-08-07T03:33:17.594Z,0
2017-08-07T03:33:58.054Z,0
2017-08-07T03:34:38.584Z,0
2017-08-07T03:35:18.805Z,0
2017-08-07T03:35:59.242Z,0
2017-08-07T03:36:39.724Z,0
2017-08-07T03:37:20.275Z,0
2017-08-07T03:38:00.491Z,0
2017-08-07T03:38:40.849Z,0
2017-08-07T03:39:21.283Z,0
2017-08-07T03:40:01.736Z,0
2017-08-07T03:40:42.111Z,0
2017-08-07T03:41:22.569Z,0
2017-08-07T03:42:02.898Z,0
2017-08-07T03:42:43.272Z,0
2017-08-07T03:43:23.717Z,0
2017-08-07T03:44:04.252Z,0
2017-08-07T03:44:44.504Z,0
2017-08-07T03:45:24.969Z,0
2017-08-07T03:46:05.347Z,0
2017-08-07T03:46:45.840Z,0
2017-08-07T03:47:26.265Z,0
2017-08-07T03:48:06.633Z,0
2017-08-07T03:48:47.030Z,0
2017-08-07T03:49:27.525Z,0
2017-08-07T03:50:07.865Z,0
2017-08-07T03:50:48.283Z,0
2017-08-07T03:51:28.744Z,0
2017-08-07T03:52:09.227Z,0
2017-08-07T03:52:50.552Z,0
2017-08-07T03:53:31.391Z,0
2017-08-07T03:54:11.904Z,0
2017-08-07T03:54:52.409Z,0
2017-08-07T03:55:32.761Z,0
2017-08-07T03:56:13.261Z,0
2017-08-07T03:56:53.880Z,0
2017-08-07T03:57:34.239Z,0
2017-08-07T03:58:14.654Z,5
2017-08-07T03:58:55.184Z,5
2017-08-07T03:59:35.665Z,5
2017-08-07T04:00:16.038Z,5
2017-08-07T04:00:56.581Z,5
2017-08-07T04:01:36.886Z,5
2017-08-07T04:02:17.226Z,5
2017-08-07T04:02:57.883Z,5
2017-08-07T04:03:38.261Z,5
2017-08-07T04:04:19.364Z,5
2017-08-07T04:04:59.789Z,5
2017-08-07T04:05:40.186Z,10
2017-08-07T04:06:20.626Z,10
2017-08-07T04:07:01.048Z,10
2017-08-07T04:07:41.449Z,10
2017-08-07T04:08:21.831Z,10
2017-08-07T04:09:02.346Z,10
2017-08-07T04:09:42.832Z,10
2017-08-07T04:10:23.244Z,10
2017-08-07T04:11:03.731Z,15
2017-08-07T04:11:44.246Z,15
2017-08-07T04:12:24.823Z,15
2017-08-07T04:13:05.119Z,15
2017-08-07T04:13:45.637Z,15
2017-08-07T04:14:26.052Z,20
2017-08-07T04:15:06.657Z,20
2017-08-07T04:15:47.073Z,20
2017-08-07T04:16:27.453Z,20
2017-08-07T04:17:07.875Z,20
2017-08-07T04:17:48.357Z,25
2017-08-07T04:18:29.046Z,25
2017-08-07T04:19:09.296Z,25
2017-08-07T04:19:49.668Z,30
2017-08-07T04:20:30.110Z,30
2017-08-07T04:21:10.562Z,30
2017-08-07T04:21:51.016Z,30
2017-08-07T04:22:31.440Z,30
2017-08-07T04:23:11.706Z,35
2017-08-07T04:23:52.208Z,35
2017-08-07T04:24:32.952Z,35
2017-08-07T04:25:13.472Z,40
2017-08-07T04:25:53.907Z,40
2017-08-07T04:26:34.612Z,40
2017-08-07T04:27:14.874Z,45
2017-08-07T04:27:55.601Z,45
2017-08-07T04:28:35.857Z,50
2017-08-07T04:29:16.359Z,50
2017-08-07T04:29:56.732Z,50
2017-08-07T04:30:37.238Z,50
2017-08-07T04:31:17.705Z,50
2017-08-07T04:31:58.148Z,50
2017-08-07T04:32:38.528Z,55
2017-08-07T04:33:18.940Z,55
2017-08-07T04:33:59.307Z,60
2017-08-07T04:34:39.725Z,60
2017-08-07T04:35:20.133Z,60
2017-08-07T04:36:00.534Z,65
2017-08-07T04:36:40.958Z,65
2017-08-07T04:37:21.425Z,70
2017-08-07T04:38:01.909Z,70
2017-08-07T04:38:42.301Z,70
2017-08-07T04:39:23.193Z,75
2017-08-07T04:40:03.257Z,75
2017-08-07T04:40:43.835Z,80
2017-08-07T04:41:24.203Z,80
2017-08-07T04:42:04.657Z,80
2017-08-07T04:42:45.046Z,85
2017-08-07T04:43:25.569Z,85
2017-08-07T04:44:05.863Z,85
2017-08-07T04:44:46.344Z,85
2017-08-07T04:45:26.845Z,90
2017-08-07T04:46:07.221Z,90
2017-08-07T04:46:47.705Z,95
2017-08-07T04:47:28.070Z,95
2017-08-07T04:48:08.441Z,100
2017-08-07T04:48:48.943Z,100
2017-08-07T04:49:29.273Z,105
2017-08-07T04:50:09.739Z,110
2017-08-07T04:50:50.099Z,110
2017-08-07T04:51:31.397Z,115
2017-08-07T04:52:11.789Z,115
2017-08-07T04:52:52.553Z,115
2017-08-07T04:53:44.117Z,120
2017-08-07T04:54:25.093Z,120
2017-08-07T04:55:05.205Z,120
2017-08-07T04:55:45.653Z,125
2017-08-07T04:56:26.027Z,130
2017-08-07T04:57:06.463Z,130
2017-08-07T04:57:46.896Z,135
2017-08-07T04:58:27.287Z,135
2017-08-07T04:59:07.743Z,140
2017-08-07T04:59:48.082Z,140
2017-08-07T05:00:28.545Z,145
2017-08-07T05:01:08.973Z,145
2017-08-07T05:01:49.434Z,150
2017-08-07T05:02:29.821Z,150
2017-08-07T05:03:10.326Z,155
2017-08-07T05:03:50.753Z,160
2017-08-07T05:04:35.025Z,160
2017-08-07T05:05:15.496Z,160
2017-08-07T05:05:55.925Z,160
2017-08-07T05:06:36.329Z,165
2017-08-07T05:07:16.831Z,165
2017-08-07T05:07:57.155Z,170
2017-08-07T05:08:37.507Z,170
2017-08-07T05:09:17.923Z,175
2017-08-07T05:09:58.381Z,175
2017-08-07T05:10:38.749Z,180
2017-08-07T05:11:19.187Z,180
2017-08-07T05:11:59.656Z,185
2017-08-07T05:12:40.060Z,185
2017-08-07T05:17:47.124Z,205
2017-08-07T05:18:28.736Z,210
2017-08-07T05:19:10.476Z,210
2017-08-07T05:19:50.856Z,210
2017-08-07T05:20:31.154Z,215
2017-08-07T05:21:11.570Z,220
2017-08-07T05:21:52.059Z,220
2017-08-07T05:22:32.487Z,220
2017-08-07T05:23:12.973Z,220
2017-08-07T05:23:53.419Z,225
2017-08-07T05:24:33.872Z,225
2017-08-07T05:25:14.253Z,230
2017-08-07T05:25:54.872Z,230
2017-08-07T05:26:35.349Z,235
2017-08-07T05:27:16.728Z,235
2017-08-07T05:27:57.245Z,240
2017-08-07T05:28:37.823Z,240
2017-08-07T05:29:18.845Z,240
2017-08-07T05:30:00.657Z,245
2017-08-07T05:30:41.451Z,250
2017-08-07T05:31:22.630Z,250
2017-08-07T05:32:03.210Z,255
2017-08-07T05:32:43.881Z,255
2017-08-07T05:33:24.963Z,260
2017-08-07T05:34:06.348Z,260
2017-08-07T05:34:47.194Z,265
2017-08-07T05:35:50.286Z,265
2017-08-07T05:36:31.743Z,270
2017-08-07T05:37:12.361Z,275
2017-08-07T05:37:54.672Z,275
2017-08-07T05:38:35.617Z,275
2017-08-07T05:39:16.594Z,280
2017-08-07T05:39:57.227Z,285
2017-08-07T05:40:39.090Z,290
2017-08-07T05:41:20.578Z,290
2017-08-07T05:42:05.547Z,295
2017-08-07T05:42:45.782Z,300
2017-08-07T05:43:27.469Z,305
2017-08-07T05:44:09.225Z,315
2017-08-07T05:44:50.503Z,315
2017-08-07T05:45:32.062Z,320
2017-08-07T05:46:29.066Z,325
2017-08-07T05:47:25.527Z,335
2017-08-07T05:48:16.596Z,335
2017-08-07T05:49:50.951Z,360
2017-08-07T05:50:31.358Z,370
2017-08-07T05:51:13.076Z,380
2017-08-07T05:51:53.519Z,390
2017-08-07T05:52:33.903Z,400
2017-08-07T05:53:14.277Z,405
2017-08-07T05:53:54.877Z,410
2017-08-07T05:54:35.254Z,420
2017-08-07T05:55:15.761Z,440
2017-08-07T05:55:56.850Z,460
2017-08-07T05:56:38.474Z,490
2017-08-07T05:57:18.930Z,535
2017-08-07T05:57:59.308Z,825
2017-08-07T05:58:39.729Z,1165
2017-08-07T05:59:20.148Z,1360
2017-08-07T06:00:00.712Z,1405
2017-08-07T06:00:41.094Z,1145
2017-08-07T06:01:24.089Z,910
2017-08-07T06:02:04.650Z,855
2017-08-07T06:02:48.362Z,835
2017-08-07T06:03:28.726Z,805
2017-08-07T06:04:09.746Z,800
2017-08-07T06:08:05.372Z,815
2017-08-07T06:08:46.183Z,815
2017-08-07T06:09:26.663Z,805
2017-08-07T06:10:07.069Z,840
2017-08-07T06:10:47.679Z,870
2017-08-07T06:11:28.068Z,835
2017-08-07T06:12:08.495Z,815
2017-08-07T06:12:48.913Z,820
2017-08-07T06:13:29.306Z,850
2017-08-07T06:14:09.824Z,845
2017-08-07T06:14:50.244Z,835
2017-08-07T06:15:30.654Z,885
2017-08-07T06:16:11.085Z,920
2017-08-07T06:16:51.521Z,930
2017-08-07T06:17:31.931Z,925
2017-08-07T06:18:12.449Z,920
2017-08-07T06:18:52.821Z,920
2017-08-07T06:19:33.242Z,910
2017-08-07T06:20:13.709Z,935
2017-08-07T06:20:54.112Z,940
2017-08-07T06:21:34.508Z,940
2017-08-07T06:22:15.026Z,945
2017-08-07T06:22:55.451Z,950
2017-08-07T06:23:36.007Z,945
2017-08-07T06:24:16.387Z,960
2017-08-07T06:24:56.790Z,925
2017-08-07T06:25:37.261Z,950
2017-08-07T06:26:19.245Z,975
2017-08-07T06:26:59.705Z,970
2017-08-07T06:27:40.141Z,960
2017-08-07T06:28:20.485Z,950
2017-08-07T06:29:01.088Z,1005
2017-08-07T06:29:41.482Z,1000
2017-08-07T06:30:21.846Z,990
2017-08-07T06:31:02.320Z,1065
2017-08-07T06:31:42.707Z,1110
2017-08-07T06:32:23.247Z,1100
2017-08-07T06:33:03.605Z,1125
2017-08-07T06:33:44.160Z,1080
2017-08-07T06:34:24.612Z,1070
2017-08-07T06:35:05.069Z,1080
2017-08-07T06:35:45.528Z,1070
2017-08-07T06:36:25.984Z,1075
2017-08-07T06:37:06.365Z,1060
2017-08-07T06:37:46.840Z,1010
2017-08-07T06:38:27.366Z,1030
2017-08-07T06:39:07.951Z,1095
2017-08-07T06:39:48.512Z,1075
2017-08-07T06:40:28.916Z,1105
2017-08-07T06:41:09.383Z,1095
2017-08-07T06:41:49.770Z,1055
2017-08-07T06:42:30.225Z,1085
2017-08-07T06:43:10.576Z,1040
2017-08-07T06:43:51.106Z,990
2017-08-07T06:44:31.534Z,925
2017-08-07T06:45:12.009Z,940
2017-08-07T06:45:52.376Z,945
2017-08-07T06:46:32.868Z,1085
2017-08-07T06:47:13.433Z,1150
2017-08-07T06:47:53.970Z,1080
2017-08-07T06:48:34.335Z,1095
2017-08-07T06:49:14.821Z,1185
2017-08-07T06:49:55.257Z,1270
2017-08-07T06:50:35.671Z,1275
2017-08-07T06:51:16.132Z,1285
2017-08-07T06:51:56.480Z,1325
2017-08-07T06:52:36.932Z,1290
2017-08-07T06:53:17.526Z,1310
2017-08-07T06:54:01.874Z,1360
2017-08-07T06:54:42.349Z,1395
2017-08-07T06:55:22.719Z,1355
2017-08-07T06:56:03.156Z,1455
2017-08-07T06:56:43.536Z,1455
2017-08-07T06:57:23.923Z,1420
2017-08-07T06:58:04.332Z,1425
2017-08-07T06:58:44.970Z,1450
2017-08-07T06:59:25.320Z,1480
2017-08-07T07:00:05.766Z,1435
2017-08-07T07:00:46.143Z,1390
2017-08-07T07:01:26.552Z,1295
2017-08-07T07:02:07.050Z,1420
2017-08-07T07:02:47.390Z,1425
2017-08-07T07:03:27.906Z,1430
2017-08-07T07:04:08.345Z,1470
2017-08-07T07:04:48.767Z,1445
2017-08-07T07:05:29.189Z,1475
2017-08-07T07:06:09.567Z,1540
2017-08-07T07:06:50.114Z,1460
2017-08-07T07:07:30.700Z,1400
2017-08-07T07:08:11.017Z,1420
2017-08-07T07:08:51.472Z,1470
2017-08-07T07:09:31.906Z,1510
2017-08-07T07:10:12.295Z,1565
2017-08-07T07:10:52.846Z,1555
2017-08-07T07:11:33.168Z,1545
2017-08-07T07:12:13.680Z,1540
2017-08-07T07:12:54.168Z,1535
2017-08-07T07:13:34.932Z,1560
2017-08-07T07:14:15.466Z,1495
2017-08-07T07:14:55.869Z,1545
2017-08-07T07:15:36.339Z,1540
2017-08-07T07:16:16.801Z,1520
2017-08-07T07:16:57.243Z,1525
2017-08-07T07:17:37.706Z,1580
2017-08-07T07:18:18.093Z,1585
2017-08-07T07:18:58.591Z,1540
2017-08-07T07:19:39.036Z,1560
2017-08-07T07:20:19.489Z,1565
2017-08-07T07:20:59.933Z,1560
2017-08-07T07:21:41.279Z,1445
2017-08-07T07:22:22.796Z,1435
2017-08-07T07:23:03.997Z,1550
2017-08-07T07:23:44.396Z,1705
2017-08-07T07:24:24.800Z,1685
2017-08-07T07:25:05.236Z,1700
2017-08-07T07:25:45.823Z,1690
2017-08-07T07:26:26.172Z,1790
2017-08-07T07:27:06.680Z,1855
2017-08-07T07:27:47.100Z,1830
2017-08-07T07:28:27.521Z,1780
2017-08-07T07:29:07.908Z,1765
2017-08-07T07:29:48.385Z,1775
2017-08-07T07:30:28.970Z,1785
2017-08-07T07:31:10.142Z,1810
2017-08-07T07:31:50.217Z,1770
2017-08-07T07:32:30.637Z,1815
2017-08-07T07:33:11.050Z,1750
2017-08-07T07:33:51.490Z,1750
2017-08-07T07:34:31.961Z,1805
2017-08-07T07:35:12.435Z,1840
2017-08-07T07:35:52.901Z,1885
2017-08-07T07:36:33.256Z,1875
2017-08-07T07:37:13.762Z,1860
2017-08-07T07:37:54.125Z,1835
2017-08-07T07:38:34.530Z,1875
2017-08-07T07:39:14.933Z,1900
2017-08-07T07:39:55.394Z,1940
2017-08-07T07:40:35.760Z,1990
2017-08-07T07:41:16.256Z,2080
2017-08-07T07:41:56.730Z,2065
2017-08-07T07:42:37.145Z,2015
2017-08-07T07:43:17.597Z,1985
2017-08-07T07:43:57.988Z,2000
2017-08-07T07:44:38.384Z,1995
2017-08-07T07:45:18.864Z,1995
2017-08-07T07:45:59.353Z,1995
2017-08-07T07:46:39.880Z,2015
2017-08-07T07:47:20.393Z,1960
2017-08-07T07:48:00.937Z,1865
2017-08-07T07:48:41.394Z,2040
2017-08-07T07:49:21.855Z,2025
2017-08-07T07:50:03.193Z,1965
2017-08-07T07:50:43.571Z,2005
2017-08-07T07:51:24.593Z,1980
2017-08-07T07:52:05.032Z,1875
2017-08-07T07:52:45.445Z,1920
2017-08-07T07:53:25.878Z,1760
2017-08-07T07:54:06.259Z,1940
2017-08-07T07:54:46.698Z,1885
2017-08-07T07:55:27.182Z,1980
2017-08-07T07:56:07.614Z,2020
2017-08-07T07:56:48.120Z,1995
2017-08-07T07:57:28.657Z,2065
2017-08-07T07:58:09.136Z,2095
2017-08-07T07:58:49.653Z,2010
2017-08-07T07:59:30.116Z,1885
2017-08-07T08:00:10.594Z,2025
2017-08-07T08:00:51.812Z,2130
2017-08-07T08:01:32.330Z,2165
2017-08-07T08:02:12.547Z,2155
2017-08-07T08:02:53.062Z,2095
2017-08-07T08:03:33.556Z,2105
2017-08-07T08:04:13.938Z,2115
2017-08-07T08:04:54.551Z,2170
2017-08-07T08:05:34.983Z,2165
2017-08-07T08:06:15.347Z,2225
2017-08-07T08:06:55.836Z,2255
2017-08-07T08:07:36.224Z,2155
2017-08-07T08:08:16.628Z,1970
2017-08-07T08:08:57.088Z,1755
2017-08-07T08:09:37.599Z,1870
2017-08-07T08:10:18.177Z,1995
2017-08-07T08:10:58.552Z,2125
2017-08-07T08:11:39.035Z,2150
2017-08-07T08:12:19.501Z,2075
2017-08-07T08:12:59.917Z,2040
2017-08-07T08:13:40.315Z,2105
2017-08-07T08:14:20.783Z,2170
2017-08-07T08:15:01.292Z,2155
2017-08-07T08:15:41.686Z,2180
2017-08-07T08:16:22.033Z,2215
2017-08-07T08:17:02.461Z,2205
2017-08-07T08:18:39.043Z,2210
2017-08-07T08:19:19.528Z,2085
2017-08-07T08:19:59.913Z,2185
2017-08-07T08:20:40.757Z,2245
2017-08-07T08:21:21.641Z,2215
2017-08-07T08:22:01.907Z,2265
2017-08-07T08:22:42.501Z,2320
2017-08-07T08:23:23.598Z,2365
2017-08-07T08:24:03.990Z,2370
2017-08-07T08:24:44.522Z,2360
2017-08-07T08:25:24.869Z,2360
2017-08-07T08:26:05.305Z,2395
2017-08-07T08:26:45.846Z,2420
2017-08-07T08:27:26.285Z,2400
2017-08-07T08:28:06.712Z,2420
2017-08-07T08:28:47.204Z,2480
2017-08-07T08:29:27.641Z,2485
2017-08-07T08:30:08.407Z,2465
2017-08-07T08:30:48.962Z,2470
2017-08-07T08:31:29.502Z,2450
2017-08-07T08:32:09.895Z,2500
2017-08-07T08:32:50.394Z,2485
2017-08-07T08:33:30.988Z,2480
2017-08-07T08:34:11.722Z,2465
2017-08-07T08:34:52.461Z,2435
2017-08-07T08:37:41.829Z,2650
2017-08-07T08:38:40.331Z,2675
2017-08-07T08:39:34.820Z,2815
2017-08-07T08:40:29.440Z,2870
2017-08-07T08:41:26.392Z,2905
2017-08-07T08:42:24.541Z,2855
2017-08-07T08:43:24.785Z,2935
2017-08-07T08:45:52.697Z,2835
2017-08-07T08:46:33.309Z,2950
2017-08-07T08:47:14.158Z,2945
2017-08-07T08:47:53.978Z,2910
2017-08-07T08:48:34.552Z,2850
2017-08-07T08:49:15.226Z,2910
2017-08-07T08:50:40.142Z,2985
2017-08-07T08:51:27.038Z,2985
2017-08-07T08:52:18.538Z,3025
2017-08-07T08:53:10.615Z,2905
2017-08-07T08:53:51.650Z,2965
2017-08-07T08:54:31.642Z,3025
2017-08-07T08:55:11.999Z,2980
2017-08-07T08:55:52.431Z,2915
2017-08-07T08:56:34.108Z,2985
2017-08-07T08:57:17.425Z,2900
2017-08-07T08:57:58.304Z,2985
2017-08-07T08:58:39.588Z,2910
2017-08-07T08:59:20.806Z,2880
2017-08-07T09:00:01.874Z,2820
2017-08-07T09:00:42.706Z,2905
2017-08-07T09:01:22.952Z,2780
2017-08-07T09:02:03.748Z,2770
2017-08-07T09:02:45.472Z,2570
2017-08-07T09:08:14.381Z,3145
2017-08-07T09:09:11.675Z,3065
2017-08-07T09:10:12.197Z,3085
2017-08-07T09:11:04.572Z,3160
2017-08-07T09:12:00.498Z,3245
2017-08-07T09:19:39.553Z,3160
2017-08-07T09:20:37.611Z,3235
2017-08-07T09:21:39.468Z,3285
2017-08-07T09:22:39.471Z,3160
2017-08-07T09:23:20.509Z,3150
2017-08-07T09:24:00.985Z,3040
2017-08-07T09:24:41.349Z,3215
2017-08-07T09:25:21.924Z,3325
2017-08-07T09:26:02.318Z,3305
2017-08-07T09:26:42.986Z,3230
2017-08-07T09:27:23.489Z,3300
2017-08-07T09:28:03.903Z,3240
2017-08-07T09:28:44.390Z,3225
2017-08-07T09:30:58.642Z,3260
2017-08-07T09:31:39.071Z,3135
2017-08-07T09:32:19.435Z,3070
2017-08-07T09:32:59.839Z,3145
2017-08-07T09:33:40.269Z,3275
2017-08-07T09:34:20.689Z,3340
2017-08-07T09:35:01.210Z,3540
2017-08-07T09:35:41.769Z,3815
2017-08-07T09:36:22.202Z,3810
2017-08-07T09:37:02.673Z,3910
2017-08-07T09:37:43.102Z,4060
2017-08-07T09:38:23.584Z,4050
2017-08-07T09:39:04.018Z,4145
2017-08-07T09:39:44.434Z,4320
2017-08-07T09:40:24.917Z,4370
2017-08-07T09:41:05.409Z,4450
2017-08-07T09:41:45.857Z,4455
2017-08-07T09:42:26.839Z,4580
2017-08-07T09:43:07.531Z,4275
2017-08-07T09:43:48.782Z,4420
2017-08-07T09:44:30.278Z,4730
2017-08-07T09:45:11.400Z,4460
2017-08-07T09:45:51.876Z,4105
2017-08-07T09:46:32.911Z,4170
2017-08-07T09:47:14.215Z,3720
2017-08-07T09:47:56.107Z,3385
2017-08-07T09:48:37.062Z,3115
2017-08-07T09:49:18.452Z,3080
2017-08-07T09:49:59.500Z,2855
2017-08-07T09:50:40.381Z,2520
2017-08-07T09:51:21.277Z,2215
2017-08-07T09:52:02.845Z,1980
2017-08-07T09:52:43.423Z,1735
2017-08-07T09:53:24.908Z,1560
2017-08-07T09:54:06.031Z,1385
2017-08-07T09:54:47.948Z,1310
2017-08-07T09:55:28.727Z,1295
2017-08-07T09:56:10.372Z,1290
2017-08-07T09:56:50.776Z,1305
2017-08-07T09:57:31.684Z,1290
2017-08-07T09:58:12.608Z,1270
2017-08-07T09:58:54.295Z,1260
2017-08-07T09:59:36.415Z,1255
2017-08-07T10:00:16.938Z,1290
2017-08-07T10:00:57.379Z,1315
2017-08-07T10:01:37.980Z,1340
2017-08-07T10:02:18.399Z,1315
2017-08-07T10:02:58.944Z,1300
2017-08-07T10:03:39.369Z,1315
2017-08-07T10:04:19.986Z,1370
2017-08-07T10:05:00.473Z,1355
2017-08-07T10:05:40.948Z,1380
2017-08-07T10:06:21.785Z,1425