createdAt,value
2018-05-31T00:00:41.652Z,10.00
2018-05-31T00:01:41.644Z,7.90
2018-05-31T00:02:41.635Z,8.80
2018-05-31T00:03:41.635Z,9.40
2018-05-31T00:04:41.622Z,10.70
2018-05-31T00:05:41.617Z,11.70
2018-05-31T00:06:41.617Z,9.50
2018-05-31T00:07:41.614Z,8.70
2018-05-31T00:08:41.600Z,12.50
2018-05-31T00:09:41.596Z,10.80
2018-05-31T00:10:41.597Z,9.40
2018-05-31T00:11:41.583Z,9.80
2018-05-31T00:12:41.579Z,7.90
2018-05-31T00:13:41.585Z,10.20
2018-05-31T00:14:41.565Z,9.40
2018-05-31T00:15:41.560Z,8.30
2018-05-31T00:16:41.554Z,7.40
2018-05-31T00:17:41.553Z,9.40
2018-05-31T00:18:41.551Z,9.20
2018-05-31T00:19:41.537Z,8.90
2018-05-31T00:20:41.531Z,8.50
2018-05-31T00:21:41.535Z,10.40
2018-05-31T00:22:41.530Z,10.10
2018-05-31T00:23:41.523Z,6.40
2018-05-31T00:24:41.508Z,7.80
2018-05-31T00:25:41.511Z,7.80
2018-05-31T00:26:41.511Z,8.30
2018-05-31T00:27:41.493Z,11.50
2018-05-31T00:28:41.489Z,7.30
2018-05-31T00:29:41.482Z,11.90
2018-05-31T00:30:41.480Z,7.70
2018-05-31T00:31:41.474Z,8.20
2018-05-31T00:32:41.473Z,9.40
2018-05-31T00:33:41.468Z,8.80
2018-05-31T00:34:41.459Z,7.50
2018-05-31T00:35:41.448Z,9.60
2018-05-31T00:36:41.455Z,10.00
2018-05-31T00:37:41.444Z,7.40
2018-05-31T00:38:41.432Z,6.20
2018-05-31T00:39:41.428Z,5.50
2018-05-31T00:40:41.423Z,12.50
2018-05-31T00:41:41.424Z,9.90
2018-05-31T00:42:41.425Z,9.60
2018-05-31T00:43:41.404Z,9.60
2018-05-31T00:44:41.402Z,9.60
2018-05-31T00:45:41.397Z,7.10
2018-05-31T00:46:41.392Z,8.10
2018-05-31T00:47:41.384Z,8.20
2018-05-31T00:48:41.377Z,7.10
2018-05-31T00:49:41.379Z,7.50
2018-05-31T00:50:41.367Z,7.90
2018-05-31T00:51:41.359Z,8.60
2018-05-31T00:52:41.353Z,6.60
2018-05-31T00:53:41.361Z,8.80
2018-05-31T00:54:41.347Z,9.00
2018-05-31T00:55:41.341Z,8.10
2018-05-31T00:56:41.338Z,9.70
2018-05-31T00:57:41.330Z,6.40
2018-05-31T00:58:41.321Z,9.10
2018-05-31T00:59:41.320Z,8.30
2018-05-31T01:00:41.309Z,9.20
2018-05-31T01:01:41.310Z,5.60
2018-05-31T01:02:41.296Z,10.20
2018-05-31T01:03:41.296Z,6.90
2018-05-31T01:04:41.287Z,6.70
2018-05-31T01:05:41.280Z,8.70
2018-05-31T01:06:41.282Z,7.50
2018-05-31T01:07:41.271Z,7.80
2018-05-31T01:08:41.278Z,8.40
2018-05-31T01:09:41.257Z,7.20
2018-05-31T01:10:41.254Z,9.20
2018-05-31T01:11:41.246Z,8.40
2018-05-31T01:12:41.243Z,5.70
2018-05-31T01:13:41.247Z,9.70
2018-05-31T01:14:41.228Z,9.30
2018-05-31T01:15:41.235Z,9.00
2018-05-31T01:16:41.226Z,8.40
2018-05-31T01:17:41.216Z,7.20
2018-05-31T01:18:41.205Z,8.30
2018-05-31T01:19:41.197Z,6.70
2018-05-31T01:20:41.202Z,7.80
2018-05-31T01:21:41.188Z,10.50
2018-05-31T01:22:41.181Z,5.60
2018-05-31T01:23:41.188Z,7.30
2018-05-31T01:24:41.181Z,8.30
2018-05-31T01:25:41.167Z,5.70
2018-05-31T01:26:41.173Z,5.60
2018-05-31T01:27:41.154Z,5.10
2018-05-31T01:28:41.154Z,7.80
2018-05-31T01:29:41.142Z,8.00
2018-05-31T01:30:41.146Z,5.90
2018-05-31T01:31:41.140Z,7.20
2018-05-31T01:32:41.123Z,7.10
2018-05-31T01:33:41.123Z,8.30
2018-05-31T01:34:41.112Z,8.70
2018-05-31T01:35:41.114Z,6.70
2018-05-31T01:36:41.107Z,6.70
2018-05-31T01:37:41.092Z,5.50
2018-05-31T01:38:41.093Z,6.10
2018-05-31T01:39:41.091Z,5.10
2018-05-31T01:40:41.074Z,7.90
2018-05-31T01:41:41.067Z,4.20
2018-05-31T01:42:41.079Z,6.00
2018-05-31T01:43:41.063Z,5.60
2018-05-31T01:44:41.065Z,5.00
2018-05-31T01:45:41.044Z,6.10
2018-05-31T01:46:41.039Z,6.50
2018-05-31T01:47:41.034Z,6.60
2018-05-31T01:48:41.027Z,4.20
2018-05-31T01:49:41.028Z,5.20
2018-05-31T01:50:41.016Z,4.20
2018-05-31T01:51:41.010Z,6.50
2018-05-31T01:52:41.006Z,4.40
2018-05-31T01:53:41.004Z,5.20
2018-05-31T01:54:40.991Z,6.40
2018-05-31T01:55:40.983Z,6.70
2018-05-31T01:56:40.978Z,6.40
2018-05-31T01:57:40.971Z,4.90
2018-05-31T01:58:40.975Z,5.40
2018-05-31T01:59:40.963Z,9.90
2018-05-31T02:00:40.961Z,4.70
2018-05-31T02:01:40.947Z,4.70
2018-05-31T02:02:40.961Z,4.50
2018-05-31T02:03:40.942Z,4.90
2018-05-31T02:04:40.935Z,6.10
2018-05-31T02:05:40.924Z,5.40
2018-05-31T02:06:40.927Z,5.40
2018-05-31T02:07:40.917Z,4.50
2018-05-31T02:08:40.905Z,5.90
2018-05-31T02:09:40.900Z,6.70
2018-05-31T02:10:40.900Z,8.50
2018-05-31T02:11:40.887Z,4.10
2018-05-31T02:12:40.890Z,5.60
2018-05-31T02:13:40.876Z,6.30
2018-05-31T02:14:40.872Z,5.90
2018-05-31T02:15:40.874Z,5.30
2018-05-31T02:16:40.858Z,5.80
2018-05-31T02:17:40.849Z,5.30
2018-05-31T02:18:40.861Z,10.80
2018-05-31T02:19:40.839Z,5.00
2018-05-31T02:20:40.836Z,5.70
2018-05-31T02:21:40.828Z,5.30
2018-05-31T02:22:40.823Z,4.70
2018-05-31T02:23:40.812Z,4.80
2018-05-31T02:24:40.815Z,5.00
2018-05-31T02:25:40.800Z,4.60
2018-05-31T02:26:40.798Z,3.90
2018-05-31T02:27:40.788Z,5.30
2018-05-31T02:28:40.781Z,5.50
2018-05-31T02:29:40.778Z,7.00
2018-05-31T02:30:40.770Z,4.60
2018-05-31T02:31:40.767Z,4.90
2018-05-31T02:32:40.763Z,5.70
2018-05-31T02:33:40.752Z,5.80
2018-05-31T02:34:40.743Z,7.30
2018-05-31T02:35:40.736Z,4.80
2018-05-31T02:36:40.730Z,8.40
2018-05-31T02:37:40.732Z,7.10
2018-05-31T02:38:40.722Z,8.10
2018-05-31T02:39:40.715Z,7.70
2018-05-31T02:40:40.710Z,6.80
2018-05-31T02:41:40.712Z,6.00
2018-05-31T02:42:40.709Z,7.70
2018-05-31T02:43:40.694Z,5.50
2018-05-31T02:44:40.679Z,7.70
2018-05-31T02:45:40.681Z,6.30
2018-05-31T02:46:40.691Z,7.30
2018-05-31T02:47:40.673Z,5.80
2018-05-31T02:48:40.655Z,5.60
2018-05-31T02:49:40.661Z,5.20
2018-05-31T02:50:40.642Z,5.20
2018-05-31T02:51:40.648Z,7.70
2018-05-31T02:52:40.642Z,6.30
2018-05-31T02:53:40.632Z,9.20
2018-05-31T02:54:40.619Z,5.90
2018-05-31T02:55:40.615Z,4.80
2018-05-31T02:56:40.604Z,6.00
2018-05-31T02:57:40.606Z,4.30
2018-05-31T02:58:40.598Z,4.30
2018-05-31T02:59:40.584Z,7.00
2018-05-31T03:00:40.592Z,5.60
2018-05-31T03:01:40.572Z,4.90
2018-05-31T03:02:40.569Z,6.30
2018-05-31T03:03:40.557Z,6.70
2018-05-31T03:04:40.553Z,5.50
2018-05-31T03:05:40.549Z,5.70
2018-05-31T03:06:40.554Z,5.20
2018-05-31T03:07:40.584Z,5.90
2018-05-31T03:08:40.527Z,5.40
2018-05-31T03:09:40.526Z,6.50
2018-05-31T03:10:40.523Z,4.40
2018-05-31T03:11:40.508Z,3.70
2018-05-31T03:12:40.515Z,4.80
2018-05-31T03:13:40.502Z,5.70
2018-05-31T03:14:40.496Z,4.80
2018-05-31T03:15:40.481Z,5.80
2018-05-31T03:16:40.475Z,4.10
2018-05-31T03:17:40.475Z,5.20
2018-05-31T03:18:40.471Z,4.90
2018-05-31T03:19:40.468Z,7.50
2018-05-31T03:20:40.449Z,5.10
2018-05-31T03:21:40.444Z,6.40
2018-05-31T03:22:40.443Z,7.10
2018-05-31T03:23:40.437Z,6.30
2018-05-31T03:24:40.426Z,4.90
2018-05-31T03:25:40.426Z,5.70
2018-05-31T03:26:40.412Z,7.30
2018-05-31T03:27:40.416Z,7.10
2018-05-31T03:28:40.405Z,7.20
2018-05-31T03:29:40.391Z,8.10
2018-05-31T03:30:40.384Z,6.90
2018-05-31T03:31:40.390Z,7.10
2018-05-31T03:32:40.378Z,7.40
2018-05-31T03:33:40.372Z,5.50
2018-05-31T03:34:40.362Z,5.90
2018-05-31T03:35:40.363Z,6.20
2018-05-31T03:36:40.345Z,7.90
2018-05-31T03:37:40.337Z,5.50
2018-05-31T03:38:40.336Z,7.60
2018-05-31T03:39:40.324Z,9.10
2018-05-31T03:40:40.315Z,7.60
2018-05-31T03:41:40.310Z,8.60
2018-05-31T03:42:40.306Z,9.50
2018-05-31T03:43:40.298Z,10.90
2018-05-31T03:44:40.298Z,8.10
2018-05-31T03:45:40.287Z,10.10
2018-05-31T03:46:40.286Z,6.10
2018-05-31T03:47:40.282Z,8.10
2018-05-31T03:48:40.277Z,8.00
2018-05-31T03:49:40.269Z,11.20
2018-05-31T03:50:40.250Z,9.60
2018-05-31T03:51:40.244Z,6.90
2018-05-31T03:52:40.234Z,6.00
2018-05-31T03:53:40.234Z,7.50
2018-05-31T03:54:40.230Z,6.70
2018-05-31T03:55:40.220Z,10.20
2018-05-31T03:56:40.211Z,9.40
2018-05-31T03:57:40.205Z,6.70
2018-05-31T03:58:40.202Z,7.50
2018-05-31T03:59:40.191Z,7.10
2018-05-31T04:00:40.185Z,8.50
2018-05-31T04:01:40.190Z,9.70
2018-05-31T04:02:40.188Z,9.30
2018-05-31T04:03:40.168Z,6.70
2018-05-31T04:04:40.168Z,7.50
2018-05-31T04:05:40.163Z,9.60
2018-05-31T04:06:40.149Z,11.10
2018-05-31T04:07:40.148Z,9.30
2018-05-31T04:08:40.134Z,9.50
2018-05-31T04:09:40.132Z,8.70
2018-05-31T04:10:40.130Z,6.30
2018-05-31T04:11:40.124Z,7.00
2018-05-31T04:12:40.108Z,7.30
2018-05-31T04:13:40.117Z,7.70
2018-05-31T04:14:40.103Z,8.60
2018-05-31T04:15:40.085Z,8.40
2018-05-31T04:16:40.096Z,8.60
2018-05-31T04:17:40.072Z,10.90
2018-05-31T04:18:40.073Z,7.90
2018-05-31T04:19:40.071Z,10.20
2018-05-31T04:20:40.056Z,8.10
2018-05-31T04:21:40.055Z,7.50
2018-05-31T04:22:40.046Z,9.50
2018-05-31T04:23:40.039Z,10.30
2018-05-31T04:24:40.041Z,9.20
2018-05-31T04:25:40.021Z,7.50
2018-05-31T04:26:40.016Z,7.50
2018-05-31T04:27:40.013Z,9.50
2018-05-31T04:28:40.006Z,9.00
2018-05-31T04:29:39.998Z,9.30
2018-05-31T04:30:39.996Z,11.50
2018-05-31T04:31:39.995Z,7.10
2018-05-31T04:32:39.982Z,8.50
2018-05-31T04:33:40.052Z,9.30
2018-05-31T04:34:39.970Z,11.00
2018-05-31T04:35:39.977Z,10.50
2018-05-31T04:36:39.960Z,10.20
2018-05-31T04:37:39.954Z,9.70
2018-05-31T04:38:39.958Z,10.50
2018-05-31T04:39:39.944Z,10.40
2018-05-31T04:40:39.944Z,12.30
2018-05-31T04:41:39.939Z,10.30
2018-05-31T04:42:39.927Z,10.10
2018-05-31T04:43:39.925Z,10.00
2018-05-31T04:44:39.921Z,19.10
2018-05-31T04:45:39.907Z,10.20
2018-05-31T04:46:39.903Z,10.10
2018-05-31T04:47:39.896Z,12.20
2018-05-31T04:48:39.897Z,11.00
2018-05-31T04:49:39.895Z,11.40
2018-05-31T04:50:39.882Z,9.90
2018-05-31T04:51:39.881Z,10.90
2018-05-31T04:52:39.875Z,11.40
2018-05-31T04:53:39.870Z,11.50
2018-05-31T04:54:39.864Z,10.70
2018-05-31T04:55:39.850Z,10.90
2018-05-31T04:56:39.850Z,11.70
2018-05-31T04:57:39.848Z,10.70
2018-05-31T04:58:39.834Z,10.70
2018-05-31T04:59:39.827Z,9.70
2018-05-31T05:00:39.821Z,9.60
2018-05-31T05:01:39.840Z,9.70
2018-05-31T05:02:39.820Z,11.00
2018-05-31T05:03:39.809Z,11.60
2018-05-31T05:04:39.818Z,10.50
2018-05-31T05:05:39.793Z,11.80
2018-05-31T05:06:39.799Z,12.40
2018-05-31T05:07:39.786Z,10.10
2018-05-31T05:08:39.785Z,11.40
2018-05-31T05:09:39.775Z,10.80
2018-05-31T05:10:39.767Z,14.90
2018-05-31T05:11:39.767Z,10.70
2018-05-31T05:12:39.766Z,10.50
2018-05-31T05:13:39.753Z,9.30
2018-05-31T05:14:39.765Z,10.60
2018-05-31T05:15:39.751Z,10.20
2018-05-31T05:16:39.740Z,9.00
2018-05-31T05:17:39.739Z,9.40
2018-05-31T05:18:39.735Z,11.40
2018-05-31T05:19:39.725Z,9.80
2018-05-31T05:20:39.731Z,9.50
2018-05-31T05:21:39.728Z,10.20
2018-05-31T05:22:39.725Z,10.70
2018-05-31T05:23:39.709Z,10.90
2018-05-31T05:24:39.713Z,10.70
2018-05-31T05:25:39.711Z,11.30
2018-05-31T05:26:39.709Z,8.80
2018-05-31T05:27:39.693Z,9.80
2018-05-31T05:28:39.708Z,10.70
2018-05-31T05:29:39.686Z,8.70
2018-05-31T05:30:39.684Z,9.00
2018-05-31T05:31:39.685Z,8.00
2018-05-31T05:32:39.681Z,8.00
2018-05-31T05:33:39.675Z,10.30
2018-05-31T05:34:39.678Z,7.70
2018-05-31T05:35:39.662Z,8.50
2018-05-31T05:36:39.667Z,8.90
2018-05-31T05:37:39.661Z,7.30
2018-05-31T05:38:39.651Z,7.10
2018-05-31T05:39:39.661Z,7.30
2018-05-31T05:40:39.645Z,8.50
2018-05-31T05:41:39.651Z,7.50
2018-05-31T05:42:39.645Z,7.40
2018-05-31T05:43:39.635Z,7.60
2018-05-31T05:44:39.639Z,8.00
2018-05-31T05:45:39.626Z,9.50
2018-05-31T05:46:39.639Z,7.80
2018-05-31T05:47:39.619Z,7.30
2018-05-31T05:48:39.622Z,7.30
2018-05-31T05:49:39.611Z,10.00
2018-05-31T05:50:39.608Z,8.30
2018-05-31T05:51:39.609Z,9.40
2018-05-31T05:52:39.610Z,7.90
2018-05-31T05:53:39.599Z,8.40
2018-05-31T05:54:39.596Z,7.70
2018-05-31T05:55:39.592Z,9.70
2018-05-31T05:56:39.605Z,8.40
2018-05-31T05:57:39.592Z,7.90
2018-05-31T05:58:39.586Z,8.00
2018-05-31T05:59:39.578Z,8.80
2018-05-31T06:00:39.582Z,10.00
2018-05-31T06:01:39.583Z,9.30
2018-05-31T06:02:39.578Z,9.10
2018-05-31T06:03:39.565Z,8.70
2018-05-31T06:04:39.565Z,9.30
2018-05-31T06:05:39.563Z,7.90
2018-05-31T06:06:39.556Z,8.20
2018-05-31T06:07:39.552Z,7.90
2018-05-31T06:08:39.558Z,7.90
2018-05-31T06:09:39.557Z,8.70
2018-05-31T06:10:39.540Z,8.00
2018-05-31T06:11:39.538Z,9.60
2018-05-31T06:12:39.536Z,8.40
2018-05-31T06:13:39.531Z,8.80
2018-05-31T06:14:39.527Z,7.40
2018-05-31T06:15:39.525Z,7.80
2018-05-31T06:16:39.528Z,8.50
2018-05-31T06:17:39.527Z,9.70
2018-05-31T06:18:39.521Z,9.30
2018-05-31T06:19:39.516Z,9.30
2018-05-31T06:20:39.508Z,10.90
2018-05-31T06:21:39.511Z,8.40
2018-05-31T06:22:39.502Z,8.70
2018-05-31T06:23:39.500Z,7.90
2018-05-31T06:24:39.531Z,8.00
2018-05-31T06:25:39.504Z,7.80
2018-05-31T06:26:39.496Z,8.10
2018-05-31T06:27:39.505Z,9.40
2018-05-31T06:28:39.493Z,11.10
2018-05-31T06:29:39.482Z,8.30
2018-05-31T06:30:39.477Z,10.30
2018-05-31T06:31:39.492Z,8.00
2018-05-31T06:32:39.471Z,9.60
2018-05-31T06:33:39.518Z,8.50
2018-05-31T06:34:39.477Z,10.10
2018-05-31T06:35:39.464Z,9.50
2018-05-31T06:36:39.457Z,8.70
2018-05-31T06:37:39.457Z,9.40
2018-05-31T06:38:39.459Z,9.60
2018-05-31T06:39:39.449Z,9.00
2018-05-31T06:40:39.456Z,9.40
2018-05-31T06:41:39.451Z,10.20
2018-05-31T06:42:39.442Z,10.40
2018-05-31T06:43:39.449Z,11.70
2018-05-31T06:44:39.440Z,9.20
2018-05-31T06:45:39.435Z,9.00
2018-05-31T06:46:39.437Z,9.60
2018-05-31T06:47:39.433Z,9.90
2018-05-31T06:48:39.426Z,10.30
2018-05-31T06:49:39.422Z,10.70
2018-05-31T06:50:39.419Z,10.10
2018-05-31T06:51:39.422Z,10.60
2018-05-31T06:52:39.412Z,11.80
2018-05-31T06:53:39.417Z,10.60
2018-05-31T06:54:39.406Z,10.20
2018-05-31T06:55:39.402Z,10.30
2018-05-31T06:56:39.411Z,9.80
2018-05-31T06:57:39.402Z,9.70
2018-05-31T06:58:39.398Z,10.00
2018-05-31T06:59:39.391Z,11.90
2018-05-31T07:00:39.388Z,11.90
2018-05-31T07:01:39.400Z,11.00
2018-05-31T07:02:39.382Z,12.20
2018-05-31T07:03:39.379Z,13.30
2018-05-31T07:04:39.386Z,16.10
2018-05-31T07:05:39.377Z,13.30
2018-05-31T07:06:39.371Z,12.50
2018-05-31T07:07:39.383Z,11.20
2018-05-31T07:08:39.370Z,11.30
2018-05-31T07:09:39.376Z,9.10
2018-05-31T07:10:39.371Z,9.70
2018-05-31T07:11:39.367Z,10.70
2018-05-31T07:12:39.354Z,10.70
2018-05-31T07:13:39.358Z,10.20
2018-05-31T07:14:39.351Z,11.10
2018-05-31T07:15:39.348Z,8.40
2018-05-31T07:16:39.348Z,10.20
2018-05-31T07:17:39.345Z,8.40
2018-05-31T07:18:39.341Z,13.30
2018-05-31T07:19:39.345Z,13.30
2018-05-31T07:20:39.335Z,8.20
2018-05-31T07:21:39.337Z,11.30
2018-05-31T07:22:39.339Z,11.20
2018-05-31T07:23:39.329Z,11.20
2018-05-31T07:24:39.326Z,8.60
2018-05-31T07:25:39.322Z,7.90
2018-05-31T07:26:39.324Z,8.90
2018-05-31T07:27:39.318Z,10.20
2018-05-31T07:28:39.316Z,10.00
2018-05-31T07:29:39.317Z,11.60
2018-05-31T07:30:39.311Z,7.40
2018-05-31T07:31:39.325Z,10.90
2018-05-31T07:32:39.306Z,9.30
2018-05-31T07:33:39.312Z,9.30
2018-05-31T07:34:39.303Z,10.20
2018-05-31T07:35:39.303Z,10.20
2018-05-31T07:36:39.308Z,8.60
2018-05-31T07:37:39.309Z,8.40
2018-05-31T07:38:39.315Z,9.60
2018-05-31T07:39:39.289Z,12.20
2018-05-31T07:40:39.296Z,11.60
2018-05-31T07:41:39.290Z,9.10
2018-05-31T07:42:39.292Z,7.00
2018-05-31T07:43:39.288Z,8.60
2018-05-31T07:44:39.279Z,9.50
2018-05-31T07:45:39.280Z,8.10
2018-05-31T07:46:39.274Z,8.30
2018-05-31T07:47:39.282Z,9.30
2018-05-31T07:48:39.280Z,7.40
2018-05-31T07:49:39.277Z,8.00
2018-05-31T07:50:39.267Z,9.30
2018-05-31T07:51:39.265Z,7.60
2018-05-31T07:52:39.266Z,8.60
2018-05-31T07:53:39.262Z,8.40
2018-05-31T07:54:39.257Z,8.00
2018-05-31T07:55:39.253Z,7.00
2018-05-31T07:56:39.255Z,9.40
2018-05-31T07:57:39.253Z,8.50
2018-05-31T07:58:39.250Z,8.20
2018-05-31T07:59:39.253Z,7.70
2018-05-31T08:00:39.244Z,8.10
2018-05-31T08:01:39.243Z,7.60
2018-05-31T08:02:39.246Z,8.60
2018-05-31T08:03:39.260Z,7.80
2018-05-31T08:04:39.249Z,9.20
2018-05-31T08:05:39.236Z,13.30
2018-05-31T08:06:39.247Z,10.90
2018-05-31T08:07:39.230Z,10.40
2018-05-31T08:08:39.236Z,7.90
2018-05-31T08:09:39.237Z,12.90
2018-05-31T08:10:39.233Z,8.40
2018-05-31T08:11:39.221Z,11.20
2018-05-31T08:12:39.226Z,9.20
2018-05-31T08:13:39.225Z,9.70
2018-05-31T08:14:39.216Z,8.20
2018-05-31T08:15:39.213Z,10.60
2018-05-31T08:16:39.216Z,8.90
2018-05-31T08:17:39.215Z,9.90
2018-05-31T08:18:39.222Z,8.10
2018-05-31T08:19:39.205Z,8.70
2018-05-31T08:20:39.284Z,8.50
2018-05-31T08:21:39.203Z,9.40
2018-05-31T08:22:39.205Z,10.10
2018-05-31T08:23:39.200Z,8.20
2018-05-31T08:24:39.199Z,8.00
2018-05-31T08:25:39.516Z,10.30
2018-05-31T08:26:39.194Z,10.70
2018-05-31T08:27:39.197Z,12.30
2018-05-31T08:28:39.198Z,9.90
2018-05-31T08:29:39.189Z,11.50
2018-05-31T08:30:39.192Z,10.60
2018-05-31T08:31:39.227Z,11.80
2018-05-31T08:32:39.192Z,6.90
2018-05-31T08:33:39.186Z,9.60
2018-05-31T08:34:39.179Z,10.60
2018-05-31T08:35:39.178Z,10.70
2018-05-31T08:36:39.175Z,9.60
2018-05-31T08:37:39.212Z,8.30
2018-05-31T08:38:39.185Z,10.20
2018-05-31T08:39:39.180Z,9.90
2018-05-31T08:40:39.168Z,9.50
2018-05-31T08:41:39.171Z,8.80
2018-05-31T08:42:39.168Z,9.90
2018-05-31T08:43:39.185Z,9.50
2018-05-31T08:44:39.162Z,9.50
2018-05-31T08:45:39.165Z,8.30
2018-05-31T08:46:39.168Z,10.20
2018-05-31T08:47:39.165Z,9.70
2018-05-31T08:48:39.158Z,8.40
2018-05-31T08:49:39.156Z,7.70
2018-05-31T08:50:39.156Z,13.30
2018-05-31T08:51:39.161Z,10.30
2018-05-31T08:52:39.149Z,7.60
2018-05-31T08:53:39.147Z,8.20
2018-05-31T08:54:39.153Z,10.30
2018-05-31T08:55:39.148Z,10.70
2018-05-31T08:56:39.150Z,9.50
2018-05-31T08:57:39.149Z,12.20
2018-05-31T08:58:39.137Z,10.30
2018-05-31T08:59:39.141Z,7.00
2018-05-31T09:00:39.134Z,9.40
2018-05-31T09:01:39.133Z,7.60
2018-05-31T09:02:39.141Z,12.00
2018-05-31T09:03:39.139Z,9.60
2018-05-31T09:04:39.141Z,8.30
2018-05-31T09:05:39.126Z,8.30
2018-05-31T09:06:39.135Z,8.20
2018-05-31T09:07:39.121Z,10.50
2018-05-31T09:08:39.125Z,8.20
2018-05-31T09:09:39.133Z,7.10
2018-05-31T09:10:39.126Z,9.30
2018-05-31T09:11:39.115Z,9.00
2018-05-31T09:12:39.142Z,7.80
2018-05-31T09:13:39.140Z,6.50
2018-05-31T09:14:39.125Z,7.60
2018-05-31T09:15:39.111Z,8.60
2018-05-31T09:16:39.318Z,5.90
2018-05-31T09:17:39.114Z,7.40
2018-05-31T09:18:39.115Z,8.00
