createdAt,value
2022-08-26T00:02:12.797Z,69.31
2022-08-26T00:04:40.957Z,69.35
2022-08-26T00:07:09.084Z,69.41
2022-08-26T00:09:40.187Z,69.49
2022-08-26T00:12:12.486Z,69.58
2022-08-26T00:14:40.832Z,69.69
2022-08-26T00:17:10.001Z,69.64
2022-08-26T00:19:38.418Z,69.82
2022-08-26T00:22:06.529Z,69.86
2022-08-26T00:24:34.577Z,69.98
2022-08-26T00:27:02.976Z,70.04
2022-08-26T00:29:35.466Z,70.33
2022-08-26T00:32:06.414Z,70.56
2022-08-26T00:34:35.347Z,70.75
2022-08-26T00:37:03.879Z,70.60
2022-08-26T00:39:37.322Z,70.62
2022-08-26T00:42:05.626Z,70.58
2022-08-26T00:44:34.012Z,70.55
2022-08-26T00:47:06.146Z,70.60
2022-08-26T00:49:39.787Z,70.43
2022-08-26T00:52:13.184Z,70.55
2022-08-26T00:54:49.221Z,70.79
2022-08-26T00:57:19.491Z,70.74
2022-08-26T00:59:52.081Z,70.74
2022-08-26T01:02:21.664Z,70.85
2022-08-26T01:04:54.416Z,70.82
2022-08-26T01:07:27.586Z,71.02
2022-08-26T01:10:06.828Z,71.00
2022-08-26T01:12:41.329Z,71.03
2022-08-26T01:15:15.547Z,71.14
2022-08-26T01:17:43.964Z,71.22
2022-08-26T01:20:27.663Z,71.36
2022-08-26T01:23:01.612Z,71.58
2022-08-26T01:25:35.152Z,71.62
2022-08-26T01:28:07.727Z,71.71
2022-08-26T01:30:38.512Z,71.91
2022-08-26T01:33:16.092Z,72.09
2022-08-26T01:35:45.198Z,72.12
2022-08-26T01:38:13.850Z,72.01
2022-08-26T01:40:44.277Z,72.05
2022-08-26T01:43:20.150Z,72.08
2022-08-26T01:45:52.037Z,72.17
2022-08-26T01:48:25.543Z,72.10
2022-08-26T01:50:54.816Z,72.10
2022-08-26T01:53:23.630Z,72.11
2022-08-26T01:55:55.508Z,72.17
2022-08-26T01:58:45.665Z,72.12
2022-08-26T02:01:14.472Z,72.30
2022-08-26T02:04:17.958Z,72.38
2022-08-26T02:06:46.870Z,72.52
2022-08-26T02:09:16.735Z,72.63
2022-08-26T02:11:45.797Z,72.62
2022-08-26T02:14:19.276Z,72.53
2022-08-26T02:16:50.560Z,72.52
2022-08-26T02:19:23.509Z,72.48
2022-08-26T02:21:53.170Z,72.58
2022-08-26T02:24:27.543Z,72.39
2022-08-26T02:26:58.275Z,72.60
2022-08-26T02:29:38.605Z,72.58
2022-08-26T02:32:11.329Z,72.67
2022-08-26T02:34:40.258Z,72.73
2022-08-26T02:37:11.204Z,72.76
2022-08-26T02:39:41.103Z,72.80
2022-08-26T02:42:10.240Z,72.90
2022-08-26T02:44:38.381Z,72.97
2022-08-26T02:47:07.332Z,72.94
2022-08-26T02:49:37.469Z,72.94
2022-08-26T02:52:05.765Z,73.08
2022-08-26T02:54:33.881Z,72.99
2022-08-26T02:57:03.151Z,73.20
2022-08-26T02:59:32.139Z,73.19
2022-08-26T03:02:00.662Z,73.37
2022-08-26T03:04:30.538Z,73.38
2022-08-26T03:07:01.749Z,73.38
2022-08-26T03:09:29.731Z,73.41
2022-08-26T03:11:58.641Z,73.36
2022-08-26T03:14:26.616Z,73.53
2022-08-26T03:16:54.817Z,73.40
2022-08-26T03:19:25.292Z,73.48
2022-08-26T03:21:57.946Z,73.55
2022-08-26T03:24:26.892Z,73.47
2022-08-26T03:26:54.879Z,73.73
2022-08-26T03:29:42.643Z,73.74
2022-08-26T03:32:11.605Z,73.74
2022-08-26T03:34:39.616Z,73.86
2022-08-26T03:37:07.879Z,73.79
2022-08-26T03:39:37.038Z,73.83
2022-08-26T03:42:06.410Z,73.95
2022-08-26T03:44:35.211Z,74.04
2022-08-26T03:47:12.853Z,74.07
2022-08-26T03:49:42.041Z,74.11
2022-08-26T03:52:10.621Z,74.36
2022-08-26T03:54:38.846Z,74.40
2022-08-26T03:57:06.745Z,74.56
2022-08-26T03:59:34.796Z,74.50
2022-08-26T04:02:03.065Z,74.56
2022-08-26T04:04:37.409Z,74.69
2022-08-26T04:07:05.670Z,74.73
2022-08-26T04:09:35.114Z,74.82
2022-08-26T04:12:05.000Z,74.83
2022-08-26T04:14:35.534Z,74.95
2022-08-26T04:17:06.339Z,75.01
2022-08-26T04:19:35.963Z,75.16
2022-08-26T04:22:03.970Z,75.20
2022-08-26T04:24:32.303Z,75.34
2022-08-26T04:27:02.535Z,75.50
2022-08-26T04:29:30.529Z,75.72
2022-08-26T04:31:58.857Z,75.71
2022-08-26T04:34:29.088Z,75.75
2022-08-26T04:36:59.171Z,75.93
2022-08-26T04:39:27.774Z,76.04
2022-08-26T04:41:57.860Z,76.04
2022-08-26T04:44:29.500Z,75.96
2022-08-26T04:46:58.825Z,76.10
2022-08-26T04:49:27.665Z,76.21
2022-08-26T04:51:55.930Z,76.12
2022-08-26T04:54:23.961Z,76.28
2022-08-26T04:56:53.297Z,76.24
2022-08-26T04:59:21.287Z,76.23
2022-08-26T05:01:52.396Z,76.20
2022-08-26T05:04:28.417Z,76.33
2022-08-26T05:07:02.668Z,76.56
2022-08-26T05:09:31.082Z,76.45
2022-08-26T05:11:58.919Z,76.31
2022-08-26T05:14:27.061Z,75.69
2022-08-26T05:16:56.157Z,75.53
2022-08-26T05:19:24.874Z,75.64
2022-08-26T05:21:55.976Z,75.35
2022-08-26T05:24:23.903Z,75.45
2022-08-26T05:26:51.806Z,75.53
2022-08-26T05:29:19.811Z,75.61
2022-08-26T05:31:51.470Z,75.44
2022-08-26T05:34:20.999Z,75.79
2022-08-26T05:36:49.130Z,75.71
2022-08-26T05:39:17.647Z,75.46
2022-08-26T05:41:45.652Z,75.10
2022-08-26T05:44:16.417Z,74.86
2022-08-26T05:46:46.218Z,75.08
2022-08-26T05:49:16.004Z,74.60
2022-08-26T05:51:47.543Z,74.55
2022-08-26T05:54:21.758Z,74.71
2022-08-26T05:56:53.520Z,74.43
2022-08-26T05:59:24.514Z,73.69
2022-08-26T06:01:55.189Z,73.38
2022-08-26T06:04:27.508Z,73.17
2022-08-26T06:06:56.335Z,72.96
2022-08-26T06:09:27.682Z,72.48
2022-08-26T06:11:56.603Z,72.29
2022-08-26T06:14:26.182Z,72.17
2022-08-26T06:16:55.231Z,71.07
2022-08-26T06:19:23.657Z,71.03
2022-08-26T06:21:54.669Z,70.86
2022-08-26T06:24:42.364Z,70.47
2022-08-26T06:27:15.320Z,69.77
2022-08-26T06:29:43.813Z,70.15
2022-08-26T06:32:12.611Z,70.18
2022-08-26T06:34:40.795Z,69.79
2022-08-26T06:37:09.841Z,68.77
2022-08-26T06:39:40.157Z,68.09
2022-08-26T06:42:09.608Z,67.47
2022-08-26T06:44:44.667Z,66.40
2022-08-26T06:47:13.071Z,65.14
2022-08-26T06:49:41.914Z,64.14
2022-08-26T06:52:12.612Z,64.40
2022-08-26T06:54:44.328Z,64.58
2022-08-26T06:57:12.730Z,64.52
2022-08-26T06:59:42.691Z,63.99
2022-08-26T07:02:13.380Z,62.87
2022-08-26T07:04:42.227Z,62.02
2022-08-26T07:07:15.027Z,61.89
2022-08-26T07:09:43.083Z,61.83
2022-08-26T07:12:11.047Z,61.95
2022-08-26T07:14:40.023Z,62.24
2022-08-26T07:17:14.272Z,62.41
2022-08-26T07:19:42.710Z,62.22
2022-08-26T07:22:11.056Z,62.02
2022-08-26T07:24:43.074Z,61.30
2022-08-26T07:27:15.486Z,60.98
2022-08-26T07:29:45.081Z,61.23
2022-08-26T07:32:15.753Z,61.05
2022-08-26T07:34:44.932Z,60.34
2022-08-26T07:37:12.968Z,59.56
2022-08-26T07:39:43.603Z,59.10
2022-08-26T07:42:14.278Z,58.46
2022-08-26T07:44:43.213Z,58.22
2022-08-26T07:47:25.126Z,57.99
2022-08-26T07:49:57.760Z,57.81
2022-08-26T07:52:28.078Z,56.45
2022-08-26T07:54:58.453Z,55.77
2022-08-26T07:57:27.747Z,55.64
2022-08-26T07:59:56.696Z,54.84
2022-08-26T08:02:26.547Z,54.14
2022-08-26T08:04:56.904Z,53.93
2022-08-26T08:07:44.444Z,53.07
2022-08-26T08:10:19.295Z,53.42
2022-08-26T08:12:50.429Z,54.00
2022-08-26T08:15:22.401Z,53.31
2022-08-26T08:17:51.657Z,51.81
2022-08-26T08:20:20.473Z,50.86
2022-08-26T08:22:49.367Z,50.16
2022-08-26T08:25:17.564Z,49.03
2022-08-26T08:27:45.709Z,48.75
2022-08-26T08:30:15.327Z,48.21
2022-08-26T08:32:56.295Z,48.43
2022-08-26T08:35:26.526Z,48.73
2022-08-26T08:37:55.823Z,47.66
2022-08-26T08:40:26.876Z,48.23
2022-08-26T08:43:01.936Z,48.20
2022-08-26T08:45:36.751Z,47.15
2022-08-26T08:48:20.138Z,46.60
2022-08-26T08:50:54.281Z,46.61
2022-08-26T08:53:34.328Z,46.06
2022-08-26T08:56:15.018Z,44.81
2022-08-26T08:59:04.819Z,43.74
2022-08-26T09:01:37.548Z,43.42
2022-08-26T09:04:19.845Z,43.34
2022-08-26T09:06:53.077Z,42.39
2022-08-26T09:09:38.757Z,42.01
2022-08-26T09:12:13.149Z,42.11
2022-08-26T09:14:43.164Z,42.71
2022-08-26T09:17:49.435Z,42.09
2022-08-26T09:20:29.476Z,41.37
2022-08-26T09:22:57.706Z,41.62
2022-08-26T09:25:25.783Z,41.73
2022-08-26T09:27:56.112Z,40.13
2022-08-26T09:30:33.501Z,40.00
2022-08-26T09:33:10.462Z,40.67
2022-08-26T09:35:45.669Z,40.67
2022-08-26T09:38:28.042Z,40.25
2022-08-26T09:41:00.117Z,39.49
2022-08-26T09:43:29.201Z,39.32
2022-08-26T09:46:23.876Z,38.21
2022-08-26T09:48:53.173Z,38.93
2022-08-26T09:51:23.364Z,38.13
2022-08-26T09:53:57.957Z,37.45
2022-08-26T09:56:38.743Z,37.53
2022-08-26T09:59:11.580Z,37.68
2022-08-26T10:01:43.864Z,37.86
2022-08-26T10:04:26.708Z,38.20
2022-08-26T10:07:02.534Z,36.93
2022-08-26T10:09:36.262Z,37.44
2022-08-26T10:12:13.807Z,36.19
2022-08-26T10:14:50.317Z,36.49
2022-08-26T10:17:22.645Z,36.48
2022-08-26T10:20:02.854Z,36.74
2022-08-26T10:22:42.323Z,36.39
2022-08-26T10:25:16.287Z,35.53
2022-08-26T10:28:11.252Z,34.94
2022-08-26T10:30:58.888Z,34.54
2022-08-26T10:33:27.200Z,34.74
2022-08-26T10:36:03.975Z,34.89
2022-08-26T10:38:40.403Z,34.87
2022-08-26T10:41:17.068Z,35.27
2022-08-26T10:43:56.697Z,34.99
2022-08-26T10:46:33.195Z,34.92
2022-08-26T10:49:08.906Z,35.60
2022-08-26T10:51:45.679Z,35.59
2022-08-26T10:54:26.222Z,36.50
2022-08-26T10:57:09.672Z,36.70
2022-08-26T10:59:43.872Z,36.14
2022-08-26T11:02:24.700Z,35.91
2022-08-26T11:05:03.865Z,37.04
2022-08-26T11:07:46.379Z,37.47
2022-08-26T11:10:17.368Z,37.98
2022-08-26T11:12:49.296Z,38.55
2022-08-26T11:15:24.482Z,38.59
2022-08-26T11:17:52.884Z,38.67
2022-08-26T11:20:39.179Z,39.44
2022-08-26T11:23:13.762Z,38.55
2022-08-26T11:26:09.218Z,38.25
2022-08-26T11:28:49.592Z,38.39
2022-08-26T11:31:27.059Z,35.76
2022-08-26T11:34:03.683Z,33.33
2022-08-26T11:36:37.760Z,33.31
2022-08-26T11:39:18.028Z,33.74
2022-08-26T11:41:54.539Z,34.01
2022-08-26T11:44:25.235Z,33.99
2022-08-26T11:47:00.112Z,33.57
2022-08-26T11:49:33.440Z,33.49
2022-08-26T11:52:27.871Z,32.81
2022-08-26T11:55:05.575Z,33.97
2022-08-26T11:57:36.211Z,33.52
2022-08-26T12:00:12.494Z,33.71
2022-08-26T12:02:42.517Z,33.84
2022-08-26T12:05:17.340Z,34.15
2022-08-26T12:07:50.994Z,33.47
2022-08-26T12:10:33.896Z,32.97
2022-08-26T12:13:04.137Z,32.32
2022-08-26T12:15:35.076Z,31.16
2022-08-26T12:18:29.166Z,30.37
2022-08-26T12:21:12.548Z,31.14
2022-08-26T12:23:46.828Z,30.82
2022-08-26T12:26:28.781Z,30.44
2022-08-26T12:28:59.482Z,29.90
2022-08-26T12:31:34.096Z,29.37
2022-08-26T12:34:06.095Z,29.39
2022-08-26T12:36:56.709Z,30.06
2022-08-26T12:39:29.815Z,31.62
2022-08-26T12:43:09.890Z,31.82
2022-08-26T12:45:57.194Z,32.01
2022-08-26T12:48:29.792Z,32.14
2022-08-26T12:50:58.864Z,31.87
2022-08-26T12:53:32.435Z,31.42
2022-08-26T12:56:06.417Z,32.16
2022-08-26T12:58:38.237Z,32.07
2022-08-26T13:01:06.927Z,32.33
2022-08-26T13:03:34.926Z,32.64
2022-08-26T13:06:15.867Z,32.54
2022-08-26T13:08:47.602Z,32.09
2022-08-26T13:11:34.886Z,32.64
2022-08-26T13:14:07.479Z,33.17
2022-08-26T13:16:37.487Z,32.95
2022-08-26T13:19:10.380Z,32.48
2022-08-26T13:21:48.441Z,32.61
2022-08-26T13:24:36.728Z,32.06
2022-08-26T13:27:07.681Z,31.47
2022-08-26T13:29:35.852Z,31.82
2022-08-26T13:32:05.597Z,31.56
2022-08-26T13:34:34.506Z,31.57
2022-08-26T13:37:02.435Z,32.07
2022-08-26T13:39:30.580Z,31.93
2022-08-26T13:41:59.170Z,31.34
2022-08-26T13:44:27.570Z,30.88
2022-08-26T13:46:55.525Z,30.74
2022-08-26T13:49:23.561Z,30.71
2022-08-26T13:51:51.543Z,31.37
2022-08-26T13:54:20.059Z,31.50
2022-08-26T13:56:48.170Z,31.80
2022-08-26T13:59:16.366Z,31.33
2022-08-26T14:01:44.253Z,32.03
2022-08-26T14:04:12.547Z,32.12
2022-08-26T14:06:40.728Z,31.47
2022-08-26T14:09:08.662Z,31.56
2022-08-26T14:11:50.825Z,31.84
2022-08-26T14:14:22.636Z,32.59
2022-08-26T14:16:59.651Z,32.40
2022-08-26T14:19:30.746Z,31.76
2022-08-26T14:22:01.101Z,31.68
2022-08-26T14:24:30.257Z,31.25
2022-08-26T14:26:58.727Z,31.67
2022-08-26T14:29:27.093Z,31.73
2022-08-26T14:31:57.951Z,32.01
2022-08-26T14:34:26.030Z,31.93
2022-08-26T14:36:54.313Z,31.76
2022-08-26T14:39:22.255Z,31.52
2022-08-26T14:41:55.305Z,31.17
2022-08-26T14:44:31.454Z,31.32
2022-08-26T14:47:01.641Z,31.64
2022-08-26T14:49:31.301Z,31.76
2022-08-26T14:51:59.343Z,31.33
2022-08-26T14:54:29.108Z,31.18
2022-08-26T14:57:01.514Z,31.19
2022-08-26T14:59:33.052Z,30.97
2022-08-26T15:02:02.187Z,30.96
2022-08-26T15:04:30.629Z,31.29
2022-08-26T15:07:00.306Z,31.31
2022-08-26T15:09:30.117Z,31.51
2022-08-26T15:11:58.137Z,31.74
2022-08-26T15:14:29.740Z,31.55
2022-08-26T15:17:00.692Z,31.22
2022-08-26T15:19:28.848Z,30.65
2022-08-26T15:21:56.838Z,30.96
2022-08-26T15:24:26.429Z,30.23
2022-08-26T15:26:54.720Z,30.22
2022-08-26T15:29:24.330Z,29.97
2022-08-26T15:31:56.818Z,30.11
2022-08-26T15:34:25.796Z,30.56
2022-08-26T15:36:54.197Z,30.80
2022-08-26T15:39:22.107Z,30.68
2022-08-26T15:41:50.563Z,30.84
2022-08-26T15:44:19.289Z,30.45
2022-08-26T15:46:49.091Z,30.06
2022-08-26T15:49:18.853Z,30.04
2022-08-26T15:51:50.476Z,30.16
2022-08-26T15:54:21.732Z,30.25
2022-08-26T15:56:52.228Z,30.52
2022-08-26T15:59:22.189Z,30.17
2022-08-26T16:01:51.806Z,30.39
2022-08-26T16:04:20.416Z,30.90
2022-08-26T16:06:50.445Z,31.17
2022-08-26T16:09:20.319Z,31.31
2022-08-26T16:11:51.086Z,31.65
2022-08-26T16:14:19.132Z,31.86
2022-08-26T16:16:47.344Z,31.94
2022-08-26T16:19:15.951Z,32.59
2022-08-26T16:21:44.851Z,32.76
2022-08-26T16:24:13.502Z,32.67
2022-08-26T16:26:42.849Z,33.08
2022-08-26T16:29:14.622Z,33.31
2022-08-26T16:31:42.590Z,33.12
2022-08-26T16:34:13.684Z,33.24
2022-08-26T16:36:44.449Z,33.42
2022-08-26T16:39:12.883Z,33.79
2022-08-26T16:41:41.000Z,33.64
2022-08-26T16:44:09.093Z,34.10
2022-08-26T16:46:37.198Z,34.16
2022-08-26T16:49:05.635Z,34.77
2022-08-26T16:51:38.956Z,35.66
2022-08-26T16:54:08.555Z,36.29
2022-08-26T16:56:37.341Z,36.36
2022-08-26T16:59:07.244Z,36.87
2022-08-26T17:01:35.241Z,37.84
2022-08-26T17:04:03.534Z,38.42
2022-08-26T17:06:31.825Z,38.59
2022-08-26T17:08:59.925Z,40.45
2022-08-26T17:11:27.937Z,41.45
2022-08-26T17:13:57.150Z,41.78
2022-08-26T17:16:27.038Z,42.73
2022-08-26T17:18:57.453Z,42.53
2022-08-26T17:21:27.252Z,43.04
2022-08-26T17:23:56.798Z,43.47
2022-08-26T17:26:25.068Z,44.01
2022-08-26T17:28:53.607Z,44.48
2022-08-26T17:31:23.617Z,44.67
2022-08-26T17:33:53.553Z,45.11
2022-08-26T17:36:27.464Z,45.44
2022-08-26T17:39:01.072Z,45.76
2022-08-26T17:41:30.251Z,45.99
2022-08-26T17:43:58.346Z,46.30
2022-08-26T17:46:27.509Z,46.69
2022-08-26T17:48:55.654Z,47.16
2022-08-26T17:51:24.622Z,47.77
2022-08-26T17:53:53.655Z,47.65
2022-08-26T17:56:27.154Z,47.70
2022-08-26T17:58:58.080Z,47.96
2022-08-26T18:01:31.746Z,48.34
2022-08-26T18:04:01.007Z,48.36
2022-08-26T18:06:30.811Z,48.46
2022-08-26T18:08:59.917Z,48.68
2022-08-26T18:11:29.467Z,49.16
2022-08-26T18:13:57.494Z,49.02
2022-08-26T18:16:25.573Z,49.27
2022-08-26T18:18:54.717Z,49.38
2022-08-26T18:21:25.370Z,49.38
2022-08-26T18:23:54.461Z,49.81
2022-08-26T18:26:28.783Z,50.29
2022-08-26T18:28:57.591Z,50.75
2022-08-26T18:31:26.896Z,50.90
2022-08-26T18:33:55.937Z,51.20
2022-08-26T18:36:30.270Z,51.54
2022-08-26T18:38:59.115Z,51.97
2022-08-26T18:41:29.437Z,52.05
2022-08-26T18:43:58.199Z,52.72
2022-08-26T18:46:28.624Z,52.75
2022-08-26T18:48:57.191Z,52.73
2022-08-26T18:51:29.788Z,52.78
2022-08-26T18:53:59.102Z,53.23
2022-08-26T18:56:27.662Z,53.25
2022-08-26T18:58:55.927Z,53.33
2022-08-26T19:01:27.348Z,53.13
2022-08-26T19:03:59.679Z,53.57
2022-08-26T19:06:31.652Z,54.13
2022-08-26T19:09:00.084Z,54.41
2022-08-26T19:11:31.624Z,54.51
2022-08-26T19:14:02.575Z,54.73
2022-08-26T19:16:31.500Z,54.87
2022-08-26T19:19:01.095Z,55.34
2022-08-26T19:21:31.820Z,55.34
2022-08-26T19:24:02.714Z,55.68
2022-08-26T19:26:32.217Z,55.97
2022-08-26T19:29:00.451Z,55.96
2022-08-26T19:31:28.805Z,56.24
2022-08-26T19:33:58.231Z,55.96
2022-08-26T19:36:28.084Z,56.25
2022-08-26T19:38:57.149Z,56.29
2022-08-26T19:41:37.522Z,56.67
2022-08-26T19:44:10.061Z,56.92
2022-08-26T19:49:12.078Z,57.04
2022-08-26T19:51:40.211Z,57.01
2022-08-26T19:54:08.907Z,57.13
2022-08-26T19:56:37.345Z,56.85
2022-08-26T19:59:05.564Z,57.21
2022-08-26T20:01:33.400Z,57.05
2022-08-26T20:04:01.386Z,56.94
2022-08-26T20:06:29.356Z,57.20
2022-08-26T20:08:57.759Z,57.30
2022-08-26T20:11:25.707Z,57.02
2022-08-26T20:13:54.099Z,57.19
2022-08-26T20:16:21.990Z,57.39
2022-08-26T20:19:08.766Z,57.30
2022-08-26T20:21:39.437Z,57.35
2022-08-26T20:24:16.841Z,57.44
2022-08-26T20:26:45.353Z,57.70
2022-08-26T20:29:15.701Z,57.69
2022-08-26T20:31:45.031Z,57.84
2022-08-26T20:34:15.859Z,58.10
2022-08-26T20:36:45.660Z,58.18
2022-08-26T20:39:14.771Z,58.24
2022-08-26T20:41:44.101Z,58.29
2022-08-26T20:44:13.752Z,58.58
2022-08-26T20:46:41.677Z,58.58
2022-08-26T20:49:10.122Z,58.66
2022-08-26T20:51:38.815Z,58.90
2022-08-26T20:54:08.412Z,59.27
2022-08-26T20:56:36.625Z,59.47
2022-08-26T20:59:09.323Z,59.53
2022-08-26T21:01:42.131Z,59.51
2022-08-26T21:04:20.918Z,59.49
2022-08-26T21:06:52.421Z,59.66
2022-08-26T21:09:25.657Z,59.71
2022-08-26T21:11:54.972Z,60.23
2022-08-26T21:14:25.834Z,60.51
2022-08-26T21:16:54.672Z,60.69
2022-08-26T21:19:23.556Z,61.11
2022-08-26T21:21:51.949Z,61.23
2022-08-26T21:24:20.475Z,61.38
2022-08-26T21:26:48.570Z,61.54
2022-08-26T21:29:17.061Z,61.84
2022-08-26T21:31:46.678Z,61.97
2022-08-26T21:34:18.557Z,62.01
2022-08-26T21:36:48.111Z,62.14
2022-08-26T21:39:17.193Z,62.38
2022-08-26T21:41:47.324Z,61.90
2022-08-26T21:44:17.034Z,62.08
2022-08-26T21:46:46.361Z,62.10
2022-08-26T21:49:16.196Z,62.41
2022-08-26T21:51:47.837Z,62.50
2022-08-26T21:54:16.795Z,62.47
2022-08-26T21:56:47.271Z,62.33
2022-08-26T21:59:18.270Z,62.52
2022-08-26T22:01:47.510Z,62.68
2022-08-26T22:04:17.406Z,62.74
2022-08-26T22:06:48.860Z,62.78
2022-08-26T22:09:20.160Z,62.69
2022-08-26T22:11:49.179Z,62.90
2022-08-26T22:14:26.340Z,63.08
2022-08-26T22:16:58.356Z,63.13
2022-08-26T22:19:26.434Z,63.31
2022-08-26T22:21:55.481Z,63.36
2022-08-26T22:24:27.263Z,63.45
2022-08-26T22:26:56.132Z,63.37
2022-08-26T22:29:25.421Z,63.52
2022-08-26T22:31:53.746Z,63.66
2022-08-26T22:34:23.377Z,63.69
2022-08-26T22:36:51.751Z,63.97
2022-08-26T22:39:24.489Z,63.98
2022-08-26T22:41:55.048Z,64.31
2022-08-26T22:44:23.424Z,64.33
2022-08-26T22:46:54.437Z,64.38
2022-08-26T22:49:23.612Z,64.40
2022-08-26T22:51:51.791Z,64.72
2022-08-26T22:54:20.290Z,64.70
2022-08-26T22:56:48.825Z,64.71
2022-08-26T22:59:17.000Z,64.79
2022-08-26T23:01:46.997Z,64.95
2022-08-26T23:04:15.400Z,64.89
2022-08-26T23:06:47.536Z,65.09
2022-08-26T23:09:18.830Z,65.25
2022-08-26T23:11:48.757Z,65.19
2022-08-26T23:14:18.779Z,65.38
2022-08-26T23:16:48.367Z,65.47
2022-08-26T23:19:19.550Z,65.59
2022-08-26T23:21:48.339Z,65.73
2022-08-26T23:24:17.661Z,65.80
2022-08-26T23:26:46.263Z,65.88
2022-08-26T23:29:15.746Z,66.01
2022-08-26T23:31:44.253Z,66.09
2022-08-26T23:34:31.290Z,66.18
2022-08-26T23:37:01.017Z,66.03
2022-08-26T23:39:31.136Z,66.15
2022-08-26T23:42:01.839Z,66.21
2022-08-26T23:44:30.871Z,66.19
2022-08-26T23:46:59.546Z,66.19
2022-08-26T23:49:28.210Z,66.18
2022-08-26T23:52:14.959Z,66.21
2022-08-26T23:54:43.106Z,66.19
2022-08-26T23:57:11.388Z,66.29
2022-08-26T23:59:39.726Z,66.16
