createdAt,value
2019-02-08T00:01:36.752Z,99.90
2019-02-08T00:04:06.195Z,99.90
2019-02-08T00:06:35.599Z,99.90
2019-02-08T00:09:08.626Z,99.90
2019-02-08T00:11:37.913Z,99.90
2019-02-08T00:14:07.656Z,99.90
2019-02-08T00:16:37.088Z,99.90
2019-02-08T00:19:06.651Z,99.90
2019-02-08T00:21:36.016Z,99.90
2019-02-08T00:24:05.889Z,99.90
2019-02-08T00:26:35.211Z,99.90
2019-02-08T00:29:04.775Z,99.90
2019-02-08T00:31:34.077Z,99.90
2019-02-08T00:34:03.378Z,99.90
2019-02-08T00:36:32.738Z,99.90
2019-02-08T00:39:02.154Z,99.90
2019-02-08T00:41:31.495Z,99.90
2019-02-08T00:44:00.936Z,99.90
2019-02-08T00:46:30.278Z,99.90
2019-02-08T00:48:59.567Z,99.90
2019-02-08T00:51:28.762Z,99.90
2019-02-08T00:53:58.090Z,99.90
2019-02-08T00:56:27.506Z,99.90
2019-02-08T00:58:56.826Z,99.90
2019-02-08T01:01:26.432Z,99.90
2019-02-08T01:03:55.882Z,99.90
2019-02-08T01:06:25.172Z,99.90
2019-02-08T01:08:54.430Z,99.90
2019-02-08T01:11:23.907Z,99.90
2019-02-08T01:13:53.315Z,99.90
2019-02-08T01:16:22.639Z,99.90
2019-02-08T01:18:52.128Z,99.90
2019-02-08T01:21:21.460Z,99.90
2019-02-08T01:23:50.687Z,99.90
2019-02-08T01:26:19.959Z,99.90
2019-02-08T01:28:49.254Z,99.90
2019-02-08T01:31:18.632Z,99.90
2019-02-08T01:33:48.002Z,99.90
2019-02-08T01:36:17.244Z,99.90
2019-02-08T01:38:46.589Z,99.90
2019-02-08T01:41:15.898Z,99.90
2019-02-08T01:43:45.246Z,99.90
2019-02-08T01:46:14.522Z,99.90
2019-02-08T01:48:43.838Z,99.90
2019-02-08T01:51:13.010Z,99.90
2019-02-08T01:53:48.534Z,99.90
2019-02-08T01:56:13.183Z,99.90
2019-02-08T01:58:42.524Z,99.90
2019-02-08T02:01:11.767Z,99.90
2019-02-08T02:03:41.023Z,99.90
2019-02-08T02:06:10.222Z,99.90
2019-02-08T02:08:39.456Z,99.90
2019-02-08T02:11:08.747Z,99.90
2019-02-08T02:13:39.305Z,99.90
2019-02-08T02:16:08.671Z,99.90
2019-02-08T02:18:37.974Z,99.90
2019-02-08T02:21:07.192Z,99.90
2019-02-08T02:23:36.377Z,99.90
2019-02-08T02:26:05.846Z,99.90
2019-02-08T02:28:35.200Z,99.90
2019-02-08T02:31:04.575Z,99.90
2019-02-08T02:33:33.859Z,99.90
2019-02-08T02:36:03.078Z,99.90
2019-02-08T02:38:32.300Z,99.90
2019-02-08T02:41:01.614Z,99.90
2019-02-08T02:43:32.526Z,99.90
2019-02-08T02:46:02.068Z,99.90
2019-02-08T02:48:31.402Z,99.90
2019-02-08T02:51:00.763Z,99.90
2019-02-08T02:53:30.096Z,99.90
2019-02-08T02:55:59.328Z,99.90
2019-02-08T02:58:28.605Z,99.90
2019-02-08T03:00:58.044Z,99.90
2019-02-08T03:03:27.292Z,99.90
2019-02-08T03:05:56.592Z,99.90
2019-02-08T03:08:25.821Z,99.90
2019-02-08T03:10:55.052Z,99.90
2019-02-08T03:13:24.292Z,99.90
2019-02-08T03:15:53.653Z,99.90
2019-02-08T03:18:22.912Z,99.90
2019-02-08T03:20:52.155Z,99.90
2019-02-08T03:23:21.359Z,99.90
2019-02-08T03:25:50.602Z,99.90
2019-02-08T03:28:19.886Z,99.90
2019-02-08T03:30:51.748Z,99.90
2019-02-08T03:33:21.217Z,99.90
2019-02-08T03:35:50.617Z,99.90
2019-02-08T03:38:19.872Z,99.90
2019-02-08T03:40:49.198Z,99.90
2019-02-08T03:43:18.448Z,99.90
2019-02-08T03:45:49.274Z,99.90
2019-02-08T03:48:18.470Z,99.90
2019-02-08T03:50:47.867Z,99.90
2019-02-08T03:53:17.129Z,99.90
2019-02-08T03:55:46.415Z,99.90
2019-02-08T03:58:15.727Z,99.90
2019-02-08T04:00:49.388Z,99.90
2019-02-08T04:03:18.612Z,99.90
2019-02-08T04:05:47.948Z,99.90
2019-02-08T04:08:17.290Z,99.90
2019-02-08T04:10:46.519Z,99.90
2019-02-08T04:13:15.751Z,99.90
2019-02-08T04:15:45.025Z,99.90
2019-02-08T04:18:14.274Z,99.90
2019-02-08T04:20:43.615Z,99.90
2019-02-08T04:23:12.891Z,99.90
2019-02-08T04:25:42.151Z,99.90
2019-02-08T04:28:11.311Z,99.90
2019-02-08T04:30:40.527Z,99.90
2019-02-08T04:33:09.787Z,99.90
2019-02-08T04:35:39.060Z,99.90
2019-02-08T04:38:08.218Z,99.90
2019-02-08T04:40:37.543Z,99.90
2019-02-08T04:43:06.728Z,99.90
2019-02-08T04:45:36.028Z,99.90
2019-02-08T04:48:05.477Z,99.90
2019-02-08T04:50:34.795Z,99.90
2019-02-08T04:53:04.007Z,99.90
2019-02-08T04:55:33.312Z,99.90
2019-02-08T04:58:02.593Z,99.90
2019-02-08T05:00:33.960Z,99.90
2019-02-08T05:03:03.535Z,99.90
2019-02-08T05:05:32.865Z,99.90
2019-02-08T05:08:02.173Z,99.90
2019-02-08T05:10:32.084Z,99.90
2019-02-08T05:13:01.722Z,99.90
2019-02-08T05:15:31.007Z,99.90
2019-02-08T05:18:00.243Z,99.90
2019-02-08T05:20:30.019Z,99.90
2019-02-08T05:22:59.472Z,99.90
2019-02-08T05:25:28.886Z,99.90
2019-02-08T05:27:58.154Z,99.90
2019-02-08T05:30:29.626Z,99.90
2019-02-08T05:32:58.906Z,99.90
2019-02-08T05:35:28.151Z,99.90
2019-02-08T05:37:57.396Z,99.90
2019-02-08T05:40:26.561Z,99.90
2019-02-08T05:42:55.938Z,99.90
2019-02-08T05:45:25.613Z,99.90
2019-02-08T05:47:55.121Z,99.90
2019-02-08T05:50:25.578Z,99.90
2019-02-08T05:52:55.032Z,99.90
2019-02-08T05:55:26.357Z,99.90
2019-02-08T05:57:55.905Z,99.90
2019-02-08T06:00:32.973Z,99.90
2019-02-08T06:03:02.324Z,99.90
2019-02-08T06:05:31.663Z,99.90
2019-02-08T06:08:00.984Z,99.90
2019-02-08T06:10:30.252Z,99.90
2019-02-08T06:12:59.546Z,99.90
2019-02-08T06:15:29.011Z,99.90
2019-02-08T06:17:58.293Z,99.90
2019-02-08T06:20:27.617Z,99.90
2019-02-08T06:22:57.199Z,99.90
2019-02-08T06:25:26.478Z,99.90
2019-02-08T06:27:55.863Z,99.90
2019-02-08T06:30:25.369Z,99.90
2019-02-08T06:32:54.533Z,99.90
2019-02-08T06:35:24.447Z,99.90
2019-02-08T06:37:53.884Z,99.90
2019-02-08T06:40:24.789Z,99.90
2019-02-08T06:42:54.943Z,99.90
2019-02-08T06:45:24.966Z,99.90
2019-02-08T06:47:55.385Z,99.90
2019-02-08T06:50:25.197Z,99.90
2019-02-08T06:52:54.567Z,99.90
2019-02-08T06:55:24.275Z,99.90
2019-02-08T06:58:03.407Z,99.90
2019-02-08T07:00:47.046Z,99.90
2019-02-08T07:03:34.147Z,99.90
2019-02-08T07:06:28.551Z,99.90
2019-02-08T07:09:19.621Z,99.90
2019-02-08T07:11:59.159Z,99.90
2019-02-08T07:14:59.627Z,99.90
2019-02-08T07:17:42.623Z,99.90
2019-02-08T07:20:20.711Z,99.90
2019-02-08T07:23:07.453Z,99.90
2019-02-08T07:25:54.445Z,99.90
2019-02-08T07:28:48.947Z,99.90
2019-02-08T07:31:35.955Z,99.90
2019-02-08T07:34:12.055Z,99.90
2019-02-08T07:37:12.563Z,99.90
2019-02-08T07:40:04.319Z,99.90
2019-02-08T07:42:51.804Z,99.90
2019-02-08T07:45:34.943Z,99.90
2019-02-08T07:48:20.519Z,99.90
2019-02-08T07:50:56.187Z,99.90
2019-02-08T07:53:34.756Z,99.90
2019-02-08T07:56:22.015Z,99.90
2019-02-08T07:59:09.106Z,99.90
2019-02-08T08:01:58.911Z,99.90
2019-02-08T08:04:51.539Z,99.90
2019-02-08T08:07:39.777Z,99.90
2019-02-08T08:10:19.519Z,99.90
2019-02-08T08:13:06.453Z,99.90
2019-02-08T08:16:07.064Z,99.90
2019-02-08T08:19:07.881Z,99.90
2019-02-08T08:21:54.399Z,99.90
2019-02-08T08:24:38.295Z,99.90
2019-02-08T08:27:29.575Z,99.90
2019-02-08T08:30:22.531Z,99.90
2019-02-08T08:33:05.374Z,99.90
2019-02-08T08:36:17.847Z,99.90
2019-02-08T08:39:24.341Z,99.90
2019-02-08T08:42:21.311Z,99.90
2019-02-08T08:45:25.423Z,99.90
2019-02-08T08:48:31.481Z,99.90
2019-02-08T08:51:42.999Z,99.90
2019-02-08T08:54:37.099Z,99.90
2019-02-08T08:57:39.557Z,99.90
2019-02-08T09:00:27.569Z,99.90
2019-02-08T09:03:25.019Z,99.90
2019-02-08T09:06:20.687Z,99.90
2019-02-08T09:09:20.299Z,99.90
2019-02-08T09:12:29.200Z,99.90
2019-02-08T09:15:57.983Z,99.90
2019-02-08T09:19:11.143Z,99.90
2019-02-08T09:22:07.831Z,99.90
2019-02-08T09:25:12.548Z,99.90
2019-02-08T09:28:17.727Z,99.90
2019-02-08T09:31:28.129Z,99.90
2019-02-08T09:34:47.178Z,99.90
2019-02-08T09:37:55.133Z,99.90
2019-02-08T09:40:53.353Z,99.90
2019-02-08T09:43:53.322Z,99.90
2019-02-08T09:47:12.097Z,99.90
2019-02-08T09:50:07.455Z,99.90
2019-02-08T09:53:22.785Z,99.90
2019-02-08T09:56:38.466Z,99.90
2019-02-08T09:59:43.739Z,99.00
2019-02-08T10:03:02.267Z,99.90
2019-02-08T10:05:58.628Z,99.90
2019-02-08T10:09:30.121Z,99.90
2019-02-08T10:12:35.567Z,99.90
2019-02-08T10:15:34.505Z,99.90
2019-02-08T10:18:46.704Z,99.90
2019-02-08T10:22:12.104Z,99.90
2019-02-08T10:25:22.358Z,99.90
2019-02-08T10:28:38.588Z,99.90
2019-02-08T10:32:04.490Z,99.40
2019-02-08T10:35:03.983Z,99.60
2019-02-08T10:38:17.964Z,98.00
2019-02-08T10:41:30.480Z,96.60
2019-02-08T10:44:31.941Z,95.80
2019-02-08T10:47:39.583Z,94.20
2019-02-08T10:50:58.357Z,94.70
2019-02-08T10:53:58.239Z,92.80
2019-02-08T10:57:23.231Z,93.60
2019-02-08T11:00:38.511Z,93.80
2019-02-08T11:03:39.900Z,94.90
2019-02-08T11:06:52.378Z,93.90
2019-02-08T11:10:01.587Z,92.80
2019-02-08T11:13:06.532Z,93.90
2019-02-08T11:16:18.724Z,94.20
2019-02-08T11:19:24.998Z,94.40
2019-02-08T11:21:54.863Z,96.20
2019-02-08T11:24:27.855Z,95.50
2019-02-08T11:26:59.317Z,94.70
2019-02-08T11:29:28.716Z,94.60
2019-02-08T11:31:57.998Z,95.30
2019-02-08T11:34:27.263Z,96.10
2019-02-08T11:36:56.440Z,97.10
2019-02-08T11:39:25.713Z,96.70
2019-02-08T11:41:55.018Z,95.00
2019-02-08T11:44:24.488Z,96.30
2019-02-08T11:46:54.108Z,95.50
2019-02-08T11:49:23.484Z,96.20
2019-02-08T11:51:52.716Z,95.00
2019-02-08T11:54:22.517Z,94.50
2019-02-08T11:56:51.917Z,95.40
2019-02-08T11:59:21.264Z,95.30
2019-02-08T12:01:51.612Z,95.40
2019-02-08T12:04:20.986Z,94.60
2019-02-08T12:06:50.251Z,94.40
2019-02-08T12:09:21.713Z,94.10
2019-02-08T12:11:50.728Z,92.20
2019-02-08T12:14:20.050Z,93.70
2019-02-08T12:16:49.393Z,95.20
2019-02-08T12:19:18.914Z,94.80
2019-02-08T12:21:48.272Z,95.60
2019-02-08T12:24:17.576Z,94.70
2019-02-08T12:26:46.834Z,92.50
2019-02-08T12:29:16.055Z,94.10
2019-02-08T12:31:45.291Z,92.80
2019-02-08T12:34:14.572Z,94.40
2019-02-08T12:36:43.871Z,95.10
2019-02-08T12:39:13.827Z,94.40
2019-02-08T12:41:43.335Z,95.90
2019-02-08T12:44:12.986Z,95.80
2019-02-08T12:46:42.319Z,94.50
2019-02-08T12:49:11.566Z,95.70
2019-02-08T12:51:40.975Z,96.70
2019-02-08T12:54:10.316Z,99.30
2019-02-08T12:56:45.454Z,99.90
2019-02-08T12:59:10.522Z,99.90
2019-02-08T13:01:39.894Z,99.90
2019-02-08T13:04:09.175Z,99.90
2019-02-08T13:06:38.436Z,99.90
2019-02-08T13:09:11.971Z,99.90
2019-02-08T13:11:41.245Z,99.90
2019-02-08T13:14:10.485Z,99.90
2019-02-08T13:16:39.800Z,99.90
2019-02-08T13:19:09.141Z,99.90
2019-02-08T13:21:38.779Z,99.90
2019-02-08T13:24:08.346Z,99.90
2019-02-08T13:26:37.636Z,99.90
2019-02-08T13:29:06.949Z,99.90
2019-02-08T13:31:36.304Z,99.90
2019-02-08T13:34:05.879Z,99.90
2019-02-08T13:36:35.155Z,99.90
2019-02-08T13:39:07.702Z,99.90
2019-02-08T13:41:36.920Z,99.90
2019-02-08T13:44:06.213Z,99.90
2019-02-08T13:46:35.455Z,99.90
2019-02-08T13:49:04.739Z,99.90
2019-02-08T13:51:34.021Z,99.90
2019-02-08T13:54:03.182Z,99.90
2019-02-08T13:56:32.412Z,99.90
2019-02-08T13:59:01.671Z,99.90
2019-02-08T14:01:30.908Z,99.90
2019-02-08T14:04:00.105Z,99.90
2019-02-08T14:06:29.270Z,99.90
2019-02-08T14:08:58.487Z,99.90
2019-02-08T14:11:27.696Z,99.90
2019-02-08T14:13:57.021Z,99.90
2019-02-08T14:16:26.213Z,99.90
2019-02-08T14:18:56.905Z,99.90
2019-02-08T14:21:26.150Z,99.90
2019-02-08T14:23:55.408Z,99.90
2019-02-08T14:26:24.667Z,99.90
2019-02-08T14:28:54.120Z,99.90
2019-02-08T14:31:23.282Z,99.90
2019-02-08T14:33:52.486Z,99.90
2019-02-08T14:36:21.782Z,99.90
2019-02-08T14:38:51.034Z,99.90
2019-02-08T14:41:20.429Z,99.90
2019-02-08T14:43:49.893Z,99.90
2019-02-08T14:46:19.148Z,99.90
2019-02-08T14:48:48.374Z,99.90
2019-02-08T14:51:17.592Z,99.90
2019-02-08T14:53:46.819Z,99.90
2019-02-08T14:56:16.078Z,99.90
2019-02-08T14:58:45.342Z,99.90
2019-02-08T15:01:14.715Z,99.90
2019-02-08T15:03:43.891Z,99.90
2019-02-08T15:06:13.178Z,99.90
2019-02-08T15:08:42.418Z,99.90
2019-02-08T15:11:11.715Z,99.90
2019-02-08T15:13:40.916Z,99.90
2019-02-08T15:16:10.208Z,99.90
2019-02-08T15:18:39.426Z,99.90
2019-02-08T15:21:08.592Z,99.90
2019-02-08T15:23:37.985Z,99.90
2019-02-08T15:26:07.232Z,99.90
2019-02-08T15:28:36.506Z,99.90
2019-02-08T15:31:05.892Z,99.90
2019-02-08T15:33:35.208Z,99.90
2019-02-08T15:36:04.778Z,99.90
2019-02-08T15:38:34.000Z,99.90
2019-02-08T15:41:03.360Z,99.90
2019-02-08T15:43:32.779Z,99.90
2019-02-08T15:46:03.907Z,99.90
2019-02-08T15:48:33.308Z,99.90
2019-02-08T15:51:02.653Z,99.90
2019-02-08T15:53:31.991Z,99.90
2019-02-08T15:56:06.209Z,99.90
2019-02-08T15:58:35.595Z,99.90
2019-02-08T16:01:08.656Z,99.90
2019-02-08T16:03:38.031Z,99.90
2019-02-08T16:06:07.584Z,99.90
2019-02-08T16:08:37.060Z,99.90
2019-02-08T16:11:06.536Z,99.90
2019-02-08T16:13:35.798Z,99.90
2019-02-08T16:16:06.614Z,99.90
2019-02-08T16:18:35.789Z,99.90
2019-02-08T16:21:05.247Z,99.90
2019-02-08T16:23:34.538Z,99.90
2019-02-08T16:26:04.116Z,99.90
2019-02-08T16:28:33.431Z,99.90
2019-02-08T16:31:02.890Z,99.90
2019-02-08T16:33:32.039Z,99.90
2019-02-08T16:36:01.300Z,99.90
2019-02-08T16:38:30.491Z,99.90
2019-02-08T16:40:59.777Z,99.90
2019-02-08T16:43:28.977Z,99.90
2019-02-08T16:45:58.230Z,99.90
2019-02-08T16:48:27.509Z,99.90
2019-02-08T16:50:56.760Z,99.90
2019-02-08T16:53:26.098Z,99.90
2019-02-08T16:55:55.431Z,99.90
2019-02-08T16:58:24.615Z,99.90
2019-02-08T17:00:53.798Z,99.90
2019-02-08T17:03:25.132Z,99.90
2019-02-08T17:05:54.388Z,99.90
2019-02-08T17:08:23.637Z,99.90
2019-02-08T17:10:52.893Z,99.90
2019-02-08T17:13:22.137Z,99.90
2019-02-08T17:15:51.520Z,99.90
2019-02-08T17:18:21.179Z,99.90
2019-02-08T17:20:50.590Z,99.90
2019-02-08T17:23:19.934Z,99.90
2019-02-08T17:25:49.180Z,99.90
2019-02-08T17:28:18.536Z,99.90
2019-02-08T17:31:07.106Z,99.90
2019-02-08T17:33:36.474Z,99.90
2019-02-08T17:36:08.202Z,99.90
2019-02-08T17:38:37.462Z,99.90
2019-02-08T17:41:07.198Z,99.90
2019-02-08T17:43:36.389Z,99.90
2019-02-08T17:46:05.960Z,99.90
2019-02-08T17:48:35.203Z,99.90
2019-02-08T17:51:05.243Z,99.90
2019-02-08T17:53:34.590Z,99.90
2019-02-08T17:56:03.819Z,99.90
2019-02-08T17:58:33.104Z,99.90
2019-02-08T18:01:03.740Z,99.90
2019-02-08T18:03:33.170Z,99.90
2019-02-08T18:06:02.444Z,99.90
2019-02-08T18:08:31.773Z,99.90
2019-02-08T18:11:01.100Z,99.90
2019-02-08T18:13:30.526Z,99.90
2019-02-08T18:15:59.892Z,99.90
2019-02-08T18:18:29.186Z,99.90
2019-02-08T18:21:04.566Z,99.90
2019-02-08T18:23:33.898Z,99.90
2019-02-08T18:26:03.300Z,99.90
2019-02-08T18:28:32.575Z,99.90
2019-02-08T18:31:01.858Z,99.90
2019-02-08T18:33:31.281Z,99.90
2019-02-08T18:36:00.582Z,99.90
2019-02-08T18:38:29.853Z,99.90
2019-02-08T18:40:59.054Z,99.90
2019-02-08T18:43:28.249Z,99.90
2019-02-08T18:45:57.530Z,99.90
2019-02-08T18:48:26.903Z,99.90
2019-02-08T18:50:56.198Z,99.90
2019-02-08T18:53:25.398Z,99.90
2019-02-08T18:55:54.795Z,99.90
2019-02-08T18:58:24.136Z,99.90
2019-02-08T19:00:53.479Z,99.90
2019-02-08T19:03:23.566Z,99.90
2019-02-08T19:05:52.976Z,99.90
2019-02-08T19:08:22.278Z,99.90
2019-02-08T19:10:51.689Z,99.90
2019-02-08T19:13:20.973Z,99.90
2019-02-08T19:15:50.458Z,99.90
2019-02-08T19:18:19.953Z,99.90
2019-02-08T19:20:49.256Z,99.90
2019-02-08T19:23:18.536Z,99.90
2019-02-08T19:25:48.003Z,99.90
2019-02-08T19:28:17.380Z,99.90
2019-02-08T19:30:46.633Z,99.90
2019-02-08T19:33:16.203Z,99.90
2019-02-08T19:35:45.485Z,99.90
2019-02-08T19:38:14.995Z,99.90
2019-02-08T19:40:45.833Z,99.90
2019-02-08T19:43:15.326Z,99.90
2019-02-08T19:45:44.758Z,99.90
2019-02-08T19:48:14.082Z,99.90
2019-02-08T19:50:45.062Z,99.90
2019-02-08T19:53:14.439Z,99.90
2019-02-08T19:55:43.894Z,99.90
2019-02-08T19:58:13.540Z,99.90
2019-02-08T20:00:44.614Z,99.90
2019-02-08T20:03:14.118Z,99.90
2019-02-08T20:05:43.802Z,99.90
2019-02-08T20:08:14.319Z,99.90
2019-02-08T20:10:45.841Z,99.90
2019-02-08T20:13:15.269Z,99.90
2019-02-08T20:15:44.979Z,99.90
2019-02-08T20:18:14.853Z,99.90
2019-02-08T20:20:44.207Z,99.90
2019-02-08T20:23:13.561Z,99.90
2019-02-08T20:25:42.935Z,99.90
2019-02-08T20:28:12.285Z,99.90
2019-02-08T20:30:41.596Z,99.90
2019-02-08T20:33:10.953Z,99.90
2019-02-08T20:35:40.471Z,99.90
2019-02-08T20:38:10.404Z,99.90
2019-02-08T20:40:42.300Z,99.90
2019-02-08T20:43:11.659Z,99.90
2019-02-08T20:45:40.938Z,99.90
2019-02-08T20:48:12.822Z,99.90
2019-02-08T20:50:42.339Z,99.90
2019-02-08T20:53:11.663Z,99.90
2019-02-08T20:55:40.997Z,99.90
2019-02-08T20:58:12.160Z,99.90
2019-02-08T21:00:44.272Z,99.90
2019-02-08T21:03:14.979Z,99.90
2019-02-08T21:05:45.872Z,99.90
2019-02-08T21:08:16.333Z,99.90
2019-02-08T21:10:45.561Z,99.90
2019-02-08T21:13:15.091Z,99.90
2019-02-08T21:15:44.713Z,99.90
2019-02-08T21:18:13.912Z,99.90
2019-02-08T21:20:44.551Z,99.90
2019-02-08T21:23:14.995Z,99.90
2019-02-08T21:25:51.563Z,99.90
2019-02-08T21:28:15.577Z,99.90
2019-02-08T21:30:44.913Z,99.90
2019-02-08T21:33:14.914Z,99.90
2019-02-08T21:35:44.110Z,99.90
2019-02-08T21:38:13.440Z,99.90
2019-02-08T21:40:42.834Z,99.90
2019-02-08T21:43:12.152Z,99.90
2019-02-08T21:45:43.058Z,99.90
2019-02-08T21:48:13.249Z,99.90
2019-02-08T21:50:42.915Z,99.90
2019-02-08T21:53:12.186Z,99.90
2019-02-08T21:55:41.519Z,99.90
2019-02-08T21:58:10.988Z,99.90
2019-02-08T22:00:41.628Z,99.90
2019-02-08T22:03:11.844Z,99.90
2019-02-08T22:06:05.643Z,99.90
2019-02-08T22:08:34.984Z,99.90
2019-02-08T22:11:04.535Z,99.90
2019-02-08T22:13:33.823Z,99.90
2019-02-08T22:16:03.299Z,99.90
2019-02-08T22:18:32.718Z,99.90
2019-02-08T22:21:02.060Z,99.90
2019-02-08T22:23:31.355Z,99.90
2019-02-08T22:26:00.692Z,99.90
2019-02-08T22:28:29.987Z,99.90
2019-02-08T22:30:59.168Z,99.90
2019-02-08T22:33:28.525Z,99.90
2019-02-08T22:35:57.776Z,99.90
2019-02-08T22:38:27.052Z,99.90
2019-02-08T22:40:56.282Z,99.90
2019-02-08T22:43:25.587Z,99.90
2019-02-08T22:45:54.874Z,99.90
2019-02-08T22:48:24.059Z,99.90
2019-02-08T22:50:53.297Z,99.90
2019-02-08T22:53:22.493Z,99.90
2019-02-08T22:55:51.670Z,99.90
2019-02-08T22:58:21.445Z,99.90
2019-02-08T23:01:37.905Z,99.90
2019-02-08T23:04:08.225Z,99.90
2019-02-08T23:06:44.453Z,99.90
2019-02-08T23:09:22.909Z,99.90
2019-02-08T23:11:52.195Z,99.90
2019-02-08T23:14:21.476Z,99.90
2019-02-08T23:16:51.099Z,99.90
2019-02-08T23:19:20.314Z,99.90
2019-02-08T23:21:49.537Z,99.90
2019-02-08T23:24:18.840Z,99.90
2019-02-08T23:26:48.118Z,99.90
2019-02-08T23:29:17.482Z,99.90
2019-02-08T23:31:47.031Z,99.90
2019-02-08T23:34:16.204Z,99.90
2019-02-08T23:36:45.458Z,99.90
2019-02-08T23:39:14.763Z,99.90
2019-02-08T23:41:44.067Z,99.90
2019-02-08T23:44:13.383Z,99.90
2019-02-08T23:46:42.651Z,99.90
2019-02-08T23:49:11.929Z,99.90
2019-02-08T23:51:41.134Z,99.90
2019-02-08T23:54:10.307Z,99.90
2019-02-08T23:56:39.615Z,99.90
2019-02-08T23:59:08.875Z,99.90
