createdAt,value
2022-12-23T00:01:48.192Z,99388.05
2022-12-23T00:04:23.908Z,99388.67
2022-12-23T00:06:54.785Z,99388.75
2022-12-23T00:09:25.503Z,99387.85
2022-12-23T00:12:14.049Z,99384.85
2022-12-23T00:15:04.947Z,99380.25
2022-12-23T00:17:37.266Z,99384.11
2022-12-23T00:20:10.596Z,99388.70
2022-12-23T00:23:02.408Z,99391.86
2022-12-23T00:25:45.565Z,99384.81
2022-12-23T00:28:20.311Z,99379.00
2022-12-23T00:31:00.866Z,99372.36
2022-12-23T00:33:36.159Z,99365.02
2022-12-23T00:36:17.053Z,99363.72
2022-12-23T00:39:13.257Z,99365.58
2022-12-23T00:42:06.049Z,99361.08
2022-12-23T00:44:43.045Z,99366.66
2022-12-23T00:47:38.569Z,99376.85
2022-12-23T00:50:19.455Z,99375.41
2022-12-23T00:52:54.991Z,99381.72
2022-12-23T00:55:30.650Z,99377.77
2022-12-23T01:39:52.110Z,99431.73
2022-12-23T01:48:24.893Z,99448.77
2022-12-23T01:54:08.950Z,99458.23
2022-12-23T02:01:20.140Z,99475.88
2022-12-23T02:04:10.762Z,99481.56
2022-12-23T02:07:15.878Z,99477.84
2022-12-23T02:10:47.674Z,99479.55
2022-12-23T02:14:06.574Z,99479.88
2022-12-23T02:17:19.851Z,99486.49
2022-12-23T02:21:35.685Z,99497.35
2022-12-23T02:25:09.113Z,99502.70
2022-12-23T02:28:42.458Z,99507.23
2022-12-23T02:31:36.450Z,99516.88
2022-12-23T02:34:23.411Z,99513.15
2022-12-23T02:37:36.923Z,99526.52
2022-12-23T02:41:32.439Z,99530.78
2022-12-23T02:45:26.117Z,99537.08
2022-12-23T02:48:24.963Z,99534.73
2022-12-23T02:51:04.865Z,99535.45
2022-12-23T02:53:56.306Z,99536.92
2022-12-23T02:56:30.611Z,99538.47
2022-12-23T02:59:06.714Z,99544.17
2022-12-23T03:01:51.731Z,99545.01
2022-12-23T03:04:52.692Z,99546.61
2022-12-23T03:07:39.990Z,99554.02
2022-12-23T03:10:23.018Z,99558.20
2022-12-23T03:13:18.645Z,99560.48
2022-12-23T03:16:09.295Z,99568.02
2022-12-23T03:19:03.205Z,99572.15
2022-12-23T03:21:49.987Z,99573.25
2022-12-23T03:24:44.343Z,99568.42
2022-12-23T03:27:51.760Z,99567.92
2022-12-23T03:31:15.529Z,99577.40
2022-12-23T03:34:00.522Z,99578.61
2022-12-23T03:36:54.900Z,99582.98
2022-12-23T03:39:40.806Z,99594.87
2022-12-23T03:42:26.768Z,99594.21
2022-12-23T03:45:37.983Z,99596.30
2022-12-23T03:48:33.537Z,99601.21
2022-12-23T03:51:10.875Z,99598.51
2022-12-23T03:53:48.625Z,99608.91
2022-12-23T03:56:28.843Z,99607.70
2022-12-23T03:59:03.348Z,99605.95
2022-12-23T04:01:49.868Z,99608.43
2022-12-23T04:04:29.000Z,99608.16
2022-12-23T04:07:06.870Z,99613.96
2022-12-23T04:09:44.358Z,99623.95
2022-12-23T04:12:19.381Z,99629.60
2022-12-23T04:15:07.456Z,99637.23
2022-12-23T04:37:29.823Z,99642.86
2022-12-23T04:40:11.493Z,99655.63
2022-12-23T04:47:29.402Z,99658.20
2022-12-23T04:50:54.768Z,99655.36
2022-12-23T05:01:36.996Z,99643.08
2022-12-23T05:10:40.420Z,99644.66
2022-12-23T05:12:47.535Z,99649.53
2022-12-23T05:16:06.377Z,99651.41
2022-12-23T05:19:48.139Z,99657.61
2022-12-23T05:23:20.958Z,99664.44
2022-12-23T05:30:49.257Z,99666.11
2022-12-23T05:34:36.313Z,99667.80
2022-12-23T05:41:08.524Z,99672.50
2022-12-23T05:47:52.244Z,99661.31
2022-12-23T05:50:48.533Z,99658.44
2022-12-23T05:53:40.734Z,99662.30
2022-12-23T05:56:33.592Z,99663.61
2022-12-23T06:03:40.635Z,99666.05
2022-12-23T06:10:02.098Z,99665.19
2022-12-23T06:10:08.614Z,99663.26
2022-12-23T06:12:48.395Z,99672.41
2022-12-23T06:16:01.151Z,99668.78
2022-12-23T06:19:00.136Z,99667.42
2022-12-23T06:22:05.753Z,99664.26
2022-12-23T06:24:58.614Z,99670.14
2022-12-23T06:27:45.282Z,99673.27
2022-12-23T06:30:23.776Z,99671.63
2022-12-23T06:33:09.000Z,99682.05
2022-12-23T06:35:50.397Z,99688.58
2022-12-23T06:38:36.723Z,99692.35
2022-12-23T06:41:07.711Z,99689.52
2022-12-23T06:43:38.212Z,99694.95
2022-12-23T06:46:09.292Z,99697.95
2022-12-23T06:48:40.097Z,99696.98
2022-12-23T06:51:12.983Z,99706.52
2022-12-23T06:53:46.989Z,99709.70
2022-12-23T06:56:18.576Z,99708.22
2022-12-23T06:58:54.346Z,99707.61
2022-12-23T07:01:30.519Z,99710.66
2022-12-23T07:04:04.947Z,99712.34
2022-12-23T07:06:40.664Z,99711.18
2022-12-23T07:09:19.904Z,99707.32
2022-12-23T07:12:09.311Z,99708.64
2022-12-23T07:20:13.171Z,99700.42
2022-12-23T07:27:11.242Z,99691.40
2022-12-23T07:31:10.370Z,99690.14
2022-12-23T07:34:26.581Z,99680.09
2022-12-23T07:44:31.977Z,99685.32
2022-12-23T07:47:47.605Z,99702.21
2022-12-23T07:55:23.391Z,99731.20
2022-12-23T07:58:16.819Z,99727.64
2022-12-23T08:01:15.706Z,99722.83
2022-12-23T08:04:26.558Z,99722.91
2022-12-23T08:07:37.203Z,99715.00
2022-12-23T08:10:28.891Z,99714.87
2022-12-23T08:13:16.382Z,99714.88
2022-12-23T08:16:26.202Z,99715.25
2022-12-23T08:19:35.107Z,99721.80
2022-12-23T08:22:30.387Z,99719.79
2022-12-23T08:25:45.058Z,99722.48
2022-12-23T08:32:33.699Z,99716.88
2022-12-23T08:35:57.112Z,99715.45
2022-12-23T08:44:04.825Z,99713.79
2022-12-23T08:48:49.137Z,99725.58
2022-12-23T08:54:12.186Z,99731.48
2022-12-23T08:57:21.347Z,99737.34
2022-12-23T09:00:22.166Z,99738.30
2022-12-23T09:03:21.250Z,99736.58
2022-12-23T09:06:29.063Z,99727.41
2022-12-23T09:09:31.096Z,99722.71
2022-12-23T09:12:24.019Z,99726.77
2022-12-23T09:15:28.861Z,99730.69
2022-12-23T09:18:34.719Z,99739.58
2022-12-23T09:21:31.270Z,99740.08
2022-12-23T09:24:30.273Z,99736.65
2022-12-23T09:27:46.594Z,99738.77
2022-12-23T09:30:43.739Z,99743.61
2022-12-23T09:33:29.318Z,99744.98
2022-12-23T09:36:17.943Z,99739.72
2022-12-23T09:39:02.561Z,99724.86
2022-12-23T09:42:04.022Z,99727.91
2022-12-23T09:44:49.785Z,99721.22
2022-12-23T09:47:39.415Z,99718.80
2022-12-23T09:50:31.368Z,99703.20
2022-12-23T09:53:12.844Z,99705.53
2022-12-23T09:55:56.858Z,99712.77
2022-12-23T09:58:57.835Z,99708.19
2022-12-23T10:01:56.900Z,99698.41
2022-12-23T10:04:38.589Z,99698.67
2022-12-23T10:07:25.216Z,99694.55
2022-12-23T10:10:14.678Z,99690.02
2022-12-23T10:13:14.903Z,99692.79
2022-12-23T10:16:09.284Z,99690.50
2022-12-23T10:19:19.557Z,99691.55
2022-12-23T10:22:11.547Z,99687.48
2022-12-23T10:24:56.473Z,99689.25
2022-12-23T10:27:41.045Z,99683.17
2022-12-23T10:30:57.129Z,99674.79
2022-12-23T10:33:54.608Z,99670.04
2022-12-23T10:36:45.500Z,99669.33
2022-12-23T10:39:26.146Z,99668.35
2022-12-23T10:42:06.913Z,99671.66
2022-12-23T10:44:54.415Z,99665.28
2022-12-23T10:48:08.605Z,99660.18
2022-12-23T10:50:51.287Z,99657.16
2022-12-23T10:53:35.754Z,99650.56
2022-12-23T10:56:08.506Z,99643.50
2022-12-23T10:58:44.615Z,99638.89
2022-12-23T11:01:27.020Z,99634.84
2022-12-23T11:04:08.254Z,99633.80
2022-12-23T11:06:47.838Z,99629.23
2022-12-23T11:09:22.457Z,99625.20
2022-12-23T11:11:58.062Z,99618.90
2022-12-23T11:14:41.555Z,99616.14
2022-12-23T11:17:24.069Z,99612.12
2022-12-23T11:20:14.312Z,99612.00
2022-12-23T11:22:52.097Z,99603.53
2022-12-23T11:25:33.480Z,99594.02
2022-12-23T11:28:06.745Z,99580.67
2022-12-23T11:33:34.083Z,99562.33
2022-12-23T11:36:08.656Z,99558.44
2022-12-23T11:38:50.679Z,99551.75
2022-12-23T11:41:24.891Z,99550.06
2022-12-23T11:44:02.516Z,99545.66
2022-12-23T11:46:34.694Z,99542.49
2022-12-23T11:49:20.879Z,99534.73
2022-12-23T11:52:03.388Z,99528.22
2022-12-23T11:54:35.255Z,99534.89
2022-12-23T11:57:15.584Z,99529.96
2022-12-23T11:59:50.100Z,99522.51
2022-12-23T12:02:27.911Z,99520.39
2022-12-23T12:05:01.901Z,99520.45
2022-12-23T12:07:34.143Z,99514.86
2022-12-23T12:10:06.038Z,99510.42
2022-12-23T12:12:36.937Z,99509.48
2022-12-23T12:19:58.394Z,99495.67
2022-12-23T12:22:37.369Z,99484.94
2022-12-23T12:25:18.953Z,99473.16
2022-12-23T12:27:55.598Z,99468.30
2022-12-23T12:30:31.697Z,99464.91
2022-12-23T12:33:08.265Z,99465.96
2022-12-23T12:35:43.841Z,99458.65
2022-12-23T12:38:23.387Z,99442.05
2022-12-23T12:40:57.216Z,99438.52
2022-12-23T12:43:31.648Z,99431.95
2022-12-23T12:46:18.238Z,99424.96
2022-12-23T12:48:52.596Z,99416.44
2022-12-23T12:51:30.992Z,99415.05
2022-12-23T12:54:10.592Z,99416.84
2022-12-23T12:56:47.469Z,99415.48
2022-12-23T12:59:22.311Z,99404.42
2022-12-23T13:02:08.703Z,99407.82
2022-12-23T13:05:00.180Z,99398.42
2022-12-23T13:07:39.666Z,99388.81
2022-12-23T13:10:29.335Z,99388.20
2022-12-23T13:13:06.669Z,99383.73
2022-12-23T13:15:45.811Z,99389.98
2022-12-23T13:18:29.102Z,99385.25
2022-12-23T13:21:09.327Z,99374.77
2022-12-23T13:23:49.517Z,99379.82
2022-12-23T13:26:30.743Z,99362.48
2022-12-23T13:29:17.565Z,99353.95
2022-12-23T13:31:56.156Z,99347.85
2022-12-23T13:34:38.485Z,99345.67
2022-12-23T13:37:19.775Z,99338.63
2022-12-23T13:40:04.923Z,99336.30
2022-12-23T13:42:39.382Z,99339.56
2022-12-23T13:45:16.809Z,99333.08
2022-12-23T13:48:02.733Z,99326.92
2022-12-23T13:50:39.700Z,99323.84
2022-12-23T13:53:22.083Z,99326.36
2022-12-23T13:56:04.357Z,99323.86
2022-12-23T13:58:35.967Z,99327.35
2022-12-23T14:01:34.434Z,99317.74
2022-12-23T14:04:32.105Z,99317.82
2022-12-23T14:07:05.110Z,99319.40
2022-12-23T14:09:39.469Z,99313.45
2022-12-23T14:12:24.644Z,99313.98
2022-12-23T14:15:23.033Z,99307.73
2022-12-23T14:18:05.081Z,99309.14
2022-12-23T14:20:49.663Z,99309.36
2022-12-23T14:23:37.893Z,99306.88
2022-12-23T14:26:24.943Z,99305.27
2022-12-23T14:29:10.897Z,99306.55
2022-12-23T14:31:45.657Z,99301.80
2022-12-23T14:34:32.850Z,99301.73
2022-12-23T14:37:37.445Z,99301.58
2022-12-23T14:40:43.111Z,99305.31
2022-12-23T14:43:32.282Z,99299.78
2022-12-23T14:46:05.136Z,99295.77
2022-12-23T14:49:37.463Z,99289.54
2022-12-23T14:51:57.588Z,99296.31
2022-12-23T14:54:50.363Z,99291.77
2022-12-23T14:57:31.999Z,99293.70
2022-12-23T15:00:05.012Z,99293.16
2022-12-23T15:02:42.057Z,99294.89
2022-12-23T15:05:14.203Z,99292.29
2022-12-23T15:07:48.130Z,99292.40
2022-12-23T15:10:22.801Z,99294.51
2022-12-23T15:12:57.222Z,99301.52
2022-12-23T15:15:31.117Z,99305.45
2022-12-23T15:18:08.911Z,99296.93
2022-12-23T15:20:39.968Z,99294.45
2022-12-23T15:23:15.655Z,99295.75
2022-12-23T15:25:49.456Z,99291.86
2022-12-23T15:28:23.645Z,99299.73
2022-12-23T15:30:56.733Z,99302.51
2022-12-23T15:36:30.813Z,99297.23
2022-12-23T15:39:08.402Z,99294.98
2022-12-23T15:41:49.017Z,99296.38
2022-12-23T15:44:24.382Z,99299.64
2022-12-23T15:46:56.346Z,99307.36
2022-12-23T15:49:29.184Z,99303.03
2022-12-23T15:52:10.892Z,99299.66
2022-12-23T15:54:54.285Z,99310.05
2022-12-23T15:57:27.817Z,99319.06
2022-12-23T15:59:59.948Z,99317.39
2022-12-23T16:03:00.355Z,99304.25
2022-12-23T16:05:36.823Z,99305.46
2022-12-23T16:08:29.038Z,99314.13
2022-12-23T16:11:13.264Z,99321.73
2022-12-23T16:13:58.411Z,99329.63
2022-12-23T16:16:43.383Z,99322.52
2022-12-23T16:19:43.567Z,99318.27
2022-12-23T16:22:29.064Z,99324.10
2022-12-23T16:25:13.434Z,99327.13
2022-12-23T16:27:47.968Z,99315.86
2022-12-23T16:30:21.106Z,99323.98
2022-12-23T16:32:55.630Z,99321.38
2022-12-23T16:35:35.977Z,99333.96
2022-12-23T16:38:18.836Z,99328.16
2022-12-23T16:40:51.087Z,99334.77
2022-12-23T16:43:22.555Z,99339.91
2022-12-23T16:45:57.059Z,99336.73
2022-12-23T16:48:33.290Z,99341.44
2022-12-23T16:51:08.225Z,99343.20
2022-12-23T16:53:38.960Z,99352.61
2022-12-23T16:56:14.849Z,99361.91
2022-12-23T16:58:46.398Z,99358.96
2022-12-23T17:01:22.975Z,99352.80
2022-12-23T17:03:56.000Z,99359.62
2022-12-23T17:06:27.490Z,99362.77
2022-12-23T17:09:00.201Z,99365.31
2022-12-23T17:11:40.836Z,99369.48
2022-12-23T17:14:19.339Z,99365.85
2022-12-23T17:16:50.846Z,99375.49
2022-12-23T17:19:27.902Z,99375.58
2022-12-23T17:22:04.527Z,99381.54
2022-12-23T17:24:35.113Z,99389.42
2022-12-23T17:27:14.681Z,99395.60
2022-12-23T17:29:45.509Z,99399.27
2022-12-23T17:32:18.743Z,99401.09
2022-12-23T17:34:49.805Z,99397.64
2022-12-23T17:37:22.823Z,99399.19
2022-12-23T17:39:53.474Z,99402.68
2022-12-23T17:42:27.663Z,99404.25
2022-12-23T17:44:58.146Z,99409.83
2022-12-23T17:47:29.744Z,99416.13
2022-12-23T17:50:00.810Z,99412.23
2022-12-23T17:52:31.184Z,99408.85
2022-12-23T17:55:54.083Z,99407.15
2022-12-23T17:58:22.847Z,99411.27
2022-12-23T18:00:53.447Z,99414.91
2022-12-23T18:03:32.052Z,99416.51
2022-12-23T18:06:29.296Z,99416.80
2022-12-23T18:09:00.009Z,99422.13
2022-12-23T18:11:35.851Z,99429.60
2022-12-23T18:14:06.578Z,99441.80
2022-12-23T18:16:37.085Z,99456.26
2022-12-23T18:19:14.574Z,99461.65
2022-12-23T18:21:45.266Z,99465.02
2022-12-23T18:24:15.916Z,99468.80
2022-12-23T18:26:47.586Z,99469.38
2022-12-23T18:29:18.690Z,99472.02
2022-12-23T18:31:52.126Z,99471.58
2022-12-23T18:34:23.145Z,99474.48
2022-12-23T18:36:53.636Z,99482.33
2022-12-23T18:39:24.208Z,99485.59
2022-12-23T18:41:55.131Z,99479.81
2022-12-23T18:44:25.789Z,99488.06
2022-12-23T18:46:58.140Z,99481.35
2022-12-23T18:49:28.852Z,99486.86
2022-12-23T18:51:59.324Z,99493.09
2022-12-23T18:54:31.919Z,99486.80
2022-12-23T18:57:04.771Z,99489.27
2022-12-23T18:59:38.434Z,99493.26
2022-12-23T19:02:14.363Z,99504.15
2022-12-23T19:04:45.314Z,99511.86
2022-12-23T19:07:18.072Z,99508.67
2022-12-23T19:09:48.789Z,99511.42
2022-12-23T19:12:20.088Z,99520.54
2022-12-23T19:14:50.597Z,99522.84
2022-12-23T19:17:21.906Z,99532.50
2022-12-23T19:19:51.081Z,99536.47
2022-12-23T19:22:22.390Z,99533.04
2022-12-23T19:25:04.618Z,99542.42
2022-12-23T19:27:35.869Z,99544.63
2022-12-23T19:30:08.088Z,99547.59
2022-12-23T19:32:38.941Z,99554.40
2022-12-23T19:35:13.062Z,99556.63
2022-12-23T19:37:44.521Z,99573.77
2022-12-23T19:40:13.714Z,99579.36
2022-12-23T19:42:44.581Z,99567.66
2022-12-23T19:45:15.274Z,99567.02
2022-12-23T19:47:46.058Z,99564.98
2022-12-23T19:50:16.533Z,99562.29
2022-12-23T19:52:47.144Z,99568.77
2022-12-23T19:55:17.928Z,99581.33
2022-12-23T19:57:48.690Z,99587.33
2022-12-23T20:00:19.736Z,99586.24
2022-12-23T20:02:56.640Z,99577.38
2022-12-23T20:05:31.139Z,99573.23
2022-12-23T20:08:01.666Z,99582.39
2022-12-23T20:10:32.374Z,99580.02
2022-12-23T20:13:03.095Z,99586.77
2022-12-23T20:15:33.840Z,99594.39
2022-12-23T20:18:04.874Z,99601.34
2022-12-23T20:20:36.964Z,99609.92
2022-12-23T20:23:07.778Z,99617.47
2022-12-23T20:25:38.381Z,99631.80
2022-12-23T20:28:09.042Z,99657.67
2022-12-23T20:30:42.564Z,99661.90
2022-12-23T20:33:13.404Z,99675.94
2022-12-23T20:35:44.159Z,99678.98
2022-12-23T20:38:14.619Z,99678.61
2022-12-23T20:40:45.223Z,99680.07
2022-12-23T20:43:16.220Z,99679.82
2022-12-23T20:45:47.464Z,99676.44
2022-12-23T20:48:18.664Z,99682.07
2022-12-23T20:50:49.557Z,99691.19
2022-12-23T20:53:20.966Z,99686.21
2022-12-23T20:55:49.960Z,99679.05
2022-12-23T20:58:39.718Z,99681.06
2022-12-23T21:01:15.179Z,99688.44
2022-12-23T21:03:46.226Z,99695.65
2022-12-23T21:06:17.443Z,99700.45
2022-12-23T21:08:48.448Z,99700.80
2022-12-23T21:11:20.840Z,99707.28
2022-12-23T21:13:52.375Z,99715.42
2022-12-23T21:16:23.841Z,99724.30
2022-12-23T21:18:54.736Z,99737.02
2022-12-23T21:21:29.377Z,99739.53
2022-12-23T21:24:04.956Z,99733.39
2022-12-23T21:26:37.079Z,99727.80
2022-12-23T21:29:09.415Z,99727.55
2022-12-23T21:31:42.432Z,99736.30
2022-12-23T21:34:14.460Z,99734.91
2022-12-23T21:36:47.369Z,99741.09
2022-12-23T21:39:20.251Z,99747.08
2022-12-23T21:41:52.803Z,99749.84
2022-12-23T21:44:28.195Z,99755.70
2022-12-23T21:46:59.782Z,99759.55
2022-12-23T21:49:30.883Z,99766.55
2022-12-23T21:52:01.612Z,99769.77
2022-12-23T21:54:32.171Z,99778.54
2022-12-23T21:57:02.727Z,99786.99
2022-12-23T21:59:35.347Z,99788.09
2022-12-23T22:02:07.071Z,99789.07
2022-12-23T22:04:37.660Z,99797.14
2022-12-23T22:07:08.016Z,99796.27
2022-12-23T22:09:38.531Z,99800.16
2022-12-23T22:12:09.118Z,99799.38
2022-12-23T22:14:39.601Z,99808.31
2022-12-23T22:17:10.111Z,99808.73
2022-12-23T22:19:40.619Z,99808.46
2022-12-23T22:22:11.578Z,99807.30
2022-12-23T22:24:42.069Z,99812.77
2022-12-23T22:27:12.482Z,99817.11
2022-12-23T22:29:43.087Z,99810.75
2022-12-23T22:32:13.464Z,99815.61
2022-12-23T22:34:44.218Z,99817.80
2022-12-23T22:37:14.709Z,99827.75
2022-12-23T22:39:45.094Z,99832.29
2022-12-23T22:42:15.588Z,99832.50
2022-12-23T22:44:46.140Z,99837.70
2022-12-23T22:47:16.614Z,99849.13
2022-12-23T22:49:47.208Z,99848.94
2022-12-23T22:52:17.671Z,99840.52
2022-12-23T22:54:48.107Z,99849.06
2022-12-23T22:57:18.558Z,99848.89
2022-12-23T22:59:49.091Z,99854.16
2022-12-23T23:02:19.602Z,99862.83
2022-12-23T23:04:50.261Z,99869.64
2022-12-23T23:07:20.956Z,99863.56
2022-12-23T23:09:51.448Z,99867.16
2022-12-23T23:12:22.056Z,99866.67
2022-12-23T23:14:56.003Z,99864.95
2022-12-23T23:17:28.831Z,99868.25
2022-12-23T23:19:59.323Z,99876.35
2022-12-23T23:22:29.893Z,99886.33
2022-12-23T23:25:00.318Z,99889.06
2022-12-23T23:27:30.668Z,99888.11
2022-12-23T23:30:01.157Z,99890.69
2022-12-23T23:32:31.722Z,99898.31
2022-12-23T23:35:08.732Z,99899.45
2022-12-23T23:37:41.034Z,99906.27
2022-12-23T23:40:12.834Z,99912.59
2022-12-23T23:42:43.252Z,99924.23
2022-12-23T23:45:14.200Z,99921.70
2022-12-23T23:47:44.684Z,99923.85
2022-12-23T23:50:15.296Z,99926.38
2022-12-23T23:52:45.699Z,99931.83
2022-12-23T23:55:16.377Z,99927.16
2022-12-23T23:57:46.836Z,99924.69
