createdAt,value
2022-08-03T00:01:48.368Z,99079.43
2022-08-03T00:05:01.470Z,99077.00
2022-08-03T00:08:13.271Z,99081.77
2022-08-03T00:11:25.161Z,99074.44
2022-08-03T00:14:36.681Z,99078.13
2022-08-03T00:17:52.665Z,99074.34
2022-08-03T00:21:01.949Z,99079.52
2022-08-03T00:24:22.673Z,99071.74
2022-08-03T00:27:34.498Z,99086.90
2022-08-03T00:30:47.230Z,99082.75
2022-08-03T00:34:03.276Z,99086.90
2022-08-03T00:37:13.721Z,99086.63
2022-08-03T00:40:26.470Z,99077.72
2022-08-03T00:43:38.272Z,99083.56
2022-08-03T00:46:49.774Z,99086.73
2022-08-03T00:50:12.343Z,99083.19
2022-08-03T00:53:24.191Z,99089.38
2022-08-03T01:00:20.655Z,99090.52
2022-08-03T01:03:34.566Z,99089.88
2022-08-03T01:06:53.570Z,99093.21
2022-08-03T01:10:27.264Z,99090.48
2022-08-03T01:14:01.747Z,99091.08
2022-08-03T01:17:08.936Z,99086.96
2022-08-03T01:20:22.985Z,99093.11
2022-08-03T01:24:03.743Z,99095.48
2022-08-03T01:27:22.442Z,99088.27
2022-08-03T01:30:38.158Z,99092.08
2022-08-03T01:33:54.467Z,99088.80
2022-08-03T01:37:09.355Z,99100.66
2022-08-03T01:40:22.252Z,99103.77
2022-08-03T01:44:28.358Z,99094.45
2022-08-03T01:46:51.881Z,99095.86
2022-08-03T01:50:04.620Z,99092.52
2022-08-03T01:53:19.016Z,99093.18
2022-08-03T01:56:33.932Z,99085.73
2022-08-03T01:59:48.657Z,99086.34
2022-08-03T02:03:03.460Z,99080.89
2022-08-03T02:07:02.230Z,99081.55
2022-08-03T02:09:35.622Z,99076.17
2022-08-03T02:12:51.253Z,99080.55
2022-08-03T02:16:04.078Z,99077.68
2022-08-03T02:19:16.980Z,99078.20
2022-08-03T02:22:30.026Z,99085.13
2022-08-03T02:25:45.899Z,99083.81
2022-08-03T02:29:39.628Z,99078.45
2022-08-03T02:32:47.029Z,99078.30
2022-08-03T02:39:53.357Z,99080.00
2022-08-03T02:43:09.907Z,99073.79
2022-08-03T02:46:27.218Z,99071.16
2022-08-03T02:49:50.527Z,99072.05
2022-08-03T02:52:59.106Z,99077.50
2022-08-03T02:56:12.975Z,99081.91
2022-08-03T02:59:27.461Z,99078.45
2022-08-03T03:02:40.519Z,99074.96
2022-08-03T03:05:57.720Z,99079.45
2022-08-03T03:09:18.475Z,99086.62
2022-08-03T03:21:32.490Z,99080.17
2022-08-03T05:57:58.707Z,99142.05
2022-08-03T06:21:57.268Z,99143.20
2022-08-03T06:47:55.427Z,99143.48
2022-08-03T06:51:09.427Z,99142.97
2022-08-03T06:54:22.222Z,99137.41
2022-08-03T06:57:34.044Z,99146.60
2022-08-03T07:00:45.681Z,99139.51
2022-08-03T07:03:57.477Z,99142.39
2022-08-03T07:07:09.186Z,99142.63
2022-08-03T07:10:21.753Z,99147.13
2022-08-03T07:13:33.488Z,99146.70
2022-08-03T07:16:45.473Z,99151.65
2022-08-03T07:19:57.176Z,99145.02
2022-08-03T07:23:09.918Z,99144.50
2022-08-03T07:26:23.788Z,99148.34
2022-08-03T07:29:35.408Z,99151.40
2022-08-03T07:32:50.570Z,99150.31
2022-08-03T07:36:04.444Z,99147.38
2022-08-03T07:39:17.991Z,99143.56
2022-08-03T07:42:29.779Z,99145.00
2022-08-03T07:45:41.623Z,99147.16
2022-08-03T07:48:53.468Z,99146.86
2022-08-03T07:52:16.215Z,99138.67
2022-08-03T07:55:30.906Z,99140.44
2022-08-03T07:58:43.218Z,99148.70
2022-08-03T08:01:55.081Z,99140.23
2022-08-03T08:05:06.879Z,99144.09
2022-08-03T08:08:18.870Z,99135.92
2022-08-03T08:11:30.673Z,99133.30
2022-08-03T08:14:45.870Z,99130.72
2022-08-03T08:18:01.272Z,99143.64
2022-08-03T08:21:13.290Z,99135.22
2022-08-03T08:24:25.194Z,99142.07
2022-08-03T08:28:22.437Z,99145.50
2022-08-03T08:30:52.314Z,99144.66
2022-08-03T08:34:06.074Z,99144.58
2022-08-03T08:37:18.169Z,99137.27
2022-08-03T08:40:33.261Z,99141.76
2022-08-03T08:43:45.987Z,99132.69
2022-08-03T08:46:59.184Z,99134.35
2022-08-03T08:50:27.322Z,99128.39
2022-08-03T08:53:28.165Z,99133.59
2022-08-03T08:56:42.642Z,99128.63
2022-08-03T08:59:57.389Z,99129.30
2022-08-03T09:03:09.934Z,99122.70
2022-08-03T09:06:21.959Z,99125.52
2022-08-03T09:10:05.321Z,99128.62
2022-08-03T09:12:51.326Z,99129.06
2022-08-03T09:16:21.889Z,99128.83
2022-08-03T09:19:35.353Z,99121.14
2022-08-03T09:23:17.856Z,99128.69
2022-08-03T09:26:16.749Z,99117.63
2022-08-03T09:29:28.546Z,99118.34
2022-08-03T09:32:44.965Z,99117.47
2022-08-03T09:36:00.059Z,99105.16
2022-08-03T09:39:14.959Z,99113.31
2022-08-03T09:42:27.913Z,99108.91
2022-08-03T09:45:40.593Z,99102.59
2022-08-03T09:48:52.473Z,99099.81
2022-08-03T09:52:37.967Z,99106.87
2022-08-03T09:56:33.845Z,99110.20
2022-08-03T09:58:38.289Z,99103.71
2022-08-03T10:01:50.119Z,99098.64
2022-08-03T10:05:02.336Z,99098.13
2022-08-03T10:08:21.345Z,99099.87
2022-08-03T10:11:41.983Z,99101.97
2022-08-03T10:14:53.860Z,99103.16
2022-08-03T10:18:05.750Z,99099.87
2022-08-03T10:21:23.588Z,99098.72
2022-08-03T10:24:40.467Z,99089.27
2022-08-03T10:27:57.584Z,99092.31
2022-08-03T10:31:11.885Z,99085.97
2022-08-03T10:34:28.905Z,99091.47
2022-08-03T10:37:56.501Z,99091.89
2022-08-03T10:41:03.859Z,99091.27
2022-08-03T10:44:22.166Z,99085.91
2022-08-03T10:47:35.056Z,99089.23
2022-08-03T10:50:48.778Z,99092.08
2022-08-03T10:54:01.904Z,99077.55
2022-08-03T10:57:30.505Z,99076.66
2022-08-03T11:00:54.997Z,99078.16
2022-08-03T11:04:26.698Z,99072.61
2022-08-03T11:07:38.561Z,99073.17
2022-08-03T11:10:50.697Z,99070.27
2022-08-03T11:14:09.894Z,99061.44
2022-08-03T11:17:22.029Z,99066.00
2022-08-03T11:20:55.078Z,99056.70
2022-08-03T11:24:07.683Z,99052.93
2022-08-03T11:27:28.638Z,99063.50
2022-08-03T11:30:40.556Z,99054.08
2022-08-03T11:34:09.200Z,99053.65
2022-08-03T11:37:33.442Z,99052.59
2022-08-03T11:40:51.271Z,99046.66
2022-08-03T11:44:03.101Z,99049.33
2022-08-03T11:47:20.196Z,99050.52
2022-08-03T11:50:34.872Z,99044.72
2022-08-03T11:53:50.049Z,99033.52
2022-08-03T11:57:02.136Z,99040.85
2022-08-03T12:00:33.052Z,99031.30
2022-08-03T12:03:45.988Z,99027.89
2022-08-03T12:07:07.594Z,99026.15
2022-08-03T12:10:21.557Z,99035.13
2022-08-03T12:14:45.748Z,99020.52
2022-08-03T12:16:56.682Z,99020.05
2022-08-03T12:20:10.133Z,99027.27
2022-08-03T12:23:22.309Z,99021.42
2022-08-03T12:26:36.446Z,99020.48
2022-08-03T12:29:58.748Z,99019.48
2022-08-03T12:33:01.898Z,99020.41
2022-08-03T12:36:16.301Z,99017.96
2022-08-03T12:39:31.365Z,99017.08
2022-08-03T12:42:44.656Z,99009.20
2022-08-03T12:45:58.446Z,98999.52
2022-08-03T12:49:19.617Z,99008.59
2022-08-03T12:52:31.912Z,99005.16
2022-08-03T12:56:04.615Z,99001.03
2022-08-03T12:58:59.651Z,99011.09
2022-08-03T13:02:20.700Z,99006.39
2022-08-03T13:05:34.921Z,98996.80
2022-08-03T13:08:48.241Z,98988.48
2022-08-03T13:12:16.187Z,98991.27
2022-08-03T13:15:28.266Z,98992.62
2022-08-03T13:18:41.902Z,98980.64
2022-08-03T13:22:04.042Z,98981.16
2022-08-03T13:25:08.554Z,98989.37
2022-08-03T13:28:20.288Z,98987.84
2022-08-03T13:31:32.180Z,98976.94
2022-08-03T13:34:44.328Z,98979.78
2022-08-03T13:37:55.878Z,98978.14
2022-08-03T13:41:08.889Z,98970.54
2022-08-03T13:44:29.762Z,98972.94
2022-08-03T13:47:40.273Z,98971.79
2022-08-03T13:50:51.864Z,98975.96
2022-08-03T13:54:03.876Z,98975.50
2022-08-03T13:58:02.348Z,98969.64
2022-08-03T14:00:30.212Z,98971.83
2022-08-03T14:03:41.934Z,98966.06
2022-08-03T14:06:54.109Z,98967.17
2022-08-03T14:10:06.022Z,98959.15
2022-08-03T14:13:20.138Z,98963.04
2022-08-03T14:16:32.386Z,98968.80
2022-08-03T14:19:53.176Z,98956.12
2022-08-03T14:22:58.820Z,98958.83
2022-08-03T14:26:12.063Z,98956.63
2022-08-03T14:29:23.729Z,98954.02
2022-08-03T14:32:35.385Z,98957.31
2022-08-03T14:35:47.302Z,98946.41
2022-08-03T14:39:01.353Z,98949.61
2022-08-03T14:42:13.374Z,98954.53
2022-08-03T14:45:25.084Z,98945.70
2022-08-03T14:50:34.483Z,98950.08
2022-08-03T14:51:53.540Z,98943.95
2022-08-03T14:55:04.953Z,98943.43
2022-08-03T14:58:19.976Z,98940.59
2022-08-03T15:02:02.107Z,98945.70
2022-08-03T15:04:44.197Z,98941.34
2022-08-03T15:07:56.247Z,98936.69
2022-08-03T15:11:10.799Z,98936.05
2022-08-03T15:14:32.330Z,98935.49
2022-08-03T15:17:36.491Z,98939.64
2022-08-03T15:20:49.676Z,98929.79
2022-08-03T15:24:01.305Z,98924.29
2022-08-03T15:27:13.324Z,98923.38
2022-08-03T15:30:24.973Z,98925.91
2022-08-03T15:33:36.658Z,98923.71
2022-08-03T15:36:48.308Z,98927.72
2022-08-03T15:40:00.964Z,98929.26
2022-08-03T15:43:12.948Z,98921.41
2022-08-03T15:46:29.521Z,98916.28
2022-08-03T15:49:38.404Z,98921.14
2022-08-03T15:52:49.867Z,98919.92
2022-08-03T15:56:02.555Z,98916.55
2022-08-03T15:59:14.874Z,98915.89
2022-08-03T16:02:26.689Z,98921.31
2022-08-03T16:05:39.288Z,98911.92
2022-08-03T16:08:52.703Z,98903.64
2022-08-03T16:12:04.180Z,98905.98
2022-08-03T16:15:18.857Z,98902.31
2022-08-03T16:18:31.299Z,98894.60
2022-08-03T16:21:47.354Z,98905.73
2022-08-03T16:24:57.315Z,98896.27
2022-08-03T16:28:13.843Z,98891.81
2022-08-03T16:31:25.105Z,98887.03
2022-08-03T16:34:36.719Z,98896.28
2022-08-03T16:37:50.691Z,98897.31
2022-08-03T16:41:02.189Z,98896.39
2022-08-03T16:44:14.506Z,98899.31
2022-08-03T16:47:26.482Z,98894.49
2022-08-03T16:50:38.849Z,98894.17
2022-08-03T16:54:05.422Z,98895.13
2022-08-03T16:57:04.053Z,98893.90
2022-08-03T17:00:32.801Z,98894.30
2022-08-03T17:03:42.425Z,98893.62
2022-08-03T17:06:49.954Z,98900.09
2022-08-03T17:10:02.994Z,98909.25
2022-08-03T17:13:21.985Z,98916.07
2022-08-03T17:16:33.185Z,98913.95
2022-08-03T17:19:55.230Z,98908.89
2022-08-03T17:23:19.216Z,98910.53
2022-08-03T17:26:24.454Z,98912.09
2022-08-03T17:29:38.847Z,98919.59
2022-08-03T17:32:57.471Z,98920.77
2022-08-03T17:36:07.537Z,98925.55
2022-08-03T17:39:36.140Z,98927.09
2022-08-03T17:42:37.922Z,98933.50
2022-08-03T17:45:52.854Z,98928.17
2022-08-03T17:49:04.252Z,98938.73
2022-08-03T17:52:27.404Z,98938.05
2022-08-03T17:55:55.732Z,98936.48
2022-08-03T17:59:08.500Z,98936.84
2022-08-03T18:02:55.105Z,98944.29
2022-08-03T18:06:12.943Z,98952.81
2022-08-03T18:10:03.527Z,98951.52
2022-08-03T18:12:52.092Z,98960.27
2022-08-03T18:16:07.209Z,98963.34
2022-08-03T18:20:03.237Z,98959.28
2022-08-03T18:22:36.807Z,98959.48
2022-08-03T18:25:57.644Z,98966.03
2022-08-03T18:29:07.547Z,98968.95
2022-08-03T18:32:25.362Z,98975.19
2022-08-03T18:35:51.819Z,98981.98
2022-08-03T18:38:55.758Z,98983.66
2022-08-03T18:42:19.499Z,98988.40
2022-08-03T18:45:56.469Z,98993.91
2022-08-03T18:48:46.402Z,98993.61
2022-08-03T18:52:12.154Z,99004.17
2022-08-03T18:55:33.209Z,99002.65
2022-08-03T18:58:46.031Z,99011.55
2022-08-03T19:02:04.143Z,99004.30
2022-08-03T19:05:15.959Z,99007.02
2022-08-03T19:08:33.395Z,99003.32
2022-08-03T19:12:13.302Z,99014.63
2022-08-03T19:15:10.271Z,99007.00
2022-08-03T19:18:24.671Z,99023.78
2022-08-03T19:21:40.141Z,99017.37
2022-08-03T19:24:53.987Z,99019.36
2022-08-03T19:28:09.589Z,99021.38
2022-08-03T19:31:22.189Z,99021.09
2022-08-03T19:34:40.129Z,99021.95
2022-08-03T19:42:43.626Z,99025.41
2022-08-03T19:46:14.454Z,99026.28
2022-08-03T19:49:57.025Z,99032.14
2022-08-03T19:56:41.150Z,99037.17
2022-08-03T20:07:57.830Z,99032.59
2022-08-03T20:11:19.049Z,99038.45
2022-08-03T20:14:31.658Z,99035.16
2022-08-03T20:17:55.366Z,99033.08
2022-08-03T20:21:00.258Z,99029.31
2022-08-03T20:24:23.745Z,99024.55
2022-08-03T20:27:32.017Z,99032.05
2022-08-03T20:30:47.917Z,99018.14
2022-08-03T20:33:59.595Z,99025.38
2022-08-03T20:37:12.054Z,99018.51
2022-08-03T20:40:27.428Z,99019.35
2022-08-03T20:43:38.938Z,99017.27
2022-08-03T20:47:00.187Z,99017.27
2022-08-03T20:50:07.746Z,99014.75
2022-08-03T20:53:57.002Z,99025.98
2022-08-03T20:56:38.064Z,99023.48
2022-08-03T20:59:51.847Z,99033.89
2022-08-03T21:03:04.067Z,99035.30
2022-08-03T21:06:27.826Z,99036.97
2022-08-03T21:09:43.115Z,99031.51
2022-08-03T21:13:15.167Z,99032.08
2022-08-03T21:16:17.392Z,99034.70
2022-08-03T21:19:32.660Z,99043.39
2022-08-03T21:22:50.454Z,99047.36
2022-08-03T21:26:04.502Z,99042.38
2022-08-03T21:29:18.758Z,99040.98
2022-08-03T21:32:32.824Z,99052.34
2022-08-03T21:35:44.443Z,99049.47
2022-08-03T21:38:57.436Z,99043.27
2022-08-03T21:42:10.424Z,99044.52
2022-08-03T21:45:22.096Z,99049.51
2022-08-03T21:48:38.667Z,99043.86
2022-08-03T21:51:51.397Z,99054.45
2022-08-03T21:55:07.593Z,99056.47
2022-08-03T21:58:26.636Z,99053.89
2022-08-03T22:01:37.841Z,99052.63
2022-08-03T22:04:55.428Z,99057.95
2022-08-03T22:08:04.131Z,99055.61
2022-08-03T22:11:16.739Z,99056.37
2022-08-03T22:14:29.662Z,99058.33
2022-08-03T22:17:55.622Z,99057.95
2022-08-03T22:20:58.418Z,99059.17
2022-08-03T22:24:13.144Z,99058.11
2022-08-03T22:27:35.806Z,99057.33
2022-08-03T22:30:48.311Z,99053.56
2022-08-03T22:34:00.911Z,99063.41
2022-08-03T22:37:14.407Z,99058.30
2022-08-03T22:40:26.306Z,99062.98
2022-08-03T22:43:41.183Z,99060.63
2022-08-03T22:46:53.274Z,99057.66
2022-08-03T22:50:32.689Z,99057.96
2022-08-03T22:53:25.791Z,99059.23
2022-08-03T22:56:38.709Z,99058.80
2022-08-03T22:59:50.443Z,99061.13
2022-08-03T23:03:06.205Z,99058.44
2022-08-03T23:06:18.583Z,99057.59
2022-08-03T23:09:30.699Z,99051.56
2022-08-03T23:12:46.008Z,99052.47
2022-08-03T23:16:02.656Z,99057.29
2022-08-03T23:19:17.137Z,99051.39
2022-08-03T23:22:30.842Z,99053.73
2022-08-03T23:25:44.285Z,99056.94
2022-08-03T23:28:56.466Z,99053.28
2022-08-03T23:32:10.302Z,99048.30
2022-08-03T23:36:29.553Z,99049.51
2022-08-03T23:38:52.058Z,99047.81
2022-08-03T23:42:05.329Z,99037.13
2022-08-03T23:45:19.261Z,99048.55
2022-08-03T23:48:31.571Z,99040.46
2022-08-03T23:51:49.648Z,99041.98
2022-08-03T23:55:23.118Z,99038.81
2022-08-03T23:58:54.285Z,99040.59
