createdAt,value
2022-10-25T20:55:02.916Z,12.60
2022-10-25T20:57:34.738Z,12.50
2022-10-25T21:00:01.353Z,12.40
2022-10-25T21:02:28.462Z,12.40
2022-10-25T21:04:55.400Z,12.40
2022-10-25T21:07:22.249Z,12.30
2022-10-25T21:09:49.584Z,12.30
2022-10-25T21:12:16.519Z,12.20
2022-10-25T21:14:43.209Z,12.20
2022-10-25T21:17:10.142Z,12.10
2022-10-25T21:19:36.849Z,12.00
2022-10-25T21:22:03.470Z,12.00
2022-10-25T21:24:30.132Z,11.90
2022-10-25T21:26:57.064Z,11.80
2022-10-25T21:29:23.870Z,11.80
2022-10-25T21:31:51.102Z,11.70
2022-10-25T21:34:21.007Z,11.60
2022-10-25T21:36:47.883Z,11.60
2022-10-25T21:39:15.601Z,11.50
2022-10-25T21:41:42.273Z,11.50
2022-10-25T21:46:40.633Z,11.40
2022-10-25T21:49:07.261Z,11.30
2022-10-25T21:51:33.946Z,11.30
2022-10-25T21:54:01.379Z,11.20
2022-10-25T21:56:31.280Z,11.10
2022-10-25T21:58:58.571Z,11.10
2022-10-25T22:01:25.905Z,11.00
2022-10-25T22:03:52.738Z,11.00
2022-10-25T22:06:19.788Z,10.90
2022-10-25T22:08:46.662Z,10.90
2022-10-25T22:11:13.382Z,10.80
2022-10-25T22:13:40.084Z,10.80
2022-10-25T22:16:10.971Z,10.70
2022-10-25T22:18:37.637Z,10.70
2022-10-25T22:21:05.358Z,10.60
2022-10-25T22:23:32.167Z,10.60
2022-10-25T22:25:59.362Z,10.60
2022-10-25T22:28:26.089Z,10.50
2022-10-25T22:31:22.111Z,10.50
2022-10-25T22:33:52.221Z,10.40
2022-10-25T22:36:19.499Z,10.40
2022-10-25T22:38:46.276Z,10.40
2022-10-25T22:41:13.509Z,10.40
2022-10-25T22:43:40.230Z,10.40
2022-10-25T22:46:07.766Z,10.30
2022-10-25T22:48:35.151Z,10.40
2022-10-25T22:51:01.928Z,10.30
2022-10-25T22:53:28.710Z,10.30
2022-10-25T22:55:58.290Z,10.30
2022-10-25T22:58:25.320Z,10.30
2022-10-25T23:00:52.064Z,10.20
2022-10-25T23:03:18.735Z,10.20
2022-10-25T23:05:45.420Z,10.20
2022-10-25T23:08:12.049Z,10.20
2022-10-25T23:10:38.740Z,10.20
2022-10-25T23:13:05.381Z,10.20
2022-10-25T23:15:32.031Z,10.20
2022-10-25T23:17:59.075Z,10.20
2022-10-25T23:20:25.769Z,10.20
2022-10-25T23:22:52.404Z,10.20
2022-10-25T23:25:19.065Z,10.10
2022-10-25T23:27:45.861Z,10.10
2022-10-25T23:30:13.358Z,10.10
2022-10-25T23:32:40.116Z,10.10
2022-10-25T23:35:07.029Z,10.10
2022-10-25T23:37:33.652Z,10.10
2022-10-25T23:40:00.346Z,10.10
2022-10-25T23:42:26.981Z,10.10
2022-10-25T23:44:53.682Z,10.10
2022-10-25T23:47:20.347Z,10.10
2022-10-25T23:49:46.962Z,10.10
2022-10-25T23:52:13.581Z,10.10
2022-10-25T23:54:40.338Z,10.10
2022-10-25T23:57:06.994Z,10.10
2022-10-25T23:59:33.639Z,10.20
