createdAt,value
2018-12-23T00:00:30.588Z,0.00
2018-12-23T00:01:30.676Z,0.00
2018-12-23T00:02:30.771Z,0.00
2018-12-23T00:03:30.859Z,0.00
2018-12-23T00:04:30.952Z,0.00
2018-12-23T00:05:31.043Z,0.00
2018-12-23T00:06:31.139Z,0.00
2018-12-23T00:07:31.228Z,0.00
2018-12-23T00:08:31.319Z,0.00
2018-12-23T00:09:31.404Z,0.00
2018-12-23T00:10:31.499Z,0.00
2018-12-23T00:11:31.588Z,0.00
2018-12-23T00:12:31.680Z,0.00
2018-12-23T00:13:31.769Z,0.00
2018-12-23T00:14:31.872Z,0.00
2018-12-23T00:15:31.951Z,0.00
2018-12-23T00:16:32.041Z,0.00
2018-12-23T00:17:32.133Z,0.00
2018-12-23T00:18:32.227Z,0.00
2018-12-23T00:19:32.320Z,0.00
2018-12-23T00:20:32.408Z,0.00
2018-12-23T00:21:32.501Z,0.00
2018-12-23T00:22:32.592Z,0.00
2018-12-23T00:23:32.680Z,0.00
2018-12-23T00:24:32.788Z,0.00
2018-12-23T00:25:32.876Z,0.00
2018-12-23T00:26:32.968Z,0.00
2018-12-23T00:27:33.057Z,0.00
2018-12-23T00:28:33.142Z,0.00
2018-12-23T00:29:33.238Z,0.00
2018-12-23T00:30:33.326Z,0.00
2018-12-23T00:31:33.420Z,0.00
2018-12-23T00:32:33.511Z,0.00
2018-12-23T00:33:33.601Z,0.00
2018-12-23T00:34:33.695Z,0.00
2018-12-23T00:35:33.788Z,0.00
2018-12-23T00:36:33.880Z,0.00
2018-12-23T00:37:33.973Z,0.00
2018-12-23T00:38:34.062Z,0.00
2018-12-23T00:39:34.155Z,0.00
2018-12-23T00:40:34.247Z,0.00
2018-12-23T00:41:34.336Z,0.00
2018-12-23T00:42:34.439Z,0.00
2018-12-23T00:43:34.520Z,0.00
2018-12-23T00:44:34.616Z,0.00
2018-12-23T00:45:34.705Z,0.00
2018-12-23T00:46:34.796Z,0.00
2018-12-23T00:47:34.886Z,0.00
2018-12-23T00:48:34.977Z,0.00
2018-12-23T00:49:35.066Z,0.00
2018-12-23T00:50:35.161Z,0.00
2018-12-23T00:51:35.252Z,0.00
2018-12-23T00:52:35.344Z,0.00
2018-12-23T00:53:35.419Z,0.00
2018-12-23T00:54:35.519Z,0.00
2018-12-23T00:55:35.609Z,0.00
2018-12-23T00:56:35.704Z,0.00
2018-12-23T00:57:35.797Z,0.00
2018-12-23T00:58:35.887Z,0.00
2018-12-23T00:59:35.982Z,0.00
2018-12-23T01:00:36.080Z,0.00
2018-12-23T01:01:36.154Z,0.00
2018-12-23T01:02:36.247Z,0.00
2018-12-23T01:03:36.340Z,0.00
2018-12-23T01:04:36.429Z,0.00
2018-12-23T01:05:36.522Z,0.00
2018-12-23T01:06:36.616Z,0.00
2018-12-23T01:09:09.541Z,0.00
2018-12-23T01:10:09.631Z,0.00
2018-12-23T01:11:09.721Z,0.00
2018-12-23T01:12:09.810Z,0.00
2018-12-23T01:13:09.902Z,0.00
2018-12-23T01:14:09.990Z,0.00
2018-12-23T01:15:10.088Z,0.00
2018-12-23T01:16:10.179Z,0.00
2018-12-23T01:17:10.265Z,0.00
2018-12-23T01:18:10.355Z,0.00
2018-12-23T01:19:10.445Z,0.00
2018-12-23T01:20:10.535Z,0.00
2018-12-23T01:21:10.627Z,0.00
2018-12-23T01:22:10.715Z,0.00
2018-12-23T01:23:10.804Z,0.00
2018-12-23T01:24:10.893Z,0.00
2018-12-23T01:25:10.983Z,0.00
2018-12-23T01:26:11.071Z,0.00
2018-12-23T01:27:11.165Z,0.00
2018-12-23T01:28:11.248Z,0.00
2018-12-23T01:29:11.342Z,0.00
2018-12-23T01:30:11.428Z,0.00
2018-12-23T01:31:11.521Z,0.00
2018-12-23T01:32:11.610Z,0.00
2018-12-23T01:33:11.705Z,0.00
2018-12-23T01:34:11.792Z,0.00
2018-12-23T01:35:11.882Z,0.00
2018-12-23T01:36:11.972Z,0.00
2018-12-23T01:37:12.061Z,0.00
2018-12-23T01:38:12.155Z,0.00
2018-12-23T01:39:12.246Z,0.00
2018-12-23T01:40:12.339Z,0.00
2018-12-23T01:41:12.429Z,0.00
2018-12-23T01:42:12.520Z,0.00
2018-12-23T01:43:12.612Z,0.00
2018-12-23T01:44:12.705Z,0.00
2018-12-23T01:45:12.793Z,0.00
2018-12-23T01:46:12.884Z,0.00
2018-12-23T01:47:12.979Z,0.00
2018-12-23T01:48:13.059Z,0.00
2018-12-23T01:49:13.150Z,0.00
2018-12-23T01:50:13.243Z,0.00
2018-12-23T01:51:13.336Z,0.00
2018-12-23T01:52:13.423Z,0.00
2018-12-23T01:53:13.519Z,0.00
2018-12-23T01:54:13.601Z,0.00
2018-12-23T01:55:13.697Z,0.00
2018-12-23T01:56:13.782Z,0.00
2018-12-23T01:57:13.874Z,0.00
2018-12-23T01:58:13.965Z,0.00
2018-12-23T01:59:14.070Z,0.00
2018-12-23T02:00:14.160Z,0.00
2018-12-23T02:01:14.251Z,0.00
2018-12-23T02:02:14.342Z,0.00
2018-12-23T02:03:14.436Z,0.00
2018-12-23T02:04:14.524Z,0.00
2018-12-23T02:05:14.613Z,0.00
2018-12-23T02:06:14.701Z,0.00
2018-12-23T02:07:14.794Z,0.00
2018-12-23T02:08:14.886Z,0.00
2018-12-23T02:09:14.975Z,0.00
2018-12-23T02:10:15.066Z,0.00
2018-12-23T02:11:15.189Z,0.00
2018-12-23T02:12:15.249Z,0.00
2018-12-23T02:13:15.342Z,0.00
2018-12-23T02:14:15.449Z,0.00
2018-12-23T02:15:15.520Z,0.00
2018-12-23T02:16:15.609Z,0.00
2018-12-23T02:17:15.701Z,0.00
2018-12-23T02:18:15.797Z,0.00
2018-12-23T02:19:15.890Z,0.00
2018-12-23T02:20:15.977Z,0.00
2018-12-23T02:21:16.098Z,0.00
2018-12-23T02:22:16.157Z,0.00
2018-12-23T02:23:16.248Z,0.00
2018-12-23T02:24:16.341Z,0.00
2018-12-23T02:25:16.479Z,0.00
2018-12-23T02:26:16.520Z,0.00
2018-12-23T02:27:16.611Z,0.00
2018-12-23T02:28:16.701Z,0.00
2018-12-23T02:29:16.791Z,0.00
2018-12-23T02:30:16.882Z,0.00
2018-12-23T02:31:16.974Z,0.00
2018-12-23T02:32:17.065Z,0.00
2018-12-23T02:33:17.158Z,0.00
2018-12-23T02:34:17.250Z,0.00
2018-12-23T02:35:17.340Z,0.00
2018-12-23T02:36:17.429Z,0.00
2018-12-23T02:37:17.520Z,0.00
2018-12-23T02:38:17.611Z,0.00
2018-12-23T02:39:17.699Z,0.00
2018-12-23T02:40:17.792Z,0.00
2018-12-23T02:41:17.879Z,0.00
2018-12-23T02:42:18.010Z,0.00
2018-12-23T02:43:18.061Z,0.00
2018-12-23T02:44:18.149Z,0.00
2018-12-23T02:45:18.240Z,0.00
2018-12-23T02:46:18.329Z,0.00
2018-12-23T02:47:18.419Z,0.00
2018-12-23T02:48:18.511Z,0.00
2018-12-23T02:49:18.605Z,0.00
2018-12-23T02:50:18.691Z,0.00
2018-12-23T02:51:18.782Z,0.00
2018-12-23T02:52:18.874Z,0.00
2018-12-23T02:53:18.960Z,0.00
2018-12-23T02:54:19.052Z,0.00
2018-12-23T02:55:19.141Z,0.00
2018-12-23T02:56:19.237Z,0.00
2018-12-23T02:57:19.324Z,0.00
2018-12-23T02:58:19.413Z,0.00
2018-12-23T02:59:19.505Z,0.00
2018-12-23T03:00:19.594Z,0.00
2018-12-23T03:01:19.688Z,0.00
2018-12-23T03:02:19.779Z,0.00
2018-12-23T03:03:19.867Z,0.00
2018-12-23T03:04:19.956Z,0.00
2018-12-23T03:05:20.046Z,0.00
2018-12-23T03:06:20.138Z,0.00
2018-12-23T03:07:20.224Z,0.00
2018-12-23T03:08:20.315Z,0.00
2018-12-23T03:09:20.404Z,0.00
2018-12-23T03:10:20.498Z,0.00
2018-12-23T03:11:20.588Z,0.00
2018-12-23T03:12:20.678Z,0.00
2018-12-23T03:13:20.768Z,0.00
2018-12-23T03:14:20.860Z,0.00
2018-12-23T03:15:20.950Z,0.00
2018-12-23T03:16:21.040Z,0.00
2018-12-23T03:17:21.132Z,0.00
2018-12-23T03:18:21.223Z,0.00
2018-12-23T03:19:21.319Z,0.00
2018-12-23T03:20:21.399Z,0.00
2018-12-23T03:21:21.509Z,0.00
2018-12-23T03:22:21.601Z,0.00
2018-12-23T03:23:21.692Z,0.00
2018-12-23T03:24:21.781Z,0.00
2018-12-23T03:25:21.873Z,0.00
2018-12-23T03:26:21.965Z,0.00
2018-12-23T03:27:22.069Z,0.00
2018-12-23T03:28:22.156Z,0.00
2018-12-23T03:29:22.247Z,0.00
2018-12-23T03:30:22.336Z,0.00
2018-12-23T03:31:22.425Z,0.00
2018-12-23T03:32:22.515Z,0.00
2018-12-23T03:33:22.603Z,0.00
2018-12-23T03:34:22.698Z,0.00
2018-12-23T03:35:22.788Z,0.00
2018-12-23T03:36:22.882Z,0.00
2018-12-23T03:37:22.966Z,0.00
2018-12-23T03:38:23.054Z,0.00
2018-12-23T03:39:23.145Z,0.00
2018-12-23T03:40:23.234Z,0.00
2018-12-23T03:41:23.323Z,0.00
2018-12-23T03:42:23.414Z,0.00
2018-12-23T03:43:23.504Z,0.00
2018-12-23T03:44:23.594Z,0.00
2018-12-23T03:45:23.686Z,0.00
2018-12-23T03:46:23.774Z,0.00
2018-12-23T03:47:23.865Z,0.00
2018-12-23T03:48:23.953Z,0.00
2018-12-23T03:49:24.044Z,0.00
2018-12-23T03:50:24.137Z,0.00
2018-12-23T03:51:24.222Z,0.00
2018-12-23T03:52:24.311Z,0.00
2018-12-23T03:53:24.391Z,0.00
2018-12-23T03:54:24.477Z,0.00
2018-12-23T03:55:24.567Z,0.00
2018-12-23T03:56:24.658Z,0.00
2018-12-23T03:57:24.746Z,0.00
2018-12-23T03:58:24.840Z,0.00
2018-12-23T03:59:24.931Z,0.00
2018-12-23T04:00:25.018Z,0.00
2018-12-23T04:01:25.108Z,0.00
2018-12-23T04:02:25.199Z,0.00
2018-12-23T04:03:25.288Z,0.00
2018-12-23T04:04:25.382Z,0.00
2018-12-23T04:05:25.484Z,0.00
2018-12-23T04:06:25.574Z,0.00
2018-12-23T04:07:25.664Z,0.00
2018-12-23T04:08:25.752Z,0.00
2018-12-23T04:09:25.848Z,0.00
2018-12-23T04:10:25.934Z,0.00
2018-12-23T04:11:26.025Z,0.00
2018-12-23T04:12:26.112Z,0.00
2018-12-23T04:13:26.199Z,0.00
2018-12-23T04:14:26.284Z,0.00
2018-12-23T04:15:26.376Z,0.00
2018-12-23T04:16:26.466Z,0.00
2018-12-23T04:17:26.555Z,0.00
2018-12-23T04:18:26.639Z,0.00
2018-12-23T04:19:26.726Z,0.00
2018-12-23T04:20:26.821Z,0.00
2018-12-23T04:21:26.904Z,0.00
2018-12-23T04:22:26.994Z,0.00
2018-12-23T04:23:27.084Z,0.00
2018-12-23T04:24:27.175Z,0.00
2018-12-23T04:25:27.263Z,0.00
2018-12-23T04:26:27.355Z,0.00
2018-12-23T04:27:27.444Z,0.00
2018-12-23T04:28:27.538Z,0.00
2018-12-23T04:29:27.623Z,0.00
2018-12-23T04:30:27.728Z,0.00
2018-12-23T04:31:27.818Z,0.00
2018-12-23T04:32:27.907Z,0.00
2018-12-23T04:33:27.999Z,0.00
2018-12-23T04:34:28.089Z,0.00
2018-12-23T04:35:28.176Z,0.00
2018-12-23T04:36:33.954Z,0.00
2018-12-23T04:37:28.354Z,0.00
2018-12-23T04:38:28.442Z,0.00
2018-12-23T04:39:28.533Z,0.00
2018-12-23T04:40:28.622Z,0.00
2018-12-23T04:41:28.711Z,0.00
2018-12-23T04:42:28.799Z,0.00
2018-12-23T04:43:28.890Z,0.00
2018-12-23T04:44:28.990Z,0.00
2018-12-23T04:45:29.085Z,0.00
2018-12-23T04:46:29.175Z,0.00
2018-12-23T04:47:29.253Z,0.00
2018-12-23T04:48:29.342Z,0.00
2018-12-23T04:49:29.433Z,0.00
2018-12-23T04:50:29.521Z,0.00
2018-12-23T04:51:29.608Z,0.00
2018-12-23T04:52:29.698Z,0.00
2018-12-23T04:53:29.786Z,0.00
2018-12-23T04:54:29.881Z,0.00
2018-12-23T04:55:29.969Z,0.00
2018-12-23T04:56:30.057Z,0.00
2018-12-23T04:57:30.153Z,0.00
2018-12-23T04:58:30.240Z,0.00
2018-12-23T04:59:30.334Z,0.00
2018-12-23T05:00:30.418Z,0.00
2018-12-23T05:01:30.507Z,0.00
2018-12-23T05:02:30.593Z,0.00
2018-12-23T05:03:30.683Z,0.00
2018-12-23T05:04:30.773Z,0.00
2018-12-23T05:05:30.861Z,0.00
2018-12-23T05:06:30.953Z,0.00
2018-12-23T05:07:31.040Z,0.00
2018-12-23T05:08:31.135Z,0.00
2018-12-23T05:09:31.224Z,0.00
2018-12-23T05:10:31.314Z,0.00
2018-12-23T05:11:31.409Z,0.00
2018-12-23T05:12:31.492Z,0.00
2018-12-23T05:13:31.581Z,0.00
2018-12-23T05:14:31.668Z,0.00
2018-12-23T05:15:31.753Z,0.00
2018-12-23T05:16:31.845Z,0.00
2018-12-23T05:17:31.933Z,0.00
2018-12-23T05:18:32.024Z,0.00
2018-12-23T05:19:32.116Z,0.00
2018-12-23T05:20:32.212Z,0.00
2018-12-23T05:21:32.302Z,0.00
2018-12-23T05:22:32.390Z,0.00
2018-12-23T05:23:32.483Z,0.00
2018-12-23T05:24:32.572Z,0.00
2018-12-23T05:25:32.660Z,0.00
2018-12-23T05:26:32.749Z,0.00
2018-12-23T05:27:32.839Z,0.00
2018-12-23T05:28:32.925Z,0.00
2018-12-23T05:29:33.018Z,0.00
2018-12-23T05:30:33.108Z,0.00
2018-12-23T05:31:33.196Z,0.00
2018-12-23T05:32:33.319Z,0.00
2018-12-23T05:33:33.366Z,0.00
2018-12-23T05:34:33.454Z,0.00
2018-12-23T05:35:33.545Z,0.00
2018-12-23T05:36:33.631Z,0.00
2018-12-23T05:37:33.729Z,0.00
2018-12-23T05:38:33.816Z,0.00
2018-12-23T05:39:33.909Z,0.00
2018-12-23T05:40:33.993Z,0.00
2018-12-23T05:41:34.085Z,0.00
2018-12-23T05:42:34.175Z,0.00
2018-12-23T05:43:34.264Z,0.00
2018-12-23T05:44:34.353Z,0.00
2018-12-23T05:45:34.453Z,0.00
2018-12-23T05:46:34.542Z,0.00
2018-12-23T05:47:34.628Z,0.00
2018-12-23T05:48:34.717Z,0.00
2018-12-23T05:49:34.808Z,0.00
2018-12-23T05:50:34.896Z,0.00
2018-12-23T05:51:34.987Z,0.00
2018-12-23T05:52:35.070Z,0.00
2018-12-23T05:53:35.168Z,0.00
2018-12-23T05:54:35.368Z,0.00
2018-12-23T05:55:35.335Z,0.00
2018-12-23T05:56:35.425Z,0.00
2018-12-23T05:57:35.514Z,0.00
2018-12-23T05:58:35.601Z,0.00
2018-12-23T05:59:35.689Z,0.00
2018-12-23T06:00:35.780Z,0.00
2018-12-23T06:01:35.867Z,0.00
2018-12-23T06:02:35.960Z,0.00
2018-12-23T06:03:36.047Z,0.00
2018-12-23T06:04:36.138Z,0.00
2018-12-23T06:05:36.226Z,0.00
2018-12-23T06:06:36.321Z,0.00
2018-12-23T06:07:36.415Z,0.00
2018-12-23T06:08:36.505Z,0.00
2018-12-23T06:09:36.592Z,0.00
2018-12-23T06:10:36.697Z,0.00
2018-12-23T06:11:36.788Z,0.00
2018-12-23T06:12:36.875Z,0.00
2018-12-23T06:13:36.967Z,0.00
2018-12-23T06:14:37.057Z,0.00
2018-12-23T06:15:37.146Z,0.00
2018-12-23T06:16:37.232Z,0.00
2018-12-23T06:17:37.324Z,0.00
2018-12-23T06:18:37.411Z,0.00
2018-12-23T06:19:37.505Z,0.00
2018-12-23T06:20:37.592Z,0.00
2018-12-23T06:21:37.686Z,0.00
2018-12-23T06:22:37.776Z,0.00
2018-12-23T06:23:37.870Z,0.00
2018-12-23T06:24:37.957Z,0.00
2018-12-23T06:25:38.056Z,0.00
2018-12-23T06:26:38.136Z,0.00
2018-12-23T06:27:38.228Z,0.00
2018-12-23T06:28:38.319Z,0.00
2018-12-23T06:29:38.427Z,0.00
2018-12-23T06:30:38.516Z,0.00
2018-12-23T06:31:38.608Z,0.00
2018-12-23T06:32:38.698Z,0.00
2018-12-23T06:33:38.785Z,0.00
2018-12-23T06:34:38.875Z,0.00
2018-12-23T06:35:38.964Z,0.00
2018-12-23T06:36:39.056Z,0.00
2018-12-23T06:37:39.143Z,0.00
2018-12-23T06:38:39.232Z,0.00
2018-12-23T06:39:39.337Z,0.00
2018-12-23T06:40:39.415Z,0.00
2018-12-23T06:41:39.503Z,0.00
2018-12-23T06:42:39.588Z,0.00
2018-12-23T06:43:39.685Z,0.00
2018-12-23T06:44:39.778Z,0.00
2018-12-23T06:45:39.868Z,0.00
2018-12-23T06:46:39.959Z,0.00
2018-12-23T06:47:40.049Z,0.00
2018-12-23T06:48:40.151Z,0.00
2018-12-23T06:49:40.240Z,0.00
2018-12-23T06:50:40.333Z,0.00
2018-12-23T06:51:40.424Z,0.00
2018-12-23T06:52:40.511Z,0.00
2018-12-23T06:53:40.601Z,0.00
2018-12-23T06:54:40.693Z,0.00
2018-12-23T06:55:40.782Z,0.00
2018-12-23T06:56:40.870Z,0.00
2018-12-23T06:57:40.961Z,0.00
2018-12-23T06:58:41.051Z,0.00
2018-12-23T06:59:41.141Z,0.00
2018-12-23T07:00:41.231Z,0.00
2018-12-23T07:01:41.321Z,0.00
2018-12-23T07:02:41.404Z,0.00
2018-12-23T07:03:41.494Z,0.00
2018-12-23T07:04:41.588Z,0.00
2018-12-23T07:05:41.679Z,0.00
2018-12-23T07:06:41.766Z,0.00
2018-12-23T07:07:41.856Z,0.00
2018-12-23T07:08:51.633Z,0.00
2018-12-23T07:09:41.975Z,0.00
2018-12-23T07:10:42.065Z,0.00
2018-12-23T07:11:42.151Z,0.00
2018-12-23T07:12:42.245Z,0.00
2018-12-23T07:13:42.339Z,0.00
2018-12-23T07:14:42.431Z,0.00
2018-12-23T07:15:42.517Z,0.00
2018-12-23T07:16:42.610Z,0.00
2018-12-23T07:17:42.698Z,0.00
2018-12-23T07:18:42.789Z,0.00
2018-12-23T07:19:42.889Z,0.00
2018-12-23T07:20:42.971Z,0.00
2018-12-23T07:21:43.059Z,0.00
2018-12-23T07:22:43.150Z,0.00
2018-12-23T07:23:43.247Z,0.00
2018-12-23T07:24:43.327Z,0.00
2018-12-23T07:25:43.428Z,0.00
2018-12-23T07:26:43.759Z,0.00
2018-12-23T07:27:43.627Z,0.00
2018-12-23T07:28:43.698Z,0.00
2018-12-23T07:29:43.790Z,0.00
2018-12-23T07:30:43.879Z,0.00
2018-12-23T07:31:43.971Z,0.00
2018-12-23T07:32:44.058Z,0.00
2018-12-23T07:33:44.149Z,0.00
2018-12-23T07:34:44.239Z,0.00
2018-12-23T07:35:44.341Z,0.00
2018-12-23T07:36:49.576Z,5.63
2018-12-23T07:37:44.496Z,5.63
2018-12-23T07:38:44.590Z,5.63
2018-12-23T07:39:44.675Z,5.63
2018-12-23T07:40:44.760Z,5.63
2018-12-23T07:41:44.846Z,5.63
2018-12-23T07:42:44.936Z,5.63
2018-12-23T07:43:45.030Z,5.63
2018-12-23T07:44:45.117Z,5.63
2018-12-23T07:45:45.198Z,5.63
2018-12-23T07:46:45.286Z,5.63
2018-12-23T07:47:45.378Z,5.63
2018-12-23T07:48:45.480Z,5.63
2018-12-23T07:49:45.553Z,5.63
2018-12-23T07:50:45.638Z,5.63
2018-12-23T07:51:45.726Z,5.63
2018-12-23T07:52:45.824Z,5.63
2018-12-23T07:53:45.916Z,5.63
2018-12-23T07:54:46.047Z,5.63
2018-12-23T07:55:46.107Z,5.63
2018-12-23T07:56:46.218Z,11.25
2018-12-23T07:57:46.298Z,11.25
2018-12-23T07:58:46.377Z,11.25
2018-12-23T07:59:46.509Z,11.25
2018-12-23T08:00:46.554Z,11.25
2018-12-23T08:01:46.687Z,11.25
2018-12-23T08:02:46.725Z,16.88
2018-12-23T08:03:46.820Z,22.50
2018-12-23T08:04:47.002Z,22.50
2018-12-23T08:05:46.959Z,22.50
2018-12-23T08:06:47.038Z,22.50
2018-12-23T08:07:47.130Z,22.50
2018-12-23T08:08:47.195Z,28.13
2018-12-23T08:09:47.297Z,28.13
2018-12-23T08:10:47.369Z,33.75
2018-12-23T08:11:47.447Z,33.75
2018-12-23T08:12:47.643Z,33.75
2018-12-23T08:13:47.619Z,33.75
2018-12-23T08:14:47.703Z,39.38
2018-12-23T08:15:47.785Z,45.00
2018-12-23T08:16:47.868Z,50.63
2018-12-23T08:17:47.953Z,50.63
2018-12-23T08:18:48.036Z,56.25
2018-12-23T08:19:48.114Z,56.25
2018-12-23T08:20:48.195Z,56.25
2018-12-23T08:21:48.293Z,56.25
2018-12-23T08:22:48.362Z,56.25
2018-12-23T08:23:48.463Z,56.25
2018-12-23T08:24:48.520Z,56.25
2018-12-23T08:25:48.589Z,56.25
2018-12-23T08:26:48.686Z,56.25
2018-12-23T08:27:48.744Z,56.25
2018-12-23T08:28:48.823Z,56.25
2018-12-23T08:29:48.920Z,61.88
2018-12-23T08:30:49.022Z,61.88
2018-12-23T08:31:49.076Z,61.88
2018-12-23T08:32:49.160Z,56.25
2018-12-23T08:33:49.252Z,56.25
2018-12-23T08:34:49.419Z,56.25
2018-12-23T08:35:49.447Z,56.25
2018-12-23T08:36:49.549Z,56.25
2018-12-23T08:37:49.629Z,56.25
2018-12-23T08:38:49.694Z,61.88
2018-12-23T08:39:49.777Z,56.25
2018-12-23T08:40:49.871Z,56.25
2018-12-23T08:41:49.932Z,50.63
2018-12-23T08:42:50.006Z,50.63
2018-12-23T08:43:50.109Z,50.63
2018-12-23T08:44:50.165Z,56.25
2018-12-23T08:45:50.267Z,67.50
2018-12-23T08:46:50.339Z,78.75
2018-12-23T08:47:50.435Z,78.75
2018-12-23T08:48:50.517Z,84.38
2018-12-23T08:49:50.585Z,84.38
2018-12-23T08:50:50.699Z,78.75
2018-12-23T08:51:50.765Z,78.75
2018-12-23T08:52:50.844Z,73.13
2018-12-23T08:53:50.959Z,73.13
2018-12-23T08:54:51.043Z,73.13
2018-12-23T08:55:51.113Z,73.13
2018-12-23T08:56:51.196Z,78.75
2018-12-23T08:57:51.281Z,78.75
2018-12-23T08:58:51.384Z,73.13
2018-12-23T08:59:51.462Z,73.13
2018-12-23T09:00:51.543Z,61.88
2018-12-23T09:01:51.743Z,56.25
2018-12-23T09:02:51.714Z,56.25
2018-12-23T09:03:51.802Z,56.25
2018-12-23T09:04:51.901Z,56.25
2018-12-23T09:05:51.996Z,50.63
2018-12-23T09:06:52.080Z,50.63
2018-12-23T09:07:53.106Z,50.63
2018-12-23T09:08:52.274Z,45.00
2018-12-23T09:09:52.380Z,45.00
2018-12-23T09:10:52.536Z,39.38
2018-12-23T09:11:52.527Z,33.75
2018-12-23T09:12:52.614Z,28.13
2018-12-23T09:13:52.720Z,28.13
2018-12-23T09:14:52.784Z,28.13
2018-12-23T09:15:52.860Z,28.13
2018-12-23T09:16:53.002Z,28.13
2018-12-23T09:17:53.064Z,33.75
2018-12-23T09:18:53.139Z,39.38
2018-12-23T09:19:53.244Z,56.25
2018-12-23T09:20:53.293Z,67.50
2018-12-23T09:21:53.378Z,67.50
2018-12-23T09:22:53.478Z,61.88
2018-12-23T09:23:53.544Z,67.50
2018-12-23T09:24:53.627Z,73.13
2018-12-23T09:25:53.727Z,78.75
2018-12-23T09:26:53.803Z,95.63
2018-12-23T09:27:53.867Z,101.25
2018-12-23T09:28:53.958Z,95.63
2018-12-23T09:29:54.059Z,84.38
2018-12-23T09:30:54.144Z,73.13
2018-12-23T09:31:54.227Z,73.13
2018-12-23T09:32:54.307Z,67.50
2018-12-23T09:33:54.397Z,67.50
2018-12-23T09:34:54.481Z,73.13
2018-12-23T09:35:54.563Z,61.88
2018-12-23T09:36:54.631Z,61.88
2018-12-23T09:38:01.462Z,61.88
2018-12-23T09:38:54.839Z,67.50
2018-12-23T09:39:54.928Z,73.13
2018-12-23T09:40:55.011Z,78.75
2018-12-23T09:41:55.085Z,73.13
2018-12-23T09:42:55.190Z,84.38
2018-12-23T09:43:55.266Z,95.63
2018-12-23T09:44:55.367Z,106.88
2018-12-23T09:45:55.458Z,106.88
2018-12-23T09:46:55.529Z,95.63
2018-12-23T09:47:55.628Z,95.63
2018-12-23T09:48:55.724Z,95.63
2018-12-23T09:49:55.802Z,95.63
2018-12-23T09:50:55.902Z,95.63
2018-12-23T09:51:55.990Z,95.63
2018-12-23T09:52:56.071Z,101.25
2018-12-23T09:53:56.162Z,101.25
2018-12-23T09:54:56.259Z,106.88
2018-12-23T09:55:56.351Z,90.00
2018-12-23T09:56:56.452Z,84.38
2018-12-23T09:57:56.522Z,90.00
2018-12-23T09:58:56.601Z,90.00
2018-12-23T09:59:56.690Z,90.00
2018-12-23T10:00:56.773Z,101.25
2018-12-23T10:01:56.872Z,101.25
2018-12-23T10:02:56.935Z,95.63
2018-12-23T10:03:57.044Z,84.38
2018-12-23T10:04:57.146Z,84.38
2018-12-23T10:05:57.262Z,90.00
2018-12-23T10:06:57.371Z,78.75
2018-12-23T10:07:57.420Z,78.75
2018-12-23T10:08:57.488Z,84.38
2018-12-23T10:09:57.596Z,84.38
2018-12-23T10:10:57.690Z,90.00
2018-12-23T10:11:57.774Z,95.63
2018-12-23T10:12:57.862Z,95.63
2018-12-23T10:13:57.949Z,95.63
2018-12-23T10:14:58.023Z,95.63
2018-12-23T10:15:58.107Z,84.38
2018-12-23T10:16:58.194Z,84.38
2018-12-23T10:17:58.279Z,95.63
2018-12-23T10:18:58.359Z,95.63
2018-12-23T10:21:42.343Z,84.38
2018-12-23T10:22:42.434Z,90.00
2018-12-23T10:23:42.525Z,106.88
2018-12-23T10:24:42.617Z,118.13
2018-12-23T10:25:42.710Z,112.50
2018-12-23T10:26:42.801Z,101.25
2018-12-23T10:27:42.893Z,101.25
2018-12-23T10:28:42.988Z,95.63
2018-12-23T10:29:43.077Z,106.88
2018-12-23T10:30:43.189Z,118.13
2018-12-23T10:31:43.261Z,123.75
2018-12-23T10:32:43.353Z,129.38
2018-12-23T10:33:43.446Z,140.63
2018-12-23T10:34:43.534Z,129.38
2018-12-23T10:35:43.623Z,118.13
2018-12-23T10:36:43.710Z,112.50
2018-12-23T10:37:43.806Z,106.88
2018-12-23T10:38:43.898Z,95.63
2018-12-23T10:39:43.991Z,95.63
2018-12-23T10:40:44.081Z,95.63
2018-12-23T10:41:44.175Z,112.50
2018-12-23T10:42:44.268Z,123.75
2018-12-23T10:43:44.360Z,118.13
2018-12-23T10:44:44.553Z,112.50
2018-12-23T10:45:44.552Z,106.88
2018-12-23T10:46:44.624Z,112.50
2018-12-23T10:47:44.725Z,129.38
2018-12-23T10:48:44.815Z,146.25
2018-12-23T10:49:44.905Z,151.88
2018-12-23T10:50:44.995Z,151.88
2018-12-23T10:51:45.081Z,157.50
2018-12-23T10:52:45.173Z,168.75
2018-12-23T10:53:45.266Z,163.13
2018-12-23T10:54:45.355Z,163.13
2018-12-23T10:55:45.443Z,168.75
2018-12-23T10:56:45.538Z,174.38
2018-12-23T10:57:45.630Z,185.63
2018-12-23T10:58:45.723Z,180.00
2018-12-23T10:59:45.844Z,168.75
2018-12-23T11:00:45.913Z,157.50
2018-12-23T11:01:46.008Z,146.25
2018-12-23T11:02:46.099Z,146.25
2018-12-23T11:03:46.310Z,135.00
2018-12-23T11:04:46.281Z,129.38
2018-12-23T11:05:46.345Z,118.13
2018-12-23T11:06:46.461Z,123.75
2018-12-23T11:07:46.550Z,135.00
2018-12-23T11:08:46.648Z,123.75
2018-12-23T11:09:46.725Z,106.88
2018-12-23T11:10:46.820Z,95.63
2018-12-23T11:11:46.899Z,84.38
2018-12-23T11:12:46.994Z,84.38
2018-12-23T11:13:47.094Z,78.75
2018-12-23T11:14:47.190Z,67.50
2018-12-23T11:15:47.268Z,67.50
2018-12-23T11:16:47.366Z,67.50
2018-12-23T11:17:47.456Z,67.50
2018-12-23T11:18:47.549Z,67.50
2018-12-23T11:19:47.638Z,61.88
2018-12-23T11:20:47.733Z,61.88
2018-12-23T11:21:47.825Z,61.88
2018-12-23T11:22:47.913Z,61.88
2018-12-23T11:23:48.006Z,67.50
2018-12-23T11:24:48.097Z,73.13
2018-12-23T11:25:48.195Z,61.88
2018-12-23T11:26:48.295Z,56.25
2018-12-23T11:27:48.372Z,56.25
2018-12-23T11:28:48.470Z,61.88
2018-12-23T11:29:48.562Z,61.88
2018-12-23T11:30:48.653Z,61.88
2018-12-23T11:31:48.754Z,50.63
2018-12-23T11:32:48.829Z,45.00
2018-12-23T11:33:48.923Z,45.00
2018-12-23T11:34:49.019Z,56.25
2018-12-23T11:35:49.104Z,61.88
2018-12-23T11:36:49.196Z,78.75
2018-12-23T11:37:49.278Z,73.13
2018-12-23T11:38:49.340Z,67.50
2018-12-23T11:39:49.442Z,67.50
2018-12-23T11:40:49.508Z,67.50
2018-12-23T11:41:49.652Z,67.50
2018-12-23T11:42:49.667Z,67.50
2018-12-23T11:43:49.775Z,78.75
2018-12-23T11:44:49.845Z,90.00
2018-12-23T11:45:49.972Z,90.00
2018-12-23T11:46:50.014Z,101.25
2018-12-23T11:47:50.137Z,95.63
2018-12-23T11:48:50.182Z,101.25
2018-12-23T11:49:50.290Z,95.63
2018-12-23T11:50:50.365Z,90.00
2018-12-23T11:51:50.465Z,95.63
2018-12-23T11:52:50.542Z,95.63
2018-12-23T11:53:50.632Z,90.00
2018-12-23T11:54:50.703Z,95.63
2018-12-23T11:55:50.787Z,95.63
2018-12-23T11:56:50.870Z,84.38
2018-12-23T11:57:50.949Z,73.13
2018-12-23T11:58:51.024Z,78.75
2018-12-23T11:59:51.117Z,90.00
2018-12-23T12:00:51.193Z,95.63
2018-12-23T12:01:51.309Z,84.38
2018-12-23T12:02:51.376Z,84.38
2018-12-23T12:03:51.461Z,78.75
2018-12-23T12:04:51.556Z,78.75
2018-12-23T12:05:51.636Z,90.00
2018-12-23T12:06:51.753Z,95.63
2018-12-23T12:07:51.807Z,101.25
2018-12-23T12:08:51.889Z,95.63
2018-12-23T12:09:52.014Z,95.63
2018-12-23T12:10:52.081Z,95.63
2018-12-23T12:11:52.170Z,95.63
2018-12-23T12:12:52.246Z,95.63
2018-12-23T12:13:52.316Z,95.63
2018-12-23T12:14:52.441Z,95.63
2018-12-23T12:15:52.490Z,78.75
2018-12-23T12:16:52.596Z,73.13
2018-12-23T12:17:52.697Z,73.13
2018-12-23T12:18:52.780Z,73.13
2018-12-23T12:19:52.838Z,78.75
2018-12-23T12:20:52.935Z,84.38
2018-12-23T12:21:53.004Z,101.25
2018-12-23T12:22:53.106Z,95.63
2018-12-23T12:23:53.223Z,95.63
2018-12-23T12:24:53.280Z,101.25
2018-12-23T12:25:53.341Z,101.25
2018-12-23T12:26:53.449Z,106.88
2018-12-23T12:27:53.510Z,118.13
2018-12-23T12:28:53.620Z,123.75
2018-12-23T12:29:53.712Z,135.00
2018-12-23T12:30:53.775Z,151.88
2018-12-23T12:31:53.884Z,157.50
2018-12-23T12:32:53.915Z,157.50
2018-12-23T12:33:54.009Z,151.88
2018-12-23T12:34:54.108Z,146.25
2018-12-23T12:35:54.213Z,140.63
2018-12-23T12:36:54.253Z,140.63
2018-12-23T12:37:54.344Z,140.63
2018-12-23T12:38:54.426Z,129.38
2018-12-23T12:39:54.532Z,123.75
2018-12-23T12:40:54.600Z,118.13
2018-12-23T12:41:54.732Z,112.50
2018-12-23T12:42:54.741Z,106.88
2018-12-23T12:43:54.859Z,106.88
2018-12-23T12:44:54.903Z,106.88
2018-12-23T12:46:00.513Z,106.88
2018-12-23T12:46:55.117Z,112.50
2018-12-23T12:47:55.215Z,112.50
2018-12-23T12:48:55.345Z,112.50
2018-12-23T12:49:55.416Z,112.50
2018-12-23T12:50:55.478Z,112.50
2018-12-23T12:51:55.573Z,101.25
2018-12-23T12:52:55.674Z,101.25
2018-12-23T12:53:55.779Z,95.63
2018-12-23T12:54:55.878Z,95.63
2018-12-23T12:55:55.965Z,95.63
2018-12-23T12:56:56.046Z,90.00
2018-12-23T12:57:56.144Z,90.00
2018-12-23T12:58:56.302Z,84.38
2018-12-23T12:59:56.332Z,73.13
2018-12-23T13:00:56.448Z,73.13
2018-12-23T13:01:56.525Z,84.38
2018-12-23T13:02:56.623Z,84.38
2018-12-23T13:03:56.689Z,84.38
2018-12-23T13:04:56.764Z,78.75
2018-12-23T13:05:56.857Z,78.75
2018-12-23T13:06:56.973Z,78.75
2018-12-23T13:07:57.039Z,78.75
2018-12-23T13:09:04.290Z,78.75
2018-12-23T13:09:57.246Z,78.75