createdAt,value
2023-03-25T03:02:11.542Z,0.70
2023-03-25T03:03:15.906Z,0.88
2023-03-25T03:04:18.321Z,0.90
2023-03-25T03:05:27.655Z,0.77
2023-03-25T03:06:30.075Z,0.93
2023-03-25T03:07:36.333Z,1.10
2023-03-25T03:08:52.810Z,0.70
2023-03-25T03:10:22.649Z,0.50
2023-03-25T03:11:33.782Z,0.80
2023-03-25T03:12:41.725Z,0.82
2023-03-25T03:14:27.469Z,0.73
2023-03-25T03:15:38.737Z,1.02
2023-03-25T03:17:03.502Z,0.70
2023-03-25T03:18:09.858Z,0.70
2023-03-25T03:19:24.301Z,0.60
2023-03-25T03:20:26.796Z,0.60
2023-03-25T03:21:40.322Z,0.60
2023-03-25T03:23:02.053Z,0.65
2023-03-25T03:24:22.600Z,0.73
2023-03-25T03:25:36.480Z,0.77
2023-03-25T03:26:48.645Z,0.90
2023-03-25T03:27:56.574Z,0.65
2023-03-25T03:29:22.868Z,0.90
2023-03-25T03:30:46.281Z,0.68
2023-03-25T03:32:13.166Z,0.80
2023-03-25T03:33:26.793Z,1.00
2023-03-25T03:34:40.977Z,0.80
2023-03-25T03:36:05.749Z,1.15
2023-03-25T03:37:11.621Z,0.90
2023-03-25T03:38:16.525Z,0.93
2023-03-25T03:39:30.620Z,0.90
2023-03-25T03:40:36.310Z,1.00
2023-03-25T03:41:43.485Z,0.90
2023-03-25T03:42:58.804Z,0.80
2023-03-25T03:44:06.306Z,1.10
2023-03-25T03:45:22.133Z,1.10
2023-03-25T03:46:54.617Z,1.00
2023-03-25T03:47:59.891Z,1.20
2023-03-25T03:49:08.837Z,0.85
2023-03-25T03:50:16.207Z,1.00
2023-03-25T03:51:24.876Z,1.10
2023-03-25T03:52:51.464Z,1.10
2023-03-25T03:54:00.420Z,1.20
2023-03-25T03:55:10.646Z,0.90
2023-03-25T03:56:29.042Z,0.93
2023-03-25T03:57:40.647Z,1.00
2023-03-25T03:58:43.482Z,0.90
2023-03-25T04:00:04.092Z,1.10
2023-03-25T04:01:30.263Z,1.05
2023-03-25T04:02:45.197Z,1.27
2023-03-25T04:03:54.207Z,1.20
2023-03-25T04:05:00.558Z,1.00
2023-03-25T04:06:18.201Z,1.20
2023-03-25T04:07:27.995Z,0.88
2023-03-25T04:08:42.659Z,0.90
2023-03-25T04:10:14.866Z,1.23
2023-03-25T04:11:23.854Z,1.05
2023-03-25T04:12:28.043Z,0.98
2023-03-25T04:13:36.946Z,1.20
2023-03-25T04:14:39.704Z,1.13
2023-03-25T04:15:43.136Z,0.82
2023-03-25T04:16:48.461Z,1.20
2023-03-25T04:17:50.699Z,1.10
2023-03-25T04:18:53.650Z,1.35
2023-03-25T04:19:56.825Z,1.00
2023-03-25T04:21:00.899Z,1.20
2023-03-25T04:22:04.484Z,1.30
2023-03-25T04:23:09.731Z,1.17
2023-03-25T04:24:12.404Z,1.65
2023-03-25T04:25:14.763Z,1.25
2023-03-25T04:26:17.497Z,1.20
2023-03-25T04:27:22.990Z,1.50
2023-03-25T04:28:25.654Z,1.50
2023-03-25T04:29:27.856Z,1.65
2023-03-25T04:30:30.988Z,1.80
2023-03-25T04:31:33.415Z,1.50
2023-03-25T04:32:35.905Z,1.15
2023-03-25T04:33:38.133Z,1.52
2023-03-25T04:34:40.518Z,1.60
2023-03-25T04:35:42.760Z,1.40
2023-03-25T04:36:46.770Z,1.73
2023-03-25T04:37:49.240Z,1.30
2023-03-25T04:38:53.023Z,1.13
2023-03-25T04:40:00.108Z,1.42
2023-03-25T04:41:06.707Z,1.02
2023-03-25T04:42:13.628Z,1.55
2023-03-25T04:43:16.760Z,1.10
2023-03-25T04:44:21.260Z,1.10
2023-03-25T04:45:25.275Z,1.52
2023-03-25T04:46:27.473Z,1.45
2023-03-25T04:47:29.810Z,1.27
2023-03-25T04:48:35.299Z,1.40
2023-03-25T04:49:37.572Z,1.38
2023-03-25T04:50:39.816Z,1.20
2023-03-25T04:51:42.045Z,1.85
2023-03-25T04:52:44.285Z,1.42
2023-03-25T04:53:46.513Z,1.83
2023-03-25T04:54:49.019Z,1.45
2023-03-25T04:55:51.509Z,1.70
2023-03-25T04:56:54.042Z,1.52
2023-03-25T04:57:56.205Z,1.73
2023-03-25T04:58:58.522Z,1.58
2023-03-25T05:00:00.941Z,1.58
2023-03-25T05:01:06.199Z,1.85
2023-03-25T05:02:13.437Z,1.88
2023-03-25T05:03:16.262Z,1.33
2023-03-25T05:04:19.270Z,2.00
2023-03-25T05:05:25.893Z,1.55
2023-03-25T05:06:29.128Z,1.85
2023-03-25T05:07:31.377Z,1.98
2023-03-25T05:08:34.154Z,1.63
2023-03-25T05:09:36.327Z,1.60
2023-03-25T05:10:38.900Z,1.85
2023-03-25T05:11:42.499Z,2.25
2023-03-25T05:12:44.857Z,1.70
2023-03-25T05:13:47.139Z,1.85
2023-03-25T05:14:49.571Z,1.52
2023-03-25T05:15:51.860Z,1.65
2023-03-25T05:16:55.743Z,1.70
2023-03-25T05:17:58.790Z,1.92
2023-03-25T05:19:03.434Z,1.48
2023-03-25T05:20:08.666Z,1.75
2023-03-25T05:21:11.442Z,1.70
2023-03-25T05:22:14.431Z,1.35
2023-03-25T05:23:18.008Z,2.15
2023-03-25T05:24:20.671Z,1.75
2023-03-25T05:25:23.335Z,1.88
2023-03-25T05:26:25.539Z,2.10
2023-03-25T05:27:30.181Z,1.90
2023-03-25T05:28:32.577Z,1.55
2023-03-25T05:29:34.902Z,1.50
2023-03-25T05:30:39.341Z,1.67
2023-03-25T05:31:46.178Z,1.80
2023-03-25T05:32:56.147Z,1.90
2023-03-25T05:33:59.400Z,1.90
2023-03-25T05:35:03.511Z,1.73
2023-03-25T05:36:06.154Z,2.20
2023-03-25T05:37:08.696Z,2.38
2023-03-25T05:38:18.382Z,1.70
2023-03-25T05:39:20.571Z,1.70
2023-03-25T05:40:23.128Z,1.73
2023-03-25T05:41:32.861Z,2.20
2023-03-25T05:42:35.151Z,1.92
2023-03-25T05:43:38.217Z,2.10
2023-03-25T05:44:50.856Z,1.80
2023-03-25T05:45:53.397Z,1.48
2023-03-25T05:46:56.532Z,1.73
2023-03-25T05:48:00.538Z,2.25
2023-03-25T05:49:03.076Z,2.13
2023-03-25T05:50:05.768Z,2.13
2023-03-25T05:51:17.505Z,1.77
2023-03-25T05:52:24.333Z,2.30
2023-03-25T05:53:26.563Z,2.20
2023-03-25T05:54:29.458Z,1.92
2023-03-25T05:55:31.877Z,2.10
2023-03-25T05:56:34.415Z,1.98
2023-03-25T05:57:36.820Z,1.80
2023-03-25T05:58:39.315Z,1.90
2023-03-25T05:59:41.681Z,1.48
2023-03-25T06:00:44.049Z,1.75
2023-03-25T06:01:47.419Z,2.13
2023-03-25T06:02:50.249Z,2.13
2023-03-25T06:03:52.720Z,1.70
2023-03-25T06:04:55.426Z,1.95
2023-03-25T06:05:57.788Z,1.83
2023-03-25T06:07:01.521Z,1.55
2023-03-25T06:08:03.803Z,2.00
2023-03-25T06:09:07.141Z,1.83
2023-03-25T06:10:16.953Z,1.73
2023-03-25T06:11:20.020Z,1.80
2023-03-25T06:12:23.486Z,1.90
2023-03-25T06:13:25.714Z,2.00
2023-03-25T06:14:28.036Z,1.90
2023-03-25T06:15:33.588Z,1.58
2023-03-25T06:16:36.220Z,1.95
2023-03-25T06:17:38.689Z,1.63
2023-03-25T06:18:41.015Z,1.83
2023-03-25T06:19:43.240Z,1.92
2023-03-25T06:20:46.901Z,2.15
2023-03-25T06:21:49.725Z,1.80
2023-03-25T06:22:52.265Z,1.90
2023-03-25T06:23:54.947Z,1.83
2023-03-25T06:24:57.115Z,1.85
2023-03-25T06:25:59.571Z,2.05
2023-03-25T06:27:01.813Z,1.92
2023-03-25T06:28:04.230Z,1.80
2023-03-25T06:29:08.462Z,2.00
2023-03-25T06:30:13.841Z,2.38
2023-03-25T06:31:20.382Z,2.00
2023-03-25T06:32:22.678Z,1.73
2023-03-25T06:33:42.352Z,2.20
2023-03-25T06:34:45.964Z,2.00
2023-03-25T06:35:54.595Z,2.00
2023-03-25T06:36:56.944Z,2.10
2023-03-25T06:37:59.220Z,1.80
2023-03-25T06:39:07.935Z,1.67
2023-03-25T06:40:11.677Z,1.88
2023-03-25T06:41:15.015Z,1.70
2023-03-25T06:42:18.599Z,1.95
2023-03-25T06:43:39.704Z,1.90
2023-03-25T06:45:03.382Z,1.40
2023-03-25T06:46:18.967Z,1.90
2023-03-25T06:47:41.708Z,2.00
2023-03-25T06:48:44.087Z,2.05
2023-03-25T06:49:46.497Z,2.30
2023-03-25T06:50:48.740Z,2.10
2023-03-25T06:51:50.969Z,2.30
2023-03-25T06:52:53.159Z,1.52
2023-03-25T06:53:55.500Z,2.05
2023-03-25T06:54:57.788Z,2.13
2023-03-25T06:56:00.074Z,2.10
2023-03-25T06:57:02.358Z,2.20
2023-03-25T06:58:05.585Z,2.05
2023-03-25T06:59:07.895Z,1.90
2023-03-25T07:00:12.068Z,1.92
2023-03-25T07:01:14.377Z,1.85
2023-03-25T07:02:16.812Z,1.85
2023-03-25T07:03:19.010Z,1.92
2023-03-25T07:04:21.385Z,3.05
2023-03-25T07:05:25.288Z,1.90
2023-03-25T07:06:27.621Z,1.90
2023-03-25T07:07:29.911Z,1.95
2023-03-25T07:08:32.333Z,1.95
2023-03-25T07:09:34.668Z,1.85
2023-03-25T07:10:36.948Z,2.13
2023-03-25T07:11:39.234Z,1.60
2023-03-25T07:12:41.448Z,1.77
2023-03-25T07:13:43.739Z,1.92
2023-03-25T07:14:53.746Z,1.75
2023-03-25T07:15:56.524Z,1.83
2023-03-25T07:16:58.891Z,1.58
2023-03-25T07:18:01.238Z,1.88
2023-03-25T07:19:03.658Z,1.60
2023-03-25T07:20:07.088Z,1.73
2023-03-25T07:21:09.349Z,1.40
2023-03-25T07:22:11.637Z,1.60
2023-03-25T07:23:13.885Z,2.30
2023-03-25T07:24:16.192Z,2.17
2023-03-25T07:25:18.380Z,1.75
2023-03-25T07:26:20.687Z,1.85
2023-03-25T07:27:22.844Z,1.30
2023-03-25T07:28:34.298Z,1.42
2023-03-25T07:36:12.494Z,1.38
2023-03-25T07:37:14.785Z,1.60
2023-03-25T07:38:17.134Z,1.63
2023-03-25T07:39:19.343Z,1.50
2023-03-25T07:40:21.685Z,1.58
2023-03-25T07:41:23.980Z,1.88
2023-03-25T07:42:46.785Z,1.70
2023-03-25T07:43:56.947Z,1.85
2023-03-25T07:45:06.599Z,1.77
2023-03-25T07:46:09.861Z,1.48
2023-03-25T07:47:12.123Z,1.40
2023-03-25T07:48:16.193Z,1.58
2023-03-25T07:49:18.553Z,1.50
2023-03-25T07:50:25.047Z,1.48
2023-03-25T07:51:28.515Z,1.58
2023-03-25T07:52:30.793Z,1.40
2023-03-25T07:53:33.222Z,1.58
2023-03-25T07:54:36.000Z,1.20
2023-03-25T07:55:38.379Z,1.45
2023-03-25T07:56:40.736Z,1.88
2023-03-25T07:57:43.194Z,1.70
2023-03-25T07:58:46.393Z,1.42
2023-03-25T07:59:48.602Z,1.30
2023-03-25T08:00:50.898Z,1.45
2023-03-25T08:01:53.215Z,1.58
2023-03-25T08:02:56.073Z,1.58
2023-03-25T08:03:58.470Z,1.52
2023-03-25T08:05:02.052Z,1.38
2023-03-25T08:06:05.771Z,1.90
2023-03-25T08:07:08.115Z,1.30
2023-03-25T08:08:10.949Z,1.45
2023-03-25T08:09:13.163Z,1.80
2023-03-25T08:10:16.199Z,1.35
2023-03-25T08:11:18.385Z,1.70
2023-03-25T08:12:20.850Z,1.60
2023-03-25T08:13:23.375Z,1.38
2023-03-25T08:14:25.687Z,1.50
2023-03-25T08:15:27.936Z,1.52
2023-03-25T08:16:30.227Z,1.83
2023-03-25T08:17:32.694Z,1.30
2023-03-25T08:18:34.908Z,1.20
2023-03-25T08:19:37.192Z,1.38
2023-03-25T08:20:39.630Z,1.35
2023-03-25T08:21:41.870Z,1.50
2023-03-25T08:22:45.260Z,2.05
2023-03-25T08:23:47.787Z,1.30
2023-03-25T08:24:50.018Z,1.90
2023-03-25T08:25:53.596Z,1.38
2023-03-25T08:26:56.389Z,1.40
2023-03-25T08:27:58.731Z,1.58
2023-03-25T08:29:02.654Z,1.40
2023-03-25T08:30:05.650Z,1.40
2023-03-25T08:31:09.466Z,1.42
2023-03-25T08:32:11.660Z,1.40
2023-03-25T08:33:13.896Z,1.50
2023-03-25T08:34:16.511Z,1.33
2023-03-25T08:35:19.426Z,1.15
2023-03-25T08:36:23.184Z,1.92
2023-03-25T08:37:25.846Z,1.55
2023-03-25T08:38:34.296Z,1.45
2023-03-25T08:39:39.978Z,1.25
2023-03-25T08:40:43.956Z,1.08
2023-03-25T08:41:46.186Z,1.00
2023-03-25T08:42:48.479Z,1.20
2023-03-25T08:43:50.886Z,1.15
2023-03-25T08:44:53.148Z,1.50
2023-03-25T08:45:55.563Z,0.90
2023-03-25T08:46:57.872Z,0.90
2023-03-25T08:48:01.241Z,1.08
2023-03-25T08:49:05.078Z,0.90
2023-03-25T08:50:07.879Z,0.90
2023-03-25T08:51:10.200Z,1.00
2023-03-25T08:52:12.447Z,1.10
2023-03-25T08:53:14.767Z,0.77
2023-03-25T08:54:17.131Z,0.90
2023-03-25T08:55:19.411Z,0.80
2023-03-25T08:56:21.754Z,0.82
2023-03-25T08:57:24.098Z,0.90
2023-03-25T08:58:26.455Z,0.88
2023-03-25T08:59:29.099Z,1.00
2023-03-25T09:00:32.341Z,1.15
2023-03-25T09:01:34.803Z,1.10
2023-03-25T09:02:37.173Z,1.05
2023-03-25T09:03:41.037Z,0.70
2023-03-25T09:04:43.608Z,1.00
2023-03-25T09:05:46.194Z,0.75
2023-03-25T09:07:10.849Z,0.80
2023-03-25T09:08:11.722Z,0.95
2023-03-25T09:09:13.961Z,1.08
2023-03-25T09:10:16.669Z,1.08
2023-03-25T09:11:30.183Z,0.88
2023-03-25T09:12:38.821Z,1.20
2023-03-25T09:13:41.147Z,0.95
2023-03-25T09:14:43.563Z,0.68
2023-03-25T09:15:46.011Z,0.93
2023-03-25T09:16:48.329Z,0.82
2023-03-25T09:17:50.819Z,0.70
2023-03-25T09:18:53.117Z,0.90
2023-03-25T09:19:56.965Z,0.50
2023-03-25T09:21:00.796Z,0.70
2023-03-25T09:22:03.521Z,0.60
2023-03-25T09:23:05.816Z,0.80
2023-03-25T09:24:09.085Z,0.88
2023-03-25T09:25:11.499Z,0.60
2023-03-25T09:26:13.761Z,0.63
2023-03-25T09:27:16.013Z,0.60
2023-03-25T09:28:18.280Z,0.60
2023-03-25T09:29:20.645Z,0.73
2023-03-25T09:30:22.917Z,0.75
2023-03-25T09:31:26.070Z,0.88
2023-03-25T09:32:28.497Z,0.80
2023-03-25T09:33:31.290Z,0.85
2023-03-25T09:34:34.336Z,0.50
2023-03-25T09:35:36.776Z,0.60
2023-03-25T09:36:39.043Z,0.63
2023-03-25T09:37:41.272Z,0.80
2023-03-25T09:38:43.488Z,0.90
2023-03-25T09:39:46.002Z,0.98
2023-03-25T09:40:48.228Z,0.57
2023-03-25T09:42:05.388Z,0.60
2023-03-25T09:43:36.561Z,0.50
2023-03-25T09:45:16.042Z,0.85
2023-03-25T09:46:18.369Z,0.63
2023-03-25T09:47:23.080Z,1.02
2023-03-25T09:48:42.906Z,0.65
2023-03-25T09:49:53.518Z,0.43
2023-03-25T09:51:00.498Z,0.90
2023-03-25T09:52:03.792Z,0.45
2023-03-25T09:53:33.626Z,0.57
2023-03-25T09:54:43.266Z,0.80
2023-03-25T09:55:48.095Z,0.90
2023-03-25T09:56:51.579Z,0.60
2023-03-25T09:58:25.641Z,0.70
2023-03-25T09:59:44.640Z,0.93
2023-03-25T10:00:53.736Z,0.80
2023-03-25T10:02:20.469Z,0.90
2023-03-25T10:03:43.556Z,0.77
2023-03-25T10:05:18.863Z,1.00
2023-03-25T10:06:22.023Z,0.80
2023-03-25T10:08:01.360Z,1.00
2023-03-25T10:09:19.199Z,1.02
2023-03-25T10:10:30.793Z,0.80
2023-03-25T10:11:55.629Z,1.10
2023-03-25T10:13:27.708Z,0.88
2023-03-25T10:14:55.726Z,0.80
2023-03-25T10:16:45.773Z,0.88
2023-03-25T10:18:09.173Z,0.70
2023-03-25T10:19:31.313Z,1.10
2023-03-25T10:20:55.879Z,0.88
2023-03-25T10:22:12.361Z,0.88
2023-03-25T10:23:26.356Z,0.82
2023-03-25T10:24:36.284Z,0.85
2023-03-25T10:25:43.987Z,0.80
2023-03-25T10:26:59.383Z,1.38
2023-03-25T10:28:03.297Z,0.85
2023-03-25T10:29:12.351Z,0.82
2023-03-25T10:30:18.832Z,0.90
2023-03-25T10:31:25.397Z,1.38
2023-03-25T10:32:36.596Z,1.05
2023-03-25T10:33:51.553Z,0.70
2023-03-25T10:34:56.010Z,1.33
2023-03-25T10:36:00.446Z,0.90
2023-03-25T10:37:07.844Z,1.10
2023-03-25T10:38:20.862Z,1.30
2023-03-25T10:39:24.858Z,0.95
2023-03-25T10:40:38.806Z,1.00
2023-03-25T10:41:43.336Z,0.77
2023-03-25T10:42:57.214Z,0.85
2023-03-25T10:43:59.607Z,0.90
2023-03-25T10:45:02.025Z,1.27
2023-03-25T10:46:18.538Z,1.05
2023-03-25T10:47:26.726Z,1.20
2023-03-25T10:48:31.071Z,1.35
2023-03-25T10:49:34.386Z,1.10
2023-03-25T10:50:37.142Z,1.10
2023-03-25T10:51:39.469Z,1.17
2023-03-25T10:52:42.604Z,1.40
2023-03-25T10:53:53.184Z,1.13
2023-03-25T10:54:57.072Z,1.42
2023-03-25T10:56:13.660Z,1.13
2023-03-25T10:57:29.538Z,1.23
2023-03-25T10:58:33.821Z,1.50
2023-03-25T10:59:47.406Z,1.27
2023-03-25T11:00:49.745Z,1.52
2023-03-25T11:01:54.882Z,1.17
2023-03-25T11:02:57.301Z,1.30
2023-03-25T11:04:01.381Z,1.17
2023-03-25T11:05:07.399Z,1.20
2023-03-25T11:06:22.478Z,1.10
2023-03-25T11:07:34.017Z,1.20
2023-03-25T11:08:36.379Z,1.60
2023-03-25T11:09:38.939Z,1.20
2023-03-25T11:10:41.355Z,1.20
2023-03-25T11:11:44.180Z,1.35
2023-03-25T11:12:48.211Z,1.30
2023-03-25T11:13:56.759Z,1.23
2023-03-25T11:15:01.833Z,1.05
2023-03-25T11:16:04.588Z,1.20
2023-03-25T11:17:18.378Z,1.40
2023-03-25T11:18:28.692Z,0.95
2023-03-25T11:19:36.803Z,1.40
2023-03-25T11:20:45.859Z,1.23
2023-03-25T11:21:55.464Z,1.48
2023-03-25T11:23:06.481Z,1.08
2023-03-25T11:24:08.706Z,1.17
2023-03-25T11:25:25.693Z,1.10
2023-03-25T11:26:39.194Z,1.20
2023-03-25T11:27:48.291Z,1.30
2023-03-25T11:29:02.340Z,1.13
2023-03-25T11:30:14.305Z,1.05
2023-03-25T11:31:19.352Z,1.20
2023-03-25T11:32:33.406Z,1.40
2023-03-25T11:33:36.974Z,1.40
2023-03-25T11:34:42.137Z,1.58
2023-03-25T11:35:46.796Z,1.60
2023-03-25T11:36:55.130Z,1.85
2023-03-25T11:37:59.749Z,1.23
2023-03-25T11:39:14.553Z,0.98
2023-03-25T11:40:18.621Z,0.98
2023-03-25T11:41:21.000Z,1.30
2023-03-25T11:42:33.164Z,1.45
2023-03-25T11:43:38.228Z,0.95
2023-03-25T11:44:41.308Z,1.10
2023-03-25T11:45:45.873Z,1.35
2023-03-25T11:46:52.182Z,1.40
2023-03-25T11:47:59.850Z,1.30
2023-03-25T11:49:12.055Z,1.00
2023-03-25T11:50:23.809Z,1.00
2023-03-25T11:51:31.376Z,1.30
2023-03-25T11:52:43.121Z,1.10
2023-03-25T11:53:57.455Z,1.95
2023-03-25T11:55:01.064Z,1.27
2023-03-25T11:56:14.618Z,1.48
2023-03-25T11:57:22.452Z,1.23
2023-03-25T11:58:29.217Z,0.90
2023-03-25T11:59:44.086Z,1.10
2023-03-25T12:00:48.996Z,1.30
2023-03-25T12:01:59.779Z,1.10
2023-03-25T12:03:12.346Z,0.95
2023-03-25T12:04:19.463Z,1.20
2023-03-25T12:05:21.714Z,1.60
2023-03-25T12:06:24.007Z,1.13
2023-03-25T12:07:26.343Z,1.25
2023-03-25T12:08:30.905Z,1.20
2023-03-25T12:09:33.484Z,0.88
2023-03-25T12:11:03.211Z,0.80
2023-03-25T12:12:26.972Z,1.10
2023-03-25T12:14:04.575Z,1.38
2023-03-25T12:15:33.025Z,1.00
2023-03-25T12:16:44.307Z,0.82
2023-03-25T12:18:14.308Z,1.17
2023-03-25T12:19:24.797Z,1.10
2023-03-25T12:20:52.050Z,1.00
2023-03-25T12:22:09.226Z,0.93
2023-03-25T12:23:39.452Z,0.88
2023-03-25T12:25:09.870Z,1.00
2023-03-25T12:26:17.553Z,1.00
2023-03-25T12:27:40.923Z,1.10
2023-03-25T12:29:02.070Z,1.15
2023-03-25T12:30:22.398Z,0.90
2023-03-25T12:31:36.534Z,1.20
2023-03-25T12:33:22.150Z,1.30
2023-03-25T12:34:52.880Z,0.82
2023-03-25T12:36:14.938Z,1.05
2023-03-25T12:37:36.384Z,0.88
2023-03-25T12:39:17.259Z,0.90
2023-03-25T12:40:32.693Z,0.90
2023-03-25T12:41:49.575Z,1.08
2023-03-25T12:43:05.051Z,1.02
2023-03-25T12:44:28.832Z,1.00
2023-03-25T12:45:31.410Z,0.93
2023-03-25T12:46:54.725Z,1.10
2023-03-25T12:48:07.158Z,0.93
2023-03-25T12:50:47.812Z,0.90
2023-03-25T12:52:19.061Z,1.08
2023-03-25T12:53:46.782Z,0.90
2023-03-25T12:55:03.990Z,0.95
2023-03-25T12:56:24.815Z,0.93
2023-03-25T12:57:54.801Z,1.08
2023-03-25T12:59:44.368Z,1.30
2023-03-25T13:01:11.940Z,1.80
2023-03-25T13:02:29.808Z,1.52
2023-03-25T13:03:53.063Z,1.27
2023-03-25T13:05:24.947Z,1.20
2023-03-25T13:06:47.356Z,1.10
2023-03-25T13:07:57.981Z,0.80
2023-03-25T13:09:10.579Z,1.15
2023-03-25T13:10:19.053Z,1.10
2023-03-25T13:11:31.641Z,1.17
2023-03-25T13:12:46.046Z,0.95
2023-03-25T13:13:51.108Z,1.10
2023-03-25T13:15:06.721Z,0.80
2023-03-25T13:16:13.132Z,1.13
2023-03-25T13:17:44.760Z,1.20
2023-03-25T13:18:53.268Z,1.20
2023-03-25T13:20:00.994Z,1.02
2023-03-25T13:21:26.053Z,1.20
2023-03-25T13:22:34.855Z,1.23
2023-03-25T13:23:39.222Z,1.00
2023-03-25T13:24:56.690Z,1.17
2023-03-25T13:26:11.681Z,1.10
2023-03-25T13:27:14.539Z,1.20
2023-03-25T13:28:23.057Z,1.30
2023-03-25T13:29:39.510Z,1.10
2023-03-25T13:30:46.088Z,1.00
2023-03-25T13:31:49.653Z,0.90
2023-03-25T13:32:57.852Z,1.17
2023-03-25T13:34:35.218Z,1.00
2023-03-25T13:35:44.464Z,1.00
2023-03-25T13:37:00.960Z,0.68
2023-03-25T13:38:13.574Z,1.27
2023-03-25T13:39:22.813Z,1.48
2023-03-25T13:40:50.130Z,1.20
2023-03-25T13:42:01.613Z,1.33
2023-03-25T13:43:13.211Z,1.20
2023-03-25T13:44:35.980Z,1.20
2023-03-25T13:46:07.146Z,1.48
2023-03-25T13:47:21.268Z,1.17
2023-03-25T13:48:40.509Z,1.27
2023-03-25T13:50:02.620Z,1.52
2023-03-25T13:51:05.278Z,1.60
2023-03-25T13:52:08.158Z,1.48
2023-03-25T13:53:23.652Z,1.35
2023-03-25T13:54:34.949Z,0.93
2023-03-25T13:55:41.435Z,1.15
2023-03-25T13:56:59.048Z,0.90
2023-03-25T13:58:18.528Z,0.85
2023-03-25T13:59:38.350Z,1.23
2023-03-25T14:00:54.414Z,1.00
2023-03-25T14:02:15.871Z,1.15
2023-03-25T14:03:27.293Z,0.90
2023-03-25T14:04:49.824Z,0.82
2023-03-25T14:06:20.436Z,0.82
2023-03-25T14:07:35.394Z,1.00
2023-03-25T14:09:12.118Z,1.00
2023-03-25T14:10:29.470Z,0.80
2023-03-25T14:12:08.324Z,1.23
2023-03-25T14:13:15.705Z,1.02
2023-03-25T14:14:22.328Z,1.10
2023-03-25T14:15:36.939Z,1.20
2023-03-25T14:16:45.291Z,1.20
2023-03-25T14:17:50.255Z,1.30
2023-03-25T14:18:58.695Z,1.15
2023-03-25T14:20:05.649Z,1.30
2023-03-25T14:21:27.089Z,1.67
2023-03-25T14:22:32.516Z,1.33
2023-03-25T14:23:34.935Z,1.30
2023-03-25T14:24:37.817Z,1.38
2023-03-25T14:25:44.443Z,1.15
2023-03-25T14:26:50.340Z,1.50
2023-03-25T14:27:52.958Z,1.75
2023-03-25T14:28:58.163Z,1.42
2023-03-25T14:30:06.934Z,1.30
2023-03-25T14:31:21.896Z,1.38
2023-03-25T14:32:27.105Z,1.40
2023-03-25T14:34:02.389Z,1.20
2023-03-25T14:35:33.162Z,1.05
2023-03-25T14:36:41.885Z,1.10
2023-03-25T14:37:44.151Z,1.20
2023-03-25T14:38:56.674Z,1.17
2023-03-25T14:41:03.999Z,1.30
2023-03-25T14:42:06.521Z,1.35
2023-03-25T14:43:54.287Z,1.00
2023-03-25T14:45:32.228Z,1.23
2023-03-25T14:46:37.486Z,1.42
2023-03-25T14:47:52.623Z,1.40
2023-03-25T14:49:03.958Z,1.20
2023-03-25T14:50:21.235Z,1.10
2023-03-25T14:51:26.509Z,1.40
2023-03-25T14:52:43.473Z,1.30
2023-03-25T14:54:26.907Z,1.38
2023-03-25T14:55:36.184Z,1.08
2023-03-25T14:56:48.285Z,1.30
2023-03-25T14:57:51.247Z,1.45
2023-03-25T14:58:58.072Z,1.40
2023-03-25T15:00:15.948Z,1.33
2023-03-25T15:01:20.463Z,1.08
2023-03-25T15:02:28.842Z,1.23
2023-03-25T15:03:37.449Z,1.35
2023-03-25T15:04:40.308Z,1.17
2023-03-25T15:05:43.881Z,1.13
2023-03-25T15:06:49.149Z,1.40
2023-03-25T15:08:14.348Z,1.40
2023-03-25T15:09:18.717Z,1.17
2023-03-25T15:10:29.584Z,1.45
2023-03-25T15:11:38.128Z,1.58
2023-03-25T15:12:41.459Z,1.42
2023-03-25T15:13:52.744Z,1.48
2023-03-25T15:15:03.336Z,1.20
2023-03-25T15:16:17.851Z,1.30
2023-03-25T15:17:46.432Z,1.00
2023-03-25T15:18:49.509Z,1.45
2023-03-25T15:20:09.042Z,1.40
2023-03-25T15:21:12.405Z,1.38
2023-03-25T15:22:20.063Z,1.10
2023-03-25T15:23:33.408Z,1.27
2023-03-25T15:24:38.190Z,1.30
2023-03-25T15:25:42.825Z,1.25
2023-03-25T15:26:46.004Z,1.63
2023-03-25T15:28:11.044Z,1.30
2023-03-25T15:29:31.786Z,1.73
2023-03-25T15:30:57.413Z,1.08
2023-03-25T15:32:02.543Z,1.67
2023-03-25T15:33:16.809Z,1.05
2023-03-25T15:34:37.276Z,1.42
2023-03-25T15:35:54.499Z,1.42
2023-03-25T15:37:46.598Z,1.63
2023-03-25T15:39:19.690Z,1.35
2023-03-25T15:40:59.993Z,1.13
2023-03-25T15:42:22.234Z,1.50
2023-03-25T15:44:00.932Z,1.73
2023-03-25T15:45:03.820Z,1.50
2023-03-25T15:46:16.026Z,1.48
2023-03-25T15:47:33.901Z,1.25
2023-03-25T15:48:48.148Z,1.35
2023-03-25T15:50:11.903Z,1.60
2023-03-25T15:51:39.723Z,1.30
2023-03-25T15:53:03.572Z,1.30
2023-03-25T15:54:27.331Z,1.27
2023-03-25T15:55:50.345Z,1.33
2023-03-25T15:58:04.453Z,1.27
2023-03-25T15:59:25.526Z,1.17
2023-03-25T16:00:33.211Z,1.30
2023-03-25T16:01:39.265Z,1.02
2023-03-25T16:02:51.055Z,1.20
2023-03-25T16:04:06.635Z,1.20
2023-03-25T16:05:12.661Z,1.40
2023-03-25T16:06:17.495Z,1.35
2023-03-25T16:07:24.421Z,1.20
2023-03-25T16:08:48.536Z,1.88
2023-03-25T16:09:51.346Z,1.40
2023-03-25T16:10:53.677Z,1.20
2023-03-25T16:12:00.934Z,1.20
2023-03-25T16:13:05.573Z,1.17
2023-03-25T16:14:13.177Z,1.30
2023-03-25T16:15:17.891Z,1.50
2023-03-25T16:16:20.558Z,1.60
2023-03-25T16:17:30.092Z,1.20
2023-03-25T16:18:32.754Z,1.38
2023-03-25T16:19:51.912Z,1.20
2023-03-25T16:20:57.733Z,1.50
2023-03-25T16:22:08.148Z,1.25
2023-03-25T16:23:19.025Z,1.33
2023-03-25T16:24:26.001Z,1.48
2023-03-25T16:25:37.938Z,1.40
2023-03-25T16:26:44.036Z,1.35
2023-03-25T16:27:51.222Z,1.38
2023-03-25T16:28:53.390Z,1.42
2023-03-25T16:29:56.767Z,1.30
2023-03-25T16:30:59.115Z,1.40
2023-03-25T16:32:03.261Z,1.48
2023-03-25T16:33:08.273Z,1.25
2023-03-25T16:34:15.272Z,1.48
2023-03-25T16:35:28.750Z,1.60
2023-03-25T16:36:31.136Z,1.48
2023-03-25T16:37:42.913Z,1.40
2023-03-25T16:38:45.779Z,1.00
2023-03-25T16:39:56.073Z,1.67
2023-03-25T16:41:03.328Z,1.25
2023-03-25T16:42:15.190Z,1.02
2023-03-25T16:43:21.992Z,1.20
2023-03-25T16:44:24.276Z,1.33
2023-03-25T16:45:26.568Z,1.45
2023-03-25T16:46:28.958Z,1.45
2023-03-25T16:47:33.372Z,1.52
2023-03-25T16:48:39.746Z,1.33
2023-03-25T16:49:46.346Z,1.30
2023-03-25T16:50:49.404Z,1.55
2023-03-25T16:51:52.703Z,1.30
2023-03-25T16:52:56.826Z,1.40
2023-03-25T16:53:59.713Z,1.33
2023-03-25T16:55:01.937Z,1.20
2023-03-25T16:56:28.829Z,1.70
2023-03-25T16:57:37.670Z,1.45
2023-03-25T16:58:57.697Z,1.48
2023-03-25T17:00:18.031Z,1.52
2023-03-25T17:01:21.792Z,1.35
2023-03-25T17:02:28.490Z,1.00
2023-03-25T17:03:42.995Z,1.20
2023-03-25T17:04:45.454Z,1.10
2023-03-25T17:06:02.379Z,1.38
2023-03-25T17:07:09.971Z,1.30
2023-03-25T17:08:21.642Z,1.27
2023-03-25T17:09:33.967Z,1.10
2023-03-25T17:10:48.223Z,1.25
2023-03-25T17:11:56.975Z,1.17
2023-03-25T17:13:09.546Z,1.10
2023-03-25T17:15:21.015Z,1.10
2023-03-25T17:16:26.624Z,1.05
2023-03-25T17:17:51.282Z,2.58
2023-03-25T17:18:55.493Z,3.35
2023-03-25T17:20:02.054Z,1.55
2023-03-25T17:21:19.914Z,1.38
2023-03-25T17:22:33.283Z,1.33
2023-03-25T17:23:43.006Z,1.27
2023-03-25T17:24:54.847Z,1.20
2023-03-25T17:26:02.979Z,1.30
2023-03-25T17:27:32.633Z,1.20
2023-03-25T17:28:41.203Z,0.98
2023-03-25T17:29:51.929Z,1.20
2023-03-25T17:30:55.027Z,1.85
2023-03-25T17:31:59.132Z,1.50
2023-03-25T17:33:17.793Z,1.35
2023-03-25T17:34:23.020Z,1.38
2023-03-25T17:35:30.374Z,1.00
2023-03-25T17:36:36.261Z,1.27
2023-03-25T17:37:38.553Z,1.20
2023-03-25T17:38:48.986Z,1.35
2023-03-25T17:39:51.384Z,1.88
2023-03-25T17:41:06.431Z,1.20
2023-03-25T17:42:19.609Z,1.20
2023-03-25T17:43:21.855Z,1.45
2023-03-25T17:44:25.908Z,1.48
2023-03-25T17:45:29.173Z,1.30
2023-03-25T17:46:32.403Z,1.10
2023-03-25T17:47:34.722Z,1.25
2023-03-25T17:48:37.266Z,1.17
2023-03-25T17:49:39.671Z,1.50
2023-03-25T17:50:50.486Z,2.10
2023-03-25T17:51:52.842Z,1.10
2023-03-25T17:52:55.128Z,1.20
2023-03-25T17:53:57.800Z,1.20
2023-03-25T17:55:00.145Z,1.33
2023-03-25T17:56:03.750Z,1.27
2023-03-25T17:57:16.797Z,1.40
2023-03-25T17:58:22.736Z,1.55
2023-03-25T17:59:26.769Z,1.50
2023-03-25T18:00:29.059Z,1.20
2023-03-25T18:01:32.558Z,1.02
2023-03-25T18:02:34.865Z,1.33
2023-03-25T18:03:37.280Z,1.48
2023-03-25T18:04:40.164Z,1.48
2023-03-25T18:05:42.657Z,1.20
2023-03-25T18:06:44.938Z,1.00
2023-03-25T18:07:47.136Z,1.25
2023-03-25T18:08:50.763Z,1.42
2023-03-25T18:09:54.442Z,1.20
2023-03-25T18:10:56.976Z,1.40
2023-03-25T18:11:59.937Z,1.27
2023-03-25T18:13:02.247Z,1.73
2023-03-25T18:14:04.510Z,1.75
2023-03-25T18:15:07.350Z,1.40
2023-03-25T18:16:10.265Z,1.20
2023-03-25T18:17:13.002Z,1.48
2023-03-25T18:18:18.935Z,1.38
2023-03-25T18:19:23.923Z,1.30
2023-03-25T18:20:30.812Z,1.08
2023-03-25T18:21:33.225Z,1.67
2023-03-25T18:22:36.653Z,1.23
2023-03-25T18:23:39.527Z,1.25
2023-03-25T18:24:41.758Z,1.20
2023-03-25T18:25:47.900Z,1.10
2023-03-25T18:26:50.639Z,1.40
2023-03-25T18:27:55.346Z,1.33
2023-03-25T18:28:57.582Z,1.33
2023-03-25T18:29:59.967Z,1.42
2023-03-25T18:31:02.278Z,1.30