createdAt,value
2022-07-30T00:03:21.739Z,97392.77
2022-07-30T00:10:27.851Z,97392.38
2022-07-30T00:13:14.652Z,97384.56
2022-07-30T00:15:43.860Z,97380.98
2022-07-30T00:18:31.585Z,97380.14
2022-07-30T00:21:56.141Z,97377.93
2022-07-30T00:28:07.038Z,97366.77
2022-07-30T00:30:55.042Z,97364.86
2022-07-30T00:34:20.110Z,97364.47
2022-07-30T00:37:07.567Z,97358.30
2022-07-30T00:40:13.211Z,97359.48
2022-07-30T00:43:00.425Z,97356.36
2022-07-30T00:45:48.271Z,97354.47
2022-07-30T00:48:17.506Z,97353.63
2022-07-30T00:51:05.015Z,97350.63
2022-07-30T00:53:34.066Z,97353.39
2022-07-30T00:56:21.671Z,97349.67
2022-07-30T01:02:15.223Z,97352.20
2022-07-30T01:08:07.601Z,97348.11
2022-07-30T01:11:13.527Z,97343.17
2022-07-30T01:13:48.540Z,97341.81
2022-07-30T01:16:35.842Z,97334.42
2022-07-30T01:19:52.353Z,97338.13
2022-07-30T01:22:41.312Z,97340.98
2022-07-30T01:25:48.671Z,97341.14
2022-07-30T01:28:57.137Z,97336.24
2022-07-30T01:40:49.604Z,97343.29
2022-07-30T01:43:21.019Z,97340.97
2022-07-30T01:46:08.921Z,97340.02
2022-07-30T01:49:00.698Z,97337.61
2022-07-30T01:55:22.122Z,97323.18
2022-07-30T01:58:29.335Z,97321.21
2022-07-30T02:01:16.749Z,97315.05
2022-07-30T02:04:40.994Z,97322.29
2022-07-30T02:10:49.737Z,97324.41
2022-07-30T02:13:59.590Z,97329.13
2022-07-30T02:16:50.722Z,97326.35
2022-07-30T02:19:21.867Z,97328.01
2022-07-30T02:23:06.131Z,97323.41
2022-07-30T02:25:57.003Z,97328.75
2022-07-30T02:29:04.908Z,97328.59
2022-07-30T02:37:53.243Z,97328.86
2022-07-30T02:40:45.942Z,97325.94
2022-07-30T02:43:51.233Z,97322.48
2022-07-30T02:46:41.851Z,97315.57
2022-07-30T02:50:08.851Z,97317.95
2022-07-30T02:52:40.198Z,97319.41
2022-07-30T03:01:46.566Z,97320.30
2022-07-30T03:04:18.716Z,97319.36
2022-07-30T03:07:08.550Z,97320.58
2022-07-30T03:10:15.145Z,97321.04
2022-07-30T03:13:20.626Z,97321.16
2022-07-30T03:25:38.774Z,97313.63
2022-07-30T03:31:55.594Z,97312.72
2022-07-30T03:37:58.199Z,97308.45
2022-07-30T03:41:06.162Z,97314.91
2022-07-30T03:43:56.798Z,97313.48
2022-07-30T03:47:09.847Z,97310.77
2022-07-30T03:59:16.947Z,97316.33
2022-07-30T04:02:07.606Z,97322.94
2022-07-30T04:05:10.970Z,97338.38
2022-07-30T04:07:45.065Z,97341.27
2022-07-30T04:17:20.066Z,97349.61
2022-07-30T04:20:17.960Z,97351.27
2022-07-30T04:26:37.751Z,97357.18
2022-07-30T04:32:55.360Z,97352.90
2022-07-30T04:39:11.255Z,97350.52
2022-07-30T04:42:19.089Z,97345.58
2022-07-30T04:45:16.877Z,97350.31
2022-07-30T04:52:17.690Z,97350.87
2022-07-30T04:55:10.925Z,97353.64
2022-07-30T04:58:02.992Z,97346.20
2022-07-30T05:03:46.505Z,97353.91
2022-07-30T05:06:20.744Z,97357.12
2022-07-30T05:09:30.123Z,97360.00
2022-07-30T05:12:39.015Z,97356.33
2022-07-30T05:22:06.790Z,97361.69
2022-07-30T05:27:49.674Z,97359.31
2022-07-30T05:30:57.287Z,97352.52
2022-07-30T05:33:49.332Z,97345.09
2022-07-30T05:36:42.908Z,97346.34
2022-07-30T05:39:19.183Z,97340.84
2022-07-30T05:42:12.078Z,97347.33
2022-07-30T05:44:48.429Z,97348.35
2022-07-30T05:47:37.788Z,97346.05
2022-07-30T05:50:30.429Z,97347.34
2022-07-30T05:53:20.515Z,97349.46
2022-07-30T05:56:51.115Z,97354.58
2022-07-30T06:04:04.760Z,97355.96
2022-07-30T06:07:13.680Z,97355.91
2022-07-30T06:10:04.651Z,97356.97
2022-07-30T06:12:37.354Z,97364.67
2022-07-30T06:18:02.676Z,97368.82
2022-07-30T06:21:30.147Z,97366.98
2022-07-30T06:24:40.936Z,97374.88
2022-07-30T06:27:37.867Z,97367.98
2022-07-30T06:30:31.535Z,97368.30
2022-07-30T06:34:33.078Z,97372.02
2022-07-30T06:38:06.402Z,97374.83
2022-07-30T06:41:28.370Z,97376.06
2022-07-30T06:47:33.958Z,97383.35
2022-07-30T06:54:07.981Z,97389.33
2022-07-30T06:57:20.261Z,97391.13
2022-07-30T06:59:56.279Z,97392.05
2022-07-30T07:02:39.945Z,97396.46
2022-07-30T07:09:32.114Z,97393.16
2022-07-30T07:13:22.991Z,97392.75
2022-07-30T07:19:04.886Z,97389.81
2022-07-30T07:27:38.734Z,97394.27
2022-07-30T07:30:46.930Z,97384.80
2022-07-30T07:33:19.420Z,97379.98
2022-07-30T07:39:53.157Z,97381.77
2022-07-30T07:42:25.890Z,97375.27
2022-07-30T07:45:52.339Z,97378.80
2022-07-30T07:48:58.755Z,97376.64
2022-07-30T07:58:17.552Z,97370.44
2022-07-30T08:01:15.567Z,97365.73
2022-07-30T08:04:24.602Z,97362.36
2022-07-30T08:07:23.671Z,97360.58
2022-07-30T08:10:16.151Z,97362.45
2022-07-30T08:16:46.329Z,97365.47
2022-07-30T08:20:07.488Z,97365.95
2022-07-30T08:22:39.910Z,97362.67
2022-07-30T08:25:48.194Z,97362.98
2022-07-30T08:28:35.795Z,97362.64
2022-07-30T08:31:28.265Z,97359.60
2022-07-30T08:34:00.646Z,97357.05
2022-07-30T08:39:42.168Z,97363.52
2022-07-30T08:42:16.962Z,97362.92
2022-07-30T08:45:34.857Z,97357.16
2022-07-30T08:48:27.262Z,97362.83
2022-07-30T08:54:28.210Z,97357.71
2022-07-30T09:01:56.324Z,97352.65
2022-07-30T09:05:04.685Z,97339.91
2022-07-30T09:11:04.479Z,97348.44
2022-07-30T09:16:48.671Z,97344.40
2022-07-30T09:19:23.076Z,97344.30
2022-07-30T09:32:55.594Z,97339.99
2022-07-30T09:39:58.933Z,97336.27
2022-07-30T09:49:20.720Z,97339.36
2022-07-30T09:51:57.547Z,97350.55
2022-07-30T09:55:23.671Z,97354.84
2022-07-30T09:58:01.608Z,97388.25
2022-07-30T10:04:08.647Z,97418.57
2022-07-30T10:11:08.453Z,97366.27
2022-07-30T10:13:59.920Z,97357.40
2022-07-30T10:17:09.926Z,97353.05
2022-07-30T10:20:02.874Z,97353.14
2022-07-30T10:23:18.406Z,97352.47
2022-07-30T10:26:13.718Z,97349.58
2022-07-30T10:32:33.852Z,97350.73
2022-07-30T10:35:43.022Z,97350.52
2022-07-30T10:42:40.195Z,97329.64
2022-07-30T10:45:43.734Z,97326.40
2022-07-30T10:49:12.671Z,97329.71
2022-07-30T10:51:54.992Z,97322.83
2022-07-30T10:54:47.593Z,97324.67
2022-07-30T10:57:32.789Z,97329.45
2022-07-30T11:01:23.913Z,97329.35
2022-07-30T11:04:25.688Z,97326.30
2022-07-30T11:11:20.166Z,97327.00
2022-07-30T11:14:12.988Z,97320.32
2022-07-30T11:17:21.729Z,97314.92
2022-07-30T11:20:22.955Z,97313.66
2022-07-30T11:26:48.628Z,97296.45
2022-07-30T11:29:50.504Z,97291.50
2022-07-30T11:32:42.155Z,97288.17
2022-07-30T11:35:55.021Z,97290.13
2022-07-30T11:42:31.384Z,97315.06
2022-07-30T11:45:33.691Z,97319.87
2022-07-30T11:51:57.672Z,97313.73
2022-07-30T12:02:15.255Z,97281.45
2022-07-30T12:04:48.051Z,97273.85
2022-07-30T12:07:26.097Z,97268.77
2022-07-30T12:17:19.505Z,97259.61
2022-07-30T12:23:21.726Z,97259.68
2022-07-30T12:26:13.226Z,97254.70
2022-07-30T12:29:02.609Z,97260.58
2022-07-30T12:31:38.353Z,97261.27
2022-07-30T12:34:24.265Z,97268.76
2022-07-30T12:37:32.986Z,97267.75
2022-07-30T12:40:41.819Z,97260.45
2022-07-30T12:47:25.222Z,97234.91
2022-07-30T12:50:16.922Z,97238.58
2022-07-30T12:52:53.645Z,97230.48
2022-07-30T12:56:04.196Z,97233.93
2022-07-30T13:03:12.957Z,97239.52
2022-07-30T13:08:58.316Z,97229.33
2022-07-30T13:16:15.838Z,97237.46
2022-07-30T13:19:30.939Z,97232.17
2022-07-30T13:22:22.329Z,97236.02
2022-07-30T13:25:38.863Z,97232.71
2022-07-30T13:31:43.049Z,97225.65
2022-07-30T13:34:34.930Z,97219.96
2022-07-30T13:37:07.388Z,97213.48
2022-07-30T13:39:59.461Z,97215.05
2022-07-30T13:42:49.298Z,97215.73
2022-07-30T13:45:39.054Z,97214.12
2022-07-30T13:48:11.463Z,97209.86
2022-07-30T13:51:01.634Z,97201.70
2022-07-30T13:53:53.266Z,97199.48
2022-07-30T13:56:25.509Z,97200.52
2022-07-30T13:59:17.211Z,97200.94
2022-07-30T14:02:24.342Z,97191.15
2022-07-30T14:05:31.810Z,97182.75
2022-07-30T14:08:05.162Z,97187.64
2022-07-30T14:10:54.735Z,97181.48
2022-07-30T14:13:44.448Z,97177.71
2022-07-30T14:20:01.666Z,97168.64
2022-07-30T14:23:45.522Z,97162.13
2022-07-30T14:26:17.770Z,97163.79
2022-07-30T14:29:43.906Z,97162.05
2022-07-30T14:32:37.075Z,97156.54
2022-07-30T14:35:27.648Z,97154.86
2022-07-30T14:38:00.415Z,97153.35
2022-07-30T14:40:50.078Z,97163.61
2022-07-30T14:43:40.928Z,97171.02
2022-07-30T14:49:39.152Z,97174.94
2022-07-30T14:52:29.274Z,97173.87
2022-07-30T14:58:26.868Z,97170.01
2022-07-30T15:01:52.763Z,97172.34
2022-07-30T15:07:15.506Z,97176.83
2022-07-30T15:09:48.030Z,97174.14
2022-07-30T15:12:38.996Z,97170.23
2022-07-30T15:15:14.095Z,97179.20
2022-07-30T15:17:47.087Z,97167.63
2022-07-30T15:20:19.991Z,97176.14
2022-07-30T15:23:13.488Z,97172.73
2022-07-30T15:28:53.896Z,97166.13
2022-07-30T15:31:44.797Z,97167.63
2022-07-30T15:34:35.250Z,97164.20
2022-07-30T15:40:15.429Z,97178.88
2022-07-30T15:42:48.225Z,97184.50
2022-07-30T15:45:56.058Z,97186.23
2022-07-30T15:52:32.114Z,97189.48
2022-07-30T15:58:30.110Z,97172.98
2022-07-30T16:01:37.682Z,97185.28
2022-07-30T16:04:44.337Z,97180.92
2022-07-30T16:07:56.717Z,97187.96
2022-07-30T16:13:53.962Z,97195.17
2022-07-30T16:19:33.123Z,97201.02
2022-07-30T16:28:55.191Z,97195.98
2022-07-30T16:35:13.355Z,97196.07
2022-07-30T16:42:03.484Z,97198.25
2022-07-30T16:48:02.729Z,97189.73
2022-07-30T16:54:37.295Z,97204.63
2022-07-30T17:00:53.219Z,97204.89
2022-07-30T17:03:42.895Z,97213.87
2022-07-30T17:06:51.761Z,97212.62
2022-07-30T17:09:59.277Z,97198.05
2022-07-30T17:13:23.886Z,97186.38
2022-07-30T17:15:56.021Z,97186.67
2022-07-30T17:19:21.961Z,97190.65
2022-07-30T17:22:11.853Z,97194.16
2022-07-30T17:25:04.041Z,97189.23
2022-07-30T17:28:11.958Z,97189.29
2022-07-30T17:34:30.379Z,97191.20
2022-07-30T17:37:38.206Z,97196.54
2022-07-30T17:40:45.755Z,97202.84
2022-07-30T17:50:25.304Z,97226.59
2022-07-30T17:52:57.673Z,97237.73
2022-07-30T17:56:05.711Z,97244.22
2022-07-30T17:58:40.969Z,97245.73
2022-07-30T18:01:31.077Z,97248.08
2022-07-30T18:04:21.641Z,97254.16
2022-07-30T18:07:29.151Z,97257.61
2022-07-30T18:10:36.685Z,97265.01
2022-07-30T18:16:52.923Z,97277.66
2022-07-30T18:19:59.722Z,97279.70
2022-07-30T18:22:51.638Z,97274.42
2022-07-30T18:25:51.554Z,97280.23
2022-07-30T18:34:22.554Z,97294.98
2022-07-30T18:41:12.288Z,97301.95
2022-07-30T18:44:37.633Z,97307.11
2022-07-30T18:50:18.162Z,97318.42
2022-07-30T18:56:17.690Z,97328.80
2022-07-30T18:58:49.990Z,97329.34
2022-07-30T19:01:56.965Z,97327.39
2022-07-30T19:07:58.439Z,97332.39
2022-07-30T19:10:31.986Z,97340.46
2022-07-30T19:18:45.658Z,97359.45
2022-07-30T19:21:17.891Z,97363.74
2022-07-30T19:24:07.709Z,97369.11
2022-07-30T19:26:40.365Z,97373.97
2022-07-30T19:29:47.794Z,97379.25
2022-07-30T19:38:34.731Z,97385.46
2022-07-30T19:42:01.706Z,97383.23
2022-07-30T19:48:01.546Z,97389.33
2022-07-30T19:50:35.735Z,97388.96
2022-07-30T19:53:09.487Z,97390.83
2022-07-30T19:56:37.831Z,97395.49
2022-07-30T19:59:45.830Z,97389.80
2022-07-30T20:23:13.823Z,97402.30
2022-07-30T20:26:19.096Z,97400.02
2022-07-30T20:32:14.614Z,97401.77
2022-07-30T20:39:02.770Z,97407.25
2022-07-30T20:41:35.405Z,97408.62
2022-07-30T20:47:34.193Z,97411.42
2022-07-30T20:53:16.511Z,97415.38
2022-07-30T20:56:24.417Z,97416.33
2022-07-30T20:59:11.568Z,97413.98
2022-07-30T21:02:18.050Z,97418.95
2022-07-30T21:05:18.333Z,97420.17
2022-07-30T21:08:07.124Z,97415.12
2022-07-30T21:11:00.191Z,97421.16
2022-07-30T21:13:46.942Z,97419.23
2022-07-30T21:16:55.952Z,97425.41
2022-07-30T21:20:01.236Z,97431.56
2022-07-30T21:25:41.521Z,97435.56
2022-07-30T21:29:19.891Z,97433.27
2022-07-30T21:35:13.153Z,97435.96
2022-07-30T21:41:40.336Z,97435.50
2022-07-30T21:47:33.230Z,97441.59
2022-07-30T21:50:57.676Z,97445.22
2022-07-30T21:53:46.434Z,97441.96
2022-07-30T21:56:34.389Z,97447.31
2022-07-30T21:59:03.241Z,97448.31
2022-07-30T22:04:38.995Z,97455.60
2022-07-30T22:07:29.369Z,97457.86
2022-07-30T22:10:53.523Z,97467.12
2022-07-30T22:13:51.380Z,97477.56
2022-07-30T22:22:58.197Z,97471.75
2022-07-30T22:26:04.246Z,97470.89
2022-07-30T22:28:52.502Z,97469.75
2022-07-30T22:31:23.011Z,97472.03
2022-07-30T22:34:11.239Z,97472.71
2022-07-30T22:40:27.557Z,97472.88
2022-07-30T22:43:51.198Z,97475.71
2022-07-30T22:46:38.867Z,97479.05
2022-07-30T22:49:51.953Z,97483.70
2022-07-30T22:52:23.855Z,97481.88
2022-07-30T22:55:31.076Z,97481.98
2022-07-30T22:58:19.100Z,97478.27
2022-07-30T23:01:11.048Z,97474.91
2022-07-30T23:03:42.091Z,97472.02
2022-07-30T23:06:13.940Z,97475.16
2022-07-30T23:08:43.721Z,97477.50
2022-07-30T23:11:37.189Z,97479.75
2022-07-30T23:12:16.598Z,97405.01
2022-07-30T23:12:28.469Z,97475.89
2022-07-30T23:12:28.966Z,97474.09
2022-07-30T23:14:26.158Z,97481.31
2022-07-30T23:21:00.485Z,97480.94
2022-07-30T23:24:24.959Z,97480.77
2022-07-30T23:26:53.888Z,97492.28
2022-07-30T23:29:40.443Z,97496.83
2022-07-30T23:32:28.271Z,97494.46
2022-07-30T23:34:57.465Z,97494.71
2022-07-30T23:37:48.158Z,97493.91
2022-07-30T23:40:36.869Z,97495.16
2022-07-30T23:43:05.641Z,97491.66
2022-07-30T23:45:52.384Z,97486.96
2022-07-30T23:48:58.531Z,97483.92
2022-07-30T23:51:45.346Z,97482.90
2022-07-30T23:54:14.564Z,97479.17
2022-07-30T23:57:01.767Z,97477.11
2022-07-30T23:59:50.400Z,97475.98
