createdAt,value
2022-11-10T00:00:58.842Z,4.07
2022-11-10T00:06:05.767Z,3.70
2022-11-10T00:11:09.795Z,4.20
2022-11-10T00:16:36.146Z,5.00
2022-11-10T00:21:41.205Z,4.90
2022-11-10T00:26:44.744Z,4.50
2022-11-10T00:31:48.466Z,4.43
2022-11-10T00:36:53.637Z,4.90
2022-11-10T00:41:57.507Z,5.67
2022-11-10T00:47:01.103Z,5.83
2022-11-10T00:52:06.499Z,5.87
2022-11-10T00:57:10.005Z,5.23
2022-11-10T01:02:13.674Z,5.60
2022-11-10T01:07:18.722Z,5.60
2022-11-10T01:12:22.366Z,5.40
2022-11-10T01:17:26.096Z,5.67
2022-11-10T01:22:32.053Z,5.33
2022-11-10T01:27:35.720Z,5.53
2022-11-10T01:32:39.390Z,5.80
2022-11-10T01:37:45.662Z,5.47
2022-11-10T01:42:52.272Z,4.97
2022-11-10T01:47:59.401Z,5.33
2022-11-10T01:53:06.924Z,5.77
2022-11-10T01:58:11.742Z,5.77
2022-11-10T02:03:17.933Z,5.43
2022-11-10T02:08:24.009Z,5.10
2022-11-10T02:13:27.775Z,5.80
2022-11-10T02:18:31.399Z,5.33
2022-11-10T02:23:48.391Z,5.63
2022-11-10T02:28:52.200Z,5.87
2022-11-10T02:33:55.841Z,5.90
2022-11-10T02:39:00.975Z,6.07
2022-11-10T02:44:05.984Z,5.70
2022-11-10T02:49:09.695Z,6.20
2022-11-10T02:54:14.773Z,5.87
2022-11-10T02:59:18.412Z,6.43
2022-11-10T03:04:21.999Z,5.90
2022-11-10T03:09:27.015Z,6.10
2022-11-10T03:14:30.843Z,5.90
2022-11-10T03:19:34.363Z,5.90
2022-11-10T03:24:41.187Z,5.83
2022-11-10T03:29:44.915Z,6.00
2022-11-10T03:34:48.586Z,6.70
2022-11-10T03:39:53.647Z,6.67
2022-11-10T03:44:57.303Z,6.50
2022-11-10T03:50:01.559Z,7.50
2022-11-10T03:55:07.393Z,7.20
2022-11-10T04:00:12.737Z,7.10
2022-11-10T04:05:33.726Z,6.90
2022-11-10T04:10:38.946Z,6.77
2022-11-10T04:15:46.022Z,7.50
2022-11-10T04:20:50.287Z,6.60
2022-11-10T04:26:13.510Z,7.33
2022-11-10T04:31:18.295Z,6.80
2022-11-10T04:36:31.874Z,6.73
2022-11-10T04:41:45.646Z,7.20
2022-11-10T04:46:51.096Z,7.27
2022-11-10T04:51:54.828Z,7.03
2022-11-10T04:57:00.069Z,6.93
2022-11-10T05:02:06.759Z,7.40
2022-11-10T05:07:10.646Z,6.57
2022-11-10T05:12:22.204Z,6.30
2022-11-10T05:17:26.276Z,7.00
2022-11-10T05:22:37.494Z,6.80
2022-11-10T05:27:43.035Z,21.20
2022-11-10T05:32:46.780Z,8.17
2022-11-10T05:37:50.475Z,6.40
2022-11-10T05:42:55.572Z,6.93
2022-11-10T05:47:59.222Z,6.90
2022-11-10T05:53:02.798Z,7.63
2022-11-10T05:58:07.922Z,8.40
2022-11-10T07:23:41.851Z,13.53
2022-11-10T07:28:57.491Z,15.80
2022-11-10T07:34:16.928Z,13.47
2022-11-10T07:40:00.504Z,11.70
2022-11-10T07:45:20.790Z,9.00
2022-11-10T07:50:25.415Z,8.50
2022-11-10T07:55:35.054Z,8.40
2022-11-10T08:00:56.028Z,8.00
2022-11-10T08:06:08.390Z,7.30
2022-11-10T08:11:26.389Z,6.90
2022-11-10T08:17:14.203Z,7.13
2022-11-10T08:33:44.865Z,4.77
2022-11-10T08:39:06.105Z,5.80
2022-11-10T08:44:39.799Z,6.37
2022-11-10T08:50:26.534Z,5.27
2022-11-10T08:55:43.567Z,4.17
2022-11-10T09:12:35.078Z,3.80
2022-11-10T09:17:47.858Z,3.80
2022-11-10T09:23:15.671Z,3.87
2022-11-10T09:28:35.310Z,5.00
2022-11-10T09:46:16.593Z,5.57
2022-11-10T09:51:41.733Z,6.60
2022-11-10T09:57:52.160Z,6.47
2022-11-10T10:08:50.417Z,6.10
2022-11-10T10:14:30.220Z,5.70
2022-11-10T10:31:26.647Z,7.03
2022-11-10T10:37:20.723Z,7.10
2022-11-10T10:44:04.179Z,6.70
2022-11-10T12:21:10.215Z,1.90
2022-11-10T16:04:03.720Z,1.83
2022-11-10T16:56:17.315Z,0.87
2022-11-10T17:01:55.256Z,4.20
2022-11-10T17:26:01.010Z,2.40
2022-11-10T17:31:34.932Z,1.80
2022-11-10T17:37:28.854Z,2.10
2022-11-10T17:43:26.168Z,1.67
2022-11-10T17:49:02.600Z,1.70
2022-11-10T17:54:54.731Z,1.50
2022-11-10T18:01:06.192Z,1.70
2022-11-10T18:06:47.502Z,1.10
2022-11-10T18:12:51.298Z,1.03
2022-11-10T18:18:27.001Z,1.00
2022-11-10T18:24:19.582Z,1.20
2022-11-10T19:08:55.032Z,1.70
2022-11-10T19:21:33.186Z,1.50
2022-11-10T19:59:20.929Z,4.03
2022-11-10T20:41:36.870Z,2.33
2022-11-10T20:47:28.864Z,2.40
2022-11-10T20:53:03.367Z,2.57
2022-11-10T20:58:15.207Z,3.07
2022-11-10T21:04:08.074Z,3.27
2022-11-10T21:11:06.115Z,3.63
2022-11-10T21:23:07.358Z,5.47
2022-11-10T21:28:59.959Z,5.33
2022-11-10T21:35:13.523Z,5.70
2022-11-10T21:41:06.649Z,4.57
2022-11-10T22:00:48.039Z,4.87
2022-11-10T22:06:57.794Z,5.17
2022-11-10T22:25:59.735Z,5.13
2022-11-10T22:38:27.556Z,4.40
2022-11-10T22:57:09.373Z,3.40
2022-11-10T23:09:51.634Z,3.67
2022-11-10T23:40:06.894Z,2.30
2022-11-10T23:46:05.976Z,2.47
2022-11-10T23:52:08.769Z,2.60
2022-11-10T23:57:31.885Z,2.87
