createdAt,value
2022-10-01T00:00:54.940Z,11.20
2022-10-01T00:03:26.981Z,11.20
2022-10-01T00:06:02.117Z,11.20
2022-10-01T00:08:30.936Z,11.20
2022-10-01T00:11:00.940Z,11.20
2022-10-01T00:13:30.417Z,11.20
2022-10-01T00:15:59.433Z,11.20
2022-10-01T00:18:31.125Z,11.10
2022-10-01T00:20:59.118Z,11.00
2022-10-01T00:23:27.046Z,11.00
2022-10-01T00:25:54.940Z,11.00
2022-10-01T00:28:23.203Z,11.00
2022-10-01T00:30:51.098Z,11.10
2022-10-01T00:33:19.199Z,11.10
2022-10-01T00:35:48.598Z,11.10
2022-10-01T00:38:16.546Z,11.10
2022-10-01T00:40:44.581Z,11.00
2022-10-01T00:43:22.749Z,11.10
2022-10-01T00:45:51.421Z,11.00
2022-10-01T00:48:19.460Z,11.00
2022-10-01T00:50:50.088Z,11.00
2022-10-01T00:53:20.161Z,11.00
2022-10-01T00:55:52.114Z,10.90
2022-10-01T00:58:21.877Z,10.90
2022-10-01T01:00:50.465Z,10.90
2022-10-01T01:03:19.118Z,10.90
2022-10-01T01:05:50.193Z,10.80
2022-10-01T01:08:19.034Z,10.80
2022-10-01T01:10:56.197Z,10.80
2022-10-01T01:13:30.764Z,10.80
2022-10-01T01:16:06.327Z,10.90
2022-10-01T01:18:40.295Z,10.90
2022-10-01T01:21:19.932Z,10.70
2022-10-01T01:24:26.680Z,10.60
2022-10-01T01:27:16.356Z,10.60
2022-10-01T01:29:51.170Z,10.50
2022-10-01T01:32:24.587Z,10.50
2022-10-01T01:34:55.193Z,10.50
2022-10-01T01:37:27.283Z,10.50
2022-10-01T01:39:58.093Z,10.50
2022-10-01T01:42:31.534Z,10.50
2022-10-01T01:45:04.063Z,10.50
2022-10-01T01:47:34.607Z,10.50
2022-10-01T01:50:03.963Z,10.50
2022-10-01T01:52:32.088Z,10.40
2022-10-01T01:55:01.707Z,10.50
2022-10-01T01:57:30.115Z,10.40
2022-10-01T01:59:57.973Z,10.40
2022-10-01T02:02:29.761Z,10.30
2022-10-01T02:05:02.101Z,10.30
2022-10-01T02:07:42.288Z,10.30
2022-10-01T02:10:21.821Z,10.30
2022-10-01T02:13:03.843Z,10.30
2022-10-01T02:15:42.759Z,10.30
2022-10-01T02:18:16.542Z,10.20
2022-10-01T02:20:50.927Z,10.10
2022-10-01T02:23:23.401Z,10.10
2022-10-01T02:25:56.413Z,9.90
2022-10-01T02:28:25.859Z,9.90
2022-10-01T02:30:57.688Z,9.90
2022-10-01T02:33:31.084Z,9.90
2022-10-01T02:36:01.016Z,10.00
2022-10-01T02:38:29.708Z,10.10
2022-10-01T02:41:01.469Z,10.10
2022-10-01T02:43:33.171Z,10.20
2022-10-01T02:46:06.759Z,10.30
2022-10-01T02:48:36.781Z,10.30
2022-10-01T02:51:15.806Z,10.40
2022-10-01T02:53:48.188Z,10.40
2022-10-01T02:56:37.057Z,10.40
2022-10-01T02:59:07.512Z,10.40
2022-10-01T03:01:36.490Z,10.40
2022-10-01T03:04:06.230Z,10.40
2022-10-01T03:06:35.701Z,10.40
2022-10-01T03:09:04.014Z,10.40
2022-10-01T03:11:32.283Z,10.30
2022-10-01T03:14:01.231Z,10.10
2022-10-01T03:16:29.256Z,10.00
2022-10-01T03:18:57.535Z,9.80
2022-10-01T03:21:26.938Z,9.80
2022-10-01T03:23:55.002Z,9.80
2022-10-01T03:26:22.998Z,9.80
2022-10-01T03:28:50.857Z,9.60
2022-10-01T03:31:18.921Z,9.70
2022-10-01T03:33:46.992Z,9.70
2022-10-01T03:36:15.183Z,9.70
2022-10-01T03:38:44.562Z,9.70
2022-10-01T03:41:12.487Z,9.70
2022-10-01T03:43:40.452Z,9.60
2022-10-01T03:46:08.609Z,9.70
2022-10-01T03:48:36.844Z,9.70
2022-10-01T03:51:05.492Z,9.80
2022-10-01T03:53:46.466Z,9.80
2022-10-01T03:56:14.456Z,9.80
2022-10-01T03:58:42.488Z,9.80
2022-10-01T04:01:10.525Z,9.80
2022-10-01T04:03:38.501Z,9.90
2022-10-01T04:06:06.662Z,9.80
2022-10-01T04:08:34.919Z,9.80
2022-10-01T04:11:07.030Z,9.80
2022-10-01T04:13:35.537Z,9.80
2022-10-01T04:16:04.062Z,9.90
2022-10-01T04:18:32.438Z,9.90
2022-10-01T04:21:00.577Z,9.80
2022-10-01T04:23:28.600Z,9.80
2022-10-01T04:26:00.442Z,9.80
2022-10-01T04:28:30.424Z,9.80
2022-10-01T04:31:12.545Z,9.80
2022-10-01T04:33:40.732Z,9.80
2022-10-01T04:36:08.766Z,9.80
2022-10-01T04:38:36.848Z,9.80
2022-10-01T04:41:05.081Z,9.70
2022-10-01T04:43:34.470Z,9.70
2022-10-01T04:46:02.458Z,9.70
2022-10-01T04:48:30.443Z,9.70
2022-10-01T04:50:58.424Z,9.70
2022-10-01T04:53:26.486Z,9.70
2022-10-01T04:55:54.592Z,9.70
2022-10-01T04:58:22.613Z,9.70
2022-10-01T05:00:52.218Z,9.70
2022-10-01T05:03:20.437Z,9.60
2022-10-01T05:05:48.462Z,9.50
2022-10-01T05:08:16.718Z,9.40
2022-10-01T05:10:45.018Z,9.40
2022-10-01T05:13:14.813Z,9.30
2022-10-01T05:15:42.945Z,9.30
2022-10-01T05:18:12.459Z,9.40
2022-10-01T05:20:40.374Z,9.50
2022-10-01T05:23:08.400Z,9.50
2022-10-01T05:25:36.368Z,9.60
2022-10-01T05:28:05.978Z,9.70
2022-10-01T05:30:34.729Z,9.70
2022-10-01T05:33:05.389Z,9.70
2022-10-01T05:35:34.834Z,9.80
2022-10-01T05:38:03.812Z,9.80
2022-10-01T05:40:31.857Z,9.80
2022-10-01T05:43:03.116Z,9.70
2022-10-01T05:45:32.693Z,9.70
2022-10-01T05:48:02.338Z,9.70
2022-10-01T05:50:32.239Z,9.70
2022-10-01T05:53:02.557Z,9.70
2022-10-01T05:55:33.320Z,9.80
2022-10-01T05:58:03.783Z,9.90
2022-10-01T06:00:33.034Z,10.00
2022-10-01T06:03:02.567Z,10.20
2022-10-01T06:05:32.301Z,10.30
2022-10-01T06:08:02.178Z,10.30
2022-10-01T06:10:30.556Z,10.40
2022-10-01T06:13:01.825Z,10.40
2022-10-01T06:15:31.088Z,10.40
2022-10-01T06:18:03.894Z,10.50
2022-10-01T06:20:32.034Z,10.40
2022-10-01T06:23:01.939Z,10.40
2022-10-01T06:25:30.659Z,10.50
2022-10-01T06:28:00.550Z,10.30
2022-10-01T06:30:31.680Z,10.10
2022-10-01T06:33:02.774Z,10.00
2022-10-01T06:35:30.798Z,10.00
2022-10-01T06:37:58.743Z,9.90
2022-10-01T06:40:29.259Z,10.00
2022-10-01T06:42:58.405Z,10.00
2022-10-01T06:45:26.721Z,9.90
2022-10-01T06:47:56.385Z,9.90
2022-10-01T06:50:24.478Z,9.90
2022-10-01T06:52:52.750Z,10.00
2022-10-01T06:55:22.334Z,10.10
2022-10-01T06:57:55.692Z,10.10
2022-10-01T07:00:24.280Z,10.00
2022-10-01T07:05:40.872Z,10.10
2022-10-01T07:08:09.732Z,10.10
2022-10-01T07:10:38.367Z,10.10
2022-10-01T07:13:12.993Z,10.20
2022-10-01T07:15:41.043Z,10.20
2022-10-01T07:18:10.594Z,10.20
2022-10-01T07:20:40.620Z,10.30
2022-10-01T07:23:10.893Z,10.30
2022-10-01T07:25:39.688Z,10.20
2022-10-01T07:28:16.435Z,10.30
2022-10-01T07:30:48.497Z,10.30
2022-10-01T07:33:19.077Z,10.20
2022-10-01T07:35:47.962Z,10.30
2022-10-01T07:38:16.566Z,10.30
2022-10-01T07:40:44.578Z,10.40
2022-10-01T07:43:14.554Z,10.40
2022-10-01T07:45:42.588Z,10.50
2022-10-01T07:48:10.653Z,10.60
2022-10-01T07:50:38.590Z,10.50
2022-10-01T07:53:06.624Z,10.50
2022-10-01T07:55:34.662Z,10.50
2022-10-01T07:58:02.659Z,10.50
2022-10-01T08:00:33.987Z,10.60
2022-10-01T08:03:02.041Z,10.60
2022-10-01T08:05:32.056Z,10.60
2022-10-01T08:08:00.882Z,10.60
2022-10-01T08:10:29.697Z,10.60
2022-10-01T08:13:01.573Z,10.70
2022-10-01T08:15:30.962Z,10.70
2022-10-01T08:18:02.254Z,10.60
2022-10-01T08:20:30.236Z,10.70
2022-10-01T08:23:05.333Z,10.60
2022-10-01T08:25:34.108Z,10.60
2022-10-01T08:28:02.443Z,10.70
2022-10-01T08:30:32.297Z,10.70
2022-10-01T08:33:01.785Z,10.70
2022-10-01T08:35:30.637Z,10.70
2022-10-01T08:38:02.716Z,10.70
2022-10-01T08:40:31.524Z,10.70
2022-10-01T08:43:06.201Z,10.80
2022-10-01T08:45:41.917Z,10.90
2022-10-01T08:48:17.837Z,10.80
2022-10-01T08:50:52.906Z,10.90
2022-10-01T08:53:30.171Z,11.00
2022-10-01T08:55:59.189Z,11.00
2022-10-01T08:58:33.656Z,11.10
2022-10-01T09:01:03.184Z,11.10
2022-10-01T09:03:32.515Z,11.20
2022-10-01T09:06:12.033Z,11.20
2022-10-01T09:08:54.350Z,11.30
2022-10-01T09:11:59.301Z,11.30
2022-10-01T09:14:42.125Z,11.30
2022-10-01T09:17:21.770Z,11.30
2022-10-01T09:20:12.600Z,11.30
2022-10-01T09:22:42.670Z,11.30
2022-10-01T09:25:20.557Z,11.30
2022-10-01T09:27:48.809Z,11.30
2022-10-01T09:30:20.054Z,11.30
2022-10-01T09:32:54.062Z,11.30
2022-10-01T09:35:45.056Z,11.30
2022-10-01T09:38:19.586Z,11.40
2022-10-01T09:40:54.922Z,11.40
2022-10-01T09:43:24.654Z,11.40
2022-10-01T09:45:53.367Z,11.40
2022-10-01T09:48:31.390Z,11.40
2022-10-01T09:51:05.321Z,11.40
2022-10-01T09:53:41.283Z,11.40
2022-10-01T09:56:20.133Z,11.40
2022-10-01T09:58:54.859Z,11.40
2022-10-01T10:01:27.833Z,11.30
2022-10-01T10:03:59.397Z,11.30
2022-10-01T10:06:29.337Z,11.30
2022-10-01T10:08:59.259Z,11.30
2022-10-01T10:11:29.791Z,11.20
2022-10-01T10:14:00.285Z,11.20
2022-10-01T10:16:30.233Z,11.20
2022-10-01T10:19:02.867Z,11.20
2022-10-01T10:21:31.667Z,11.30
2022-10-01T10:24:02.113Z,11.30
2022-10-01T10:26:33.251Z,11.30
2022-10-01T10:29:02.717Z,11.30
2022-10-01T10:31:36.737Z,11.30
2022-10-01T10:34:13.157Z,11.30
2022-10-01T10:36:42.749Z,11.20
2022-10-01T10:39:21.162Z,11.20
2022-10-01T10:41:51.985Z,11.20
2022-10-01T10:44:22.886Z,11.20
2022-10-01T10:46:53.540Z,11.20
2022-10-01T10:49:26.413Z,11.20
2022-10-01T10:51:55.953Z,11.20
2022-10-01T10:54:31.615Z,11.20
2022-10-01T10:57:02.159Z,11.10
2022-10-01T10:59:35.206Z,11.00
2022-10-01T11:02:06.584Z,11.00
2022-10-01T11:04:41.654Z,11.00
2022-10-01T11:07:13.334Z,11.00
2022-10-01T11:09:57.315Z,11.00
2022-10-01T11:12:38.416Z,11.00
2022-10-01T11:15:20.958Z,11.00
2022-10-01T11:18:09.441Z,10.90
2022-10-01T11:20:50.613Z,10.90
2022-10-01T11:23:46.076Z,11.00
2022-10-01T11:26:25.204Z,11.00
2022-10-01T11:29:05.570Z,11.00
2022-10-01T11:31:40.401Z,11.00
2022-10-01T11:34:40.850Z,11.00
2022-10-01T11:37:27.910Z,10.90
2022-10-01T11:39:59.494Z,10.90
2022-10-01T11:42:34.787Z,10.90
2022-10-01T11:45:05.997Z,10.90
2022-10-01T11:47:39.246Z,10.90
2022-10-01T11:50:15.911Z,10.80
2022-10-01T11:52:52.555Z,10.80
2022-10-01T11:55:42.005Z,10.80
2022-10-01T11:58:35.041Z,10.80
2022-10-01T12:01:11.805Z,10.80
2022-10-01T12:03:51.829Z,10.80
2022-10-01T12:06:26.772Z,10.70
2022-10-01T12:09:03.193Z,10.80
2022-10-01T12:11:36.966Z,10.80
2022-10-01T12:14:11.431Z,10.90
2022-10-01T12:16:46.177Z,10.80
2022-10-01T12:19:18.329Z,10.80
2022-10-01T12:21:52.553Z,10.80
2022-10-01T12:24:25.433Z,10.80
2022-10-01T12:27:04.951Z,10.90
2022-10-01T12:29:44.159Z,10.90
2022-10-01T12:32:18.560Z,10.90
2022-10-01T12:34:55.908Z,10.80
2022-10-01T12:37:36.348Z,10.80
2022-10-01T12:40:23.308Z,10.70
2022-10-01T12:43:07.573Z,10.70
2022-10-01T12:45:46.316Z,10.70
2022-10-01T12:48:21.177Z,10.70
2022-10-01T12:50:57.545Z,10.70
2022-10-01T12:53:35.975Z,10.70
2022-10-01T12:56:11.002Z,10.70
2022-10-01T12:59:06.437Z,10.70
2022-10-01T13:02:01.422Z,10.60
2022-10-01T13:04:56.569Z,10.60
2022-10-01T13:07:46.881Z,10.50
2022-10-01T13:10:25.482Z,10.60
2022-10-01T13:13:03.131Z,10.50
2022-10-01T13:15:36.641Z,10.50
2022-10-01T13:18:21.206Z,10.60
2022-10-01T13:20:58.238Z,10.60
2022-10-01T13:23:32.499Z,10.60
2022-10-01T13:26:06.406Z,10.70
2022-10-01T13:28:53.588Z,10.70
2022-10-01T13:31:34.861Z,10.70
2022-10-01T13:34:03.293Z,10.70
2022-10-01T13:36:33.388Z,10.90
2022-10-01T13:39:01.793Z,10.80
2022-10-01T13:41:33.141Z,10.80
2022-10-01T13:44:15.984Z,10.80
2022-10-01T13:46:52.738Z,10.80
2022-10-01T13:49:25.298Z,10.90
2022-10-01T13:51:54.091Z,10.90
2022-10-01T13:54:27.733Z,10.90
2022-10-01T13:56:56.142Z,10.90
2022-10-01T13:59:36.218Z,10.90
2022-10-01T14:02:04.887Z,10.90
2022-10-01T14:04:39.508Z,10.80
2022-10-01T14:07:17.385Z,10.90
2022-10-01T14:09:48.882Z,11.00
2022-10-01T14:12:38.834Z,10.90
2022-10-01T14:15:34.675Z,11.00
2022-10-01T14:18:07.394Z,11.00
2022-10-01T14:20:37.311Z,11.00
2022-10-01T14:23:12.017Z,11.00
2022-10-01T14:25:53.534Z,11.00
2022-10-01T14:28:46.359Z,11.00
2022-10-01T14:31:22.133Z,11.00
2022-10-01T14:34:21.858Z,11.00
2022-10-01T14:36:52.172Z,11.10
2022-10-01T14:39:21.770Z,11.00
2022-10-01T14:41:52.080Z,11.00
2022-10-01T14:44:25.959Z,11.00
2022-10-01T14:46:56.815Z,11.00
2022-10-01T14:49:27.133Z,11.00
2022-10-01T14:51:59.899Z,11.00
2022-10-01T14:54:29.078Z,11.00
2022-10-01T14:56:57.536Z,11.10
2022-10-01T14:59:33.453Z,11.10
2022-10-01T15:02:05.012Z,11.10
2022-10-01T15:04:33.250Z,11.10
2022-10-01T15:07:05.821Z,11.10
2022-10-01T15:09:35.208Z,11.10
2022-10-01T15:12:06.114Z,11.10
2022-10-01T15:14:34.247Z,11.20
2022-10-01T15:17:05.613Z,11.20
2022-10-01T15:19:36.938Z,11.10
2022-10-01T15:22:05.445Z,11.20
2022-10-01T15:24:40.931Z,11.20
2022-10-01T15:27:10.377Z,11.20
2022-10-01T15:29:40.150Z,11.20
2022-10-01T15:32:11.625Z,11.20
2022-10-01T15:34:41.807Z,11.10
2022-10-01T15:37:18.372Z,11.10
2022-10-01T15:39:51.250Z,11.20
2022-10-01T15:42:30.508Z,11.10
2022-10-01T15:45:23.062Z,11.20
2022-10-01T15:47:56.699Z,11.20
2022-10-01T15:50:28.026Z,11.20
2022-10-01T15:53:06.138Z,11.20
2022-10-01T15:55:39.093Z,11.20
2022-10-01T15:58:15.146Z,11.20
2022-10-01T16:00:56.818Z,11.20
2022-10-01T16:03:31.252Z,11.20
2022-10-01T16:06:01.872Z,11.20
2022-10-01T16:08:34.528Z,11.20
2022-10-01T16:11:10.137Z,11.20
2022-10-01T16:13:40.034Z,11.20
2022-10-01T16:16:18.942Z,11.20
2022-10-01T16:18:54.057Z,11.20
2022-10-01T16:21:23.113Z,11.30
2022-10-01T16:23:53.024Z,11.30
2022-10-01T16:26:37.295Z,11.20
2022-10-01T16:29:21.170Z,11.20
2022-10-01T16:31:49.302Z,11.20
2022-10-01T16:34:20.343Z,11.20
2022-10-01T16:36:48.529Z,11.20
2022-10-01T16:39:16.540Z,11.20
2022-10-01T16:41:56.603Z,11.20
2022-10-01T16:44:38.668Z,11.20
2022-10-01T16:47:06.823Z,11.10
2022-10-01T16:49:36.202Z,11.20
2022-10-01T16:52:04.403Z,11.10
2022-10-01T16:54:32.365Z,11.10
2022-10-01T16:57:00.468Z,11.20
2022-10-01T16:59:28.419Z,11.20
2022-10-01T17:01:57.437Z,11.20
2022-10-01T17:04:29.216Z,11.20
2022-10-01T17:07:01.239Z,11.20
2022-10-01T17:09:29.199Z,11.20
2022-10-01T17:11:57.993Z,11.20
2022-10-01T17:14:26.261Z,11.20
2022-10-01T17:16:54.286Z,11.20
2022-10-01T17:19:22.860Z,11.20
2022-10-01T17:21:50.872Z,11.20
2022-10-01T17:24:20.256Z,11.20
2022-10-01T17:26:48.259Z,11.20
2022-10-01T17:29:16.218Z,11.20
2022-10-01T17:31:53.063Z,11.20
2022-10-01T17:34:21.298Z,11.20
2022-10-01T17:36:49.490Z,11.20
2022-10-01T17:39:17.492Z,11.20
2022-10-01T17:41:46.899Z,11.20
2022-10-01T17:44:14.991Z,11.20
2022-10-01T17:46:43.102Z,11.20
2022-10-01T17:49:11.155Z,11.20
2022-10-01T17:51:39.074Z,11.20
2022-10-01T17:54:07.120Z,11.20
2022-10-01T17:56:35.719Z,11.20
2022-10-01T17:59:05.416Z,11.30
2022-10-01T18:01:33.812Z,11.30
2022-10-01T18:04:03.632Z,11.20
2022-10-01T18:06:31.629Z,11.20
2022-10-01T18:09:00.281Z,11.30
2022-10-01T18:11:29.567Z,11.20
2022-10-01T18:13:57.658Z,11.20
2022-10-01T18:16:27.929Z,11.20
2022-10-01T18:21:44.803Z,11.20
2022-10-01T18:24:12.807Z,11.30
2022-10-01T18:26:40.876Z,11.30
2022-10-01T18:29:08.908Z,11.30
2022-10-01T18:31:40.478Z,11.30
2022-10-01T18:34:18.871Z,11.30
2022-10-01T18:36:56.442Z,11.30
2022-10-01T18:39:30.466Z,11.30
2022-10-01T18:41:58.970Z,11.20
2022-10-01T18:44:27.371Z,11.20
2022-10-01T18:47:13.078Z,11.30
2022-10-01T18:49:55.575Z,11.20
2022-10-01T18:52:36.033Z,11.20
2022-10-01T18:55:21.452Z,11.30
2022-10-01T18:58:06.401Z,11.20
2022-10-01T19:00:41.607Z,11.20
2022-10-01T19:03:44.124Z,11.20
2022-10-01T19:06:44.387Z,11.20
2022-10-01T19:09:26.683Z,11.20
2022-10-01T19:12:04.004Z,11.20
2022-10-01T19:14:47.418Z,11.20
2022-10-01T19:17:34.132Z,11.30
2022-10-01T19:20:16.980Z,11.30
2022-10-01T19:22:51.232Z,11.30
2022-10-01T19:25:23.526Z,11.30
2022-10-01T19:28:03.587Z,11.30
2022-10-01T19:30:43.753Z,11.30
2022-10-01T19:33:14.249Z,11.20
2022-10-01T19:35:49.525Z,11.20
2022-10-01T19:38:24.799Z,11.20
2022-10-01T19:40:56.926Z,11.30
2022-10-01T19:43:31.129Z,11.30
2022-10-01T19:46:06.555Z,11.30
2022-10-01T19:48:46.555Z,11.30
2022-10-01T19:51:22.006Z,11.30
2022-10-01T19:54:00.825Z,11.30
2022-10-01T19:56:31.089Z,11.30
2022-10-01T19:59:01.534Z,11.30
2022-10-01T20:01:37.660Z,11.30
2022-10-01T20:04:21.192Z,11.30
2022-10-01T20:06:50.799Z,11.30
2022-10-01T20:09:27.265Z,11.30
2022-10-01T20:12:04.608Z,11.30
2022-10-01T20:15:05.080Z,11.30
2022-10-01T20:17:40.873Z,11.30
2022-10-01T20:20:18.728Z,11.30
2022-10-01T20:22:58.310Z,11.30
2022-10-01T20:25:31.874Z,11.40
2022-10-01T20:28:10.353Z,11.40
2022-10-01T20:30:47.261Z,11.40
2022-10-01T20:33:25.345Z,11.40
2022-10-01T20:36:02.593Z,11.40
2022-10-01T20:38:38.495Z,11.40
2022-10-01T20:41:12.916Z,11.40
2022-10-01T20:43:49.159Z,11.40
2022-10-01T20:46:21.495Z,11.40
2022-10-01T20:48:54.517Z,11.40
2022-10-01T20:51:45.975Z,11.40
2022-10-01T20:54:22.461Z,11.40
2022-10-01T20:57:01.095Z,11.40
2022-10-01T20:59:34.165Z,11.40
2022-10-01T21:02:06.727Z,11.40
2022-10-01T21:04:38.635Z,11.40
2022-10-01T21:07:21.077Z,11.50
2022-10-01T21:09:54.186Z,11.40
2022-10-01T21:12:27.985Z,11.40
2022-10-01T21:14:57.824Z,11.40
2022-10-01T21:17:37.257Z,11.40
2022-10-01T21:20:33.420Z,11.40
2022-10-01T21:23:11.426Z,11.40
2022-10-01T21:25:54.988Z,11.40
2022-10-01T21:28:47.206Z,11.40
2022-10-01T21:31:26.471Z,11.40
2022-10-01T21:34:00.585Z,11.40
2022-10-01T21:36:34.275Z,11.40
2022-10-01T21:39:10.505Z,11.40
2022-10-01T21:41:53.698Z,11.40
2022-10-01T21:44:41.848Z,11.40
2022-10-01T21:47:18.755Z,11.40
2022-10-01T21:49:57.606Z,11.40
2022-10-01T21:52:38.872Z,11.40
2022-10-01T21:55:43.537Z,11.40
2022-10-01T21:58:30.534Z,11.40
2022-10-01T22:01:13.354Z,11.50
2022-10-01T22:03:46.224Z,11.40
2022-10-01T22:06:21.126Z,11.40
2022-10-01T22:08:58.526Z,11.40
2022-10-01T22:11:32.628Z,11.40
2022-10-01T22:14:05.600Z,11.40
2022-10-01T22:16:41.425Z,11.40
2022-10-01T22:19:14.781Z,11.40
2022-10-01T22:21:46.082Z,11.40
2022-10-01T22:24:18.424Z,11.40
2022-10-01T22:26:48.792Z,11.50
2022-10-01T22:29:23.527Z,11.40
2022-10-01T22:31:56.908Z,11.40
2022-10-01T22:34:29.093Z,11.50
2022-10-01T22:37:01.706Z,11.40
2022-10-01T22:39:30.669Z,11.40
2022-10-01T22:42:02.579Z,11.40
2022-10-01T22:44:32.194Z,11.40
2022-10-01T22:47:33.082Z,11.40
2022-10-01T22:50:21.509Z,11.40
2022-10-01T22:53:04.838Z,11.40
2022-10-01T22:55:45.383Z,11.40
2022-10-01T22:58:35.000Z,11.50
2022-10-01T23:01:13.078Z,11.40
2022-10-01T23:03:56.270Z,11.50
2022-10-01T23:06:33.364Z,11.50
2022-10-01T23:09:09.572Z,11.50
2022-10-01T23:11:48.631Z,11.50
2022-10-01T23:14:38.063Z,11.50
2022-10-01T23:17:12.098Z,11.50
2022-10-01T23:19:47.061Z,11.50
2022-10-01T23:22:27.771Z,11.40
2022-10-01T23:25:07.641Z,11.50
2022-10-01T23:27:48.679Z,11.50
2022-10-01T23:30:19.112Z,11.40
2022-10-01T23:33:09.512Z,11.40
2022-10-01T23:35:48.711Z,11.40
2022-10-01T23:38:43.659Z,11.40
2022-10-01T23:41:19.792Z,11.40
2022-10-01T23:43:49.477Z,11.40
2022-10-01T23:46:22.850Z,11.40
2022-10-01T23:48:58.173Z,11.40
2022-10-01T23:51:29.399Z,11.40
2022-10-01T23:54:05.044Z,11.40
2022-10-01T23:56:55.667Z,11.40
2022-10-01T23:59:48.261Z,11.40
