createdAt,value
2017-12-25T13:23:35.524Z,55.60
2017-12-25T13:26:03.025Z,53.50
2017-12-25T13:28:30.542Z,52.90
2017-12-25T13:30:58.042Z,52.60
2017-12-25T13:33:25.567Z,52.60
2017-12-25T14:17:18.821Z,54.40
2017-12-25T14:19:46.329Z,51.70
2017-12-25T14:22:13.843Z,55.20
2017-12-25T14:24:41.368Z,58.70
2017-12-25T14:27:09.347Z,64.30
2017-12-25T14:29:37.239Z,66.20
2017-12-25T14:32:05.129Z,68.50
2017-12-25T14:34:32.647Z,68.50
2017-12-25T14:37:00.138Z,70.40
2017-12-25T14:39:27.668Z,71.00
2017-12-25T14:41:55.534Z,71.60
2017-12-25T14:44:23.051Z,71.60
2017-12-25T14:46:50.924Z,72.90
2017-12-25T14:49:18.411Z,72.90
2017-12-25T14:51:45.991Z,74.00
2017-12-25T14:54:13.505Z,74.10
2017-12-25T14:56:41.390Z,75.30
2017-12-25T14:59:09.288Z,75.80
2017-12-25T15:01:36.778Z,75.90
2017-12-25T15:04:04.466Z,75.80
2017-12-25T15:06:32.011Z,76.50
2017-12-25T15:08:59.483Z,76.80
2017-12-25T15:11:26.990Z,76.70
2017-12-25T15:13:54.868Z,77.00
2017-12-25T15:16:22.380Z,77.00
2017-12-25T15:18:50.266Z,76.90
2017-12-25T15:21:18.169Z,77.10
2017-12-25T15:23:46.039Z,77.50
2017-12-25T15:26:13.526Z,77.50
2017-12-25T15:28:41.419Z,77.70
2017-12-25T15:31:08.925Z,77.70
2017-12-25T15:33:36.639Z,77.70
2017-12-25T15:36:04.136Z,78.00
2017-12-25T15:38:31.605Z,78.40
2017-12-25T15:40:59.095Z,78.50
2017-12-25T15:43:26.570Z,78.50
2017-12-25T15:45:54.063Z,78.10
2017-12-25T15:48:21.531Z,78.60
2017-12-25T15:50:49.036Z,78.60
2017-12-25T15:53:16.521Z,78.30
2017-12-25T15:55:44.025Z,78.60
2017-12-25T15:58:11.513Z,78.90
2017-12-25T16:00:39.400Z,78.90
2017-12-25T16:03:06.867Z,78.90
2017-12-25T16:05:34.469Z,79.10
2017-12-25T16:08:02.039Z,79.60
2017-12-25T16:10:29.536Z,80.10
2017-12-25T16:12:57.015Z,80.40
2017-12-25T16:15:24.510Z,80.30
2017-12-25T16:17:51.984Z,80.80
2017-12-25T16:20:19.475Z,80.80
2017-12-25T16:22:46.944Z,80.80
2017-12-25T16:25:14.444Z,80.50
2017-12-25T16:27:42.027Z,80.50
2017-12-25T16:30:09.499Z,80.90
2017-12-25T16:32:37.115Z,81.00
2017-12-25T16:35:04.983Z,81.20
2017-12-25T16:37:32.489Z,81.20
2017-12-25T16:40:00.483Z,81.30
2017-12-25T16:42:28.363Z,81.20
2017-12-25T16:44:55.845Z,81.10
2017-12-25T16:47:23.336Z,81.80
2017-12-25T16:49:50.905Z,81.50
2017-12-25T16:52:18.400Z,81.00
2017-12-25T16:54:45.867Z,81.20
2017-12-25T16:57:13.359Z,81.30
2017-12-25T16:59:40.932Z,81.40
2017-12-25T17:02:08.430Z,81.50
2017-12-25T17:04:36.412Z,82.00
2017-12-25T17:07:03.897Z,82.00
2017-12-25T17:09:31.395Z,82.90
2017-12-25T17:11:58.955Z,83.10
2017-12-25T17:14:26.427Z,82.60
2017-12-25T17:16:53.927Z,83.10
2017-12-25T17:19:21.408Z,83.40
2017-12-25T17:21:48.932Z,83.50
2017-12-25T17:24:16.799Z,84.10
2017-12-25T17:26:44.300Z,84.10
2017-12-25T17:29:12.274Z,83.90
2017-12-25T17:31:39.768Z,83.90
2017-12-25T17:34:07.242Z,84.20
2017-12-25T17:36:34.831Z,83.60
2017-12-25T17:39:02.314Z,83.00
2017-12-25T17:41:29.803Z,83.10
2017-12-25T17:43:57.277Z,81.90
2017-12-25T17:46:24.771Z,82.00
2017-12-25T17:48:52.250Z,82.20
2017-12-25T17:51:19.844Z,81.90
2017-12-25T17:53:47.340Z,82.30
2017-12-25T17:56:15.207Z,81.10
2017-12-25T17:58:42.717Z,81.10
2017-12-25T18:01:10.686Z,81.40
2017-12-25T18:03:38.188Z,81.40
2017-12-25T18:06:06.175Z,81.20
2017-12-25T18:08:34.178Z,81.40
2017-12-25T18:11:02.056Z,82.20
2017-12-25T18:13:29.623Z,82.20
2017-12-25T18:15:57.096Z,81.60
2017-12-25T18:18:24.602Z,97.50
2017-12-25T18:20:52.095Z,71.80
2017-12-25T18:23:19.983Z,68.20
2017-12-25T18:25:47.852Z,71.40
2017-12-25T18:28:15.345Z,71.40
2017-12-25T18:30:42.831Z,74.70
2017-12-25T18:33:10.426Z,77.90
2017-12-25T18:35:37.993Z,79.30
2017-12-25T18:38:05.552Z,80.90
2017-12-25T18:40:33.043Z,82.30
2017-12-25T18:43:00.675Z,83.00
2017-12-25T18:45:28.553Z,83.80
2017-12-25T18:47:56.603Z,84.60
2017-12-25T18:50:24.114Z,84.60
2017-12-25T18:52:51.779Z,85.30
2017-12-25T18:55:19.255Z,85.60
2017-12-25T18:57:46.814Z,85.60
2017-12-25T19:00:14.288Z,85.80
2017-12-25T19:02:42.331Z,84.90
2017-12-25T19:05:10.544Z,84.90
2017-12-25T19:07:38.040Z,85.00
2017-12-25T19:10:05.959Z,84.60
2017-12-25T19:12:33.474Z,84.60
2017-12-25T19:15:00.990Z,83.80
2017-12-25T19:17:28.518Z,83.80
2017-12-25T19:19:56.043Z,83.70
2017-12-25T19:22:23.798Z,83.90
2017-12-25T19:24:51.281Z,83.10
2017-12-25T19:27:18.895Z,83.50
2017-12-25T19:29:46.387Z,82.90
2017-12-25T19:32:14.056Z,83.20
2017-12-25T19:34:41.548Z,83.50
2017-12-25T19:37:09.044Z,83.60
2017-12-25T19:39:36.553Z,83.70
2017-12-25T19:42:04.475Z,84.20
2017-12-25T19:44:31.977Z,84.20
2017-12-25T19:46:59.516Z,84.70
2017-12-25T19:49:27.102Z,85.20
2017-12-25T19:51:55.348Z,85.20
2017-12-25T19:54:22.973Z,85.10
2017-12-25T19:56:50.579Z,85.00
2017-12-25T19:59:18.571Z,85.70
2017-12-25T20:01:46.451Z,85.40
2017-12-25T20:04:14.345Z,85.40
2017-12-25T20:06:41.911Z,85.40
2017-12-25T20:09:09.490Z,85.60
2017-12-25T20:11:36.992Z,85.80
2017-12-25T20:14:04.555Z,85.30
2017-12-25T20:16:32.288Z,85.20
2017-12-25T20:18:59.784Z,85.10
2017-12-25T20:21:27.465Z,85.10
2017-12-25T20:23:54.959Z,85.60
2017-12-25T20:26:22.605Z,85.40
2017-12-25T20:28:50.495Z,85.40
2017-12-25T20:31:18.060Z,85.40
2017-12-25T20:33:45.653Z,85.50
2017-12-25T20:36:13.432Z,85.30
2017-12-25T20:38:41.423Z,85.80
2017-12-25T20:41:08.913Z,85.80
2017-12-25T20:43:36.392Z,85.90
2017-12-25T20:46:03.956Z,85.80
2017-12-25T20:48:31.459Z,85.70
2017-12-25T20:50:59.039Z,86.10
2017-12-25T20:53:26.527Z,86.20
2017-12-25T20:55:54.015Z,86.40
2017-12-25T20:58:21.483Z,86.40
2017-12-25T21:00:49.086Z,86.70
2017-12-25T21:03:16.572Z,86.40
2017-12-25T21:05:44.078Z,86.00
2017-12-25T21:08:11.552Z,86.00
2017-12-25T21:10:39.160Z,86.10
2017-12-25T21:13:07.027Z,86.30
2017-12-25T21:15:34.526Z,86.30
2017-12-25T21:18:02.396Z,87.00
2017-12-25T21:20:29.892Z,87.00
2017-12-25T21:22:57.393Z,87.00
2017-12-25T21:25:25.283Z,87.50
2017-12-25T21:27:53.164Z,87.60
2017-12-25T21:30:21.075Z,87.40
2017-12-25T21:32:49.031Z,87.10
2017-12-25T21:35:16.542Z,87.10
2017-12-25T21:37:44.416Z,87.50
2017-12-25T21:40:11.926Z,87.50
2017-12-25T21:42:39.797Z,87.30
2017-12-25T21:45:07.775Z,87.20
2017-12-25T21:47:35.256Z,87.20
2017-12-25T21:50:02.767Z,87.10
2017-12-25T21:52:30.343Z,87.20
2017-12-25T21:54:57.973Z,87.30
2017-12-25T21:57:25.515Z,87.50
2017-12-25T21:59:53.203Z,87.50
2017-12-25T22:02:20.693Z,87.80
2017-12-25T22:04:48.227Z,87.10
2017-12-25T22:07:15.699Z,87.00
2017-12-25T22:09:43.251Z,87.20
2017-12-25T22:12:10.744Z,87.20
2017-12-25T22:14:38.211Z,86.90
2017-12-25T22:17:05.704Z,87.30
2017-12-25T22:19:33.197Z,86.80
2017-12-25T22:22:00.779Z,87.00
2017-12-25T22:24:28.271Z,86.80
2017-12-25T22:26:56.160Z,87.10
2017-12-25T22:29:23.645Z,87.10
2017-12-25T22:31:51.131Z,87.40
2017-12-25T22:34:18.995Z,87.40
2017-12-25T22:36:46.518Z,87.30
2017-12-25T22:39:14.394Z,87.40
2017-12-25T22:41:41.968Z,87.30
2017-12-25T22:44:09.439Z,87.00
2017-12-25T22:46:36.936Z,86.80
2017-12-25T22:49:04.403Z,86.30
2017-12-25T22:51:31.898Z,86.80
2017-12-25T22:53:59.371Z,87.30
2017-12-25T22:56:26.855Z,87.70
2017-12-25T22:58:54.355Z,87.70
2017-12-25T23:01:21.958Z,87.70
2017-12-25T23:03:49.934Z,87.20
2017-12-25T23:06:17.515Z,87.20
2017-12-25T23:08:44.983Z,87.40
2017-12-25T23:11:12.508Z,87.40
2017-12-25T23:13:40.371Z,86.70
2017-12-25T23:16:07.859Z,86.70
2017-12-25T23:18:35.353Z,87.20
2017-12-25T23:21:02.853Z,87.00
2017-12-25T23:23:30.807Z,87.30
2017-12-25T23:25:58.409Z,87.40
2017-12-25T23:28:25.887Z,87.20
2017-12-25T23:30:53.369Z,87.50
2017-12-25T23:33:20.947Z,87.60
2017-12-25T23:35:48.424Z,87.90
2017-12-25T23:38:15.911Z,87.70
2017-12-25T23:40:43.397Z,87.70
2017-12-25T23:43:10.895Z,87.90
2017-12-25T23:45:38.881Z,88.10
2017-12-25T23:48:06.386Z,88.10
2017-12-25T23:50:34.347Z,88.40
2017-12-25T23:53:01.932Z,88.40
2017-12-25T23:55:29.403Z,88.10
2017-12-25T23:57:57.018Z,87.90
