createdAt,value
2022-08-27T00:00:01.709Z,1000.75
2022-08-27T00:05:01.254Z,1000.71
2022-08-27T00:10:01.237Z,1000.72
2022-08-27T00:15:01.539Z,1000.65
2022-08-27T00:20:01.417Z,1000.6
2022-08-27T00:25:01.983Z,1000.65
2022-08-27T00:30:01.997Z,1000.63
2022-08-27T00:35:01.396Z,1000.58
2022-08-27T00:40:01.726Z,1000.58
2022-08-27T00:45:01.649Z,1000.6
2022-08-27T00:50:01.563Z,1000.59
2022-08-27T00:55:01.893Z,1000.63
2022-08-27T01:00:01.510Z,1000.59
2022-08-27T01:05:02.135Z,1000.59
2022-08-27T01:10:01.702Z,1000.58
2022-08-27T01:15:01.913Z,1000.58
2022-08-27T01:20:01.657Z,1000.5
2022-08-27T01:25:01.570Z,1000.44
2022-08-27T01:30:01.537Z,1000.45
2022-08-27T01:35:01.756Z,1000.44
2022-08-27T01:40:01.620Z,1000.38
2022-08-27T01:45:01.374Z,1000.43
2022-08-27T01:50:01.806Z,1000.38
2022-08-27T01:55:01.705Z,1000.36
2022-08-27T02:00:01.718Z,1000.34
2022-08-27T02:05:01.524Z,1000.31
2022-08-27T02:10:01.351Z,1000.27
2022-08-27T02:15:01.748Z,1000.24
2022-08-27T02:20:01.422Z,1000.27
2022-08-27T02:25:01.908Z,1000.25
2022-08-27T02:30:01.850Z,1000.25
2022-08-27T02:35:01.310Z,1000.23
2022-08-27T02:40:01.649Z,1000.19
2022-08-27T02:45:01.603Z,1000.25
2022-08-27T02:50:02.037Z,1000.26
2022-08-27T02:55:01.535Z,1000.17
2022-08-27T03:00:02.045Z,1000.2
2022-08-27T03:05:01.317Z,1000.26
2022-08-27T03:10:01.579Z,1000.17
2022-08-27T03:15:01.392Z,1000.21
2022-08-27T03:20:01.726Z,1000.18
2022-08-27T03:25:02.084Z,1000.17
2022-08-27T03:30:03.969Z,1000.22
2022-08-27T03:35:01.866Z,1000.21
2022-08-27T03:40:01.647Z,1000.16
2022-08-27T03:45:01.957Z,1000.24
2022-08-27T03:50:01.655Z,1000.2
2022-08-27T03:55:01.466Z,1000.22
2022-08-27T04:00:01.764Z,1000.23
2022-08-27T04:05:01.491Z,1000.3
2022-08-27T04:10:01.599Z,1000.31
2022-08-27T04:15:02.106Z,1000.32
2022-08-27T04:20:18.755Z,1000.35
2022-08-27T04:25:01.719Z,1000.33
2022-08-27T04:30:01.583Z,1000.4
2022-08-27T04:35:01.161Z,1000.4
2022-08-27T04:40:01.917Z,1000.37
2022-08-27T04:45:01.530Z,1000.39
2022-08-27T04:50:03.199Z,1000.49
2022-08-27T04:55:01.388Z,1000.48
2022-08-27T05:00:02.086Z,1000.49
2022-08-27T05:05:01.739Z,1000.52
2022-08-27T05:10:01.811Z,1000.56
2022-08-27T05:15:01.221Z,1000.58
2022-08-27T05:20:01.900Z,1000.55
2022-08-27T05:25:01.555Z,1000.63
2022-08-27T05:30:01.594Z,1000.65
2022-08-27T05:35:01.329Z,1000.65
2022-08-27T05:40:02.199Z,1000.62
2022-08-27T05:45:01.163Z,1000.54
2022-08-27T05:50:01.245Z,1000.58
2022-08-27T05:55:01.560Z,1000.61
2022-08-27T06:00:01.482Z,1000.61
2022-08-27T06:05:02.119Z,1000.62
2022-08-27T06:10:01.743Z,1000.56
2022-08-27T06:15:01.757Z,1000.58
2022-08-27T06:20:01.360Z,1000.67
2022-08-27T06:25:01.268Z,1000.68
2022-08-27T06:30:01.601Z,1000.63
2022-08-27T06:35:01.695Z,1000.66
2022-08-27T06:40:01.471Z,1000.7
2022-08-27T06:45:02.124Z,1000.72
2022-08-27T06:50:02.115Z,1000.67
2022-08-27T06:55:01.636Z,1000.62
2022-08-27T07:00:01.575Z,1000.66
2022-08-27T07:05:02.228Z,1000.63
2022-08-27T07:10:01.760Z,1000.63
2022-08-27T07:15:01.503Z,1000.66
2022-08-27T07:20:02.007Z,1000.68
2022-08-27T07:25:01.767Z,1000.68
2022-08-27T07:30:02.130Z,1000.67
2022-08-27T07:35:01.632Z,1000.74
2022-08-27T07:40:01.544Z,1000.75
2022-08-27T07:45:01.791Z,1000.8
2022-08-27T07:50:01.626Z,1000.86
2022-08-27T07:55:01.229Z,1000.84
2022-08-27T08:00:01.483Z,1000.92
2022-08-27T08:05:01.894Z,1000.98
2022-08-27T08:10:01.309Z,1000.99
2022-08-27T08:15:02.051Z,1000.98
2022-08-27T08:20:19.908Z,1001.04
2022-08-27T08:25:01.502Z,1001.06
2022-08-27T08:30:01.314Z,1001.05
2022-08-27T08:35:02.001Z,1001.1
2022-08-27T08:40:01.286Z,1001.08
2022-08-27T08:45:02.118Z,1001.14
2022-08-27T08:50:01.285Z,1001.18
2022-08-27T08:55:01.416Z,1001.22
2022-08-27T09:00:01.637Z,1001.28
2022-08-27T09:05:01.710Z,1001.33
2022-08-27T09:10:01.676Z,1001.28
2022-08-27T09:15:01.591Z,1001.32
2022-08-27T09:20:02.039Z,1001.34
2022-08-27T09:25:01.872Z,1001.34
2022-08-27T09:30:02.114Z,1001.38
2022-08-27T09:35:01.558Z,1001.37
2022-08-27T09:40:02.169Z,1001.41
2022-08-27T09:45:01.626Z,1001.45
2022-08-27T09:50:01.530Z,1001.49
2022-08-27T09:55:01.797Z,1001.56
2022-08-27T10:00:01.815Z,1001.52
2022-08-27T10:05:01.464Z,1001.5
2022-08-27T10:10:01.951Z,1001.54
2022-08-27T10:15:01.257Z,1001.51
2022-08-27T10:20:01.404Z,1001.59
2022-08-27T10:25:01.951Z,1001.57
2022-08-27T10:30:01.281Z,1001.63
2022-08-27T10:35:01.206Z,1001.59
2022-08-27T10:40:02.217Z,1001.6
2022-08-27T10:45:01.293Z,1001.55
2022-08-27T10:50:01.814Z,1001.54
2022-08-27T10:55:01.680Z,1001.56
2022-08-27T11:00:01.479Z,1001.59
2022-08-27T11:05:01.465Z,1001.64
2022-08-27T11:10:01.441Z,1001.62
2022-08-27T11:15:01.890Z,1001.62
2022-08-27T11:20:02.114Z,1001.56
2022-08-27T11:25:01.720Z,1001.57
2022-08-27T11:30:02.083Z,1001.62
2022-08-27T11:35:01.348Z,1001.55
2022-08-27T11:40:02.177Z,1001.6
2022-08-27T11:45:01.872Z,1001.58
2022-08-27T11:50:01.809Z,1001.56
2022-08-27T11:55:01.826Z,1001.5
2022-08-27T12:00:01.818Z,1001.44
2022-08-27T12:05:01.746Z,1001.5
2022-08-27T12:10:01.433Z,1001.54
2022-08-27T12:15:02.198Z,1001.57
2022-08-27T12:20:01.383Z,1001.63
2022-08-27T12:25:01.328Z,1001.61
2022-08-27T12:30:01.926Z,1001.55
2022-08-27T12:35:01.679Z,1001.59
2022-08-27T12:40:01.409Z,1001.52
2022-08-27T12:45:01.606Z,1001.54
2022-08-27T12:50:01.976Z,1001.54
2022-08-27T12:55:01.326Z,1001.5
2022-08-27T13:00:02.086Z,1001.54
2022-08-27T13:05:01.810Z,1001.46
2022-08-27T13:10:01.237Z,1001.42
2022-08-27T13:15:01.858Z,1001.45
2022-08-27T13:20:01.678Z,1001.39
2022-08-27T13:25:01.346Z,1001.35
2022-08-27T13:30:01.353Z,1001.34
2022-08-27T13:35:02.034Z,1001.29
2022-08-27T13:40:01.256Z,1001.32
2022-08-27T13:45:01.328Z,1001.27
2022-08-27T13:50:01.959Z,1001.28
2022-08-27T13:55:01.365Z,1001.28
2022-08-27T14:00:01.912Z,1001.27
2022-08-27T14:05:01.845Z,1001.29
2022-08-27T14:10:01.450Z,1001.27
2022-08-27T14:15:01.500Z,1001.25
2022-08-27T14:20:02.068Z,1001.26
2022-08-27T14:25:01.558Z,1001.23
2022-08-27T14:30:01.241Z,1001.21
2022-08-27T14:35:02.008Z,1001.22
2022-08-27T14:40:01.851Z,1001.22
2022-08-27T14:45:01.371Z,1001.18
2022-08-27T14:50:01.723Z,1001.13
2022-08-27T14:55:01.504Z,1001.09
2022-08-27T15:00:01.961Z,1001.16
2022-08-27T15:05:11.872Z,1001.14
2022-08-27T15:10:01.832Z,1001.16
2022-08-27T15:15:01.311Z,1001.19
2022-08-27T15:20:01.580Z,1001.22
2022-08-27T15:25:02.054Z,1001.17
2022-08-27T15:30:01.369Z,1001.2
2022-08-27T15:35:01.712Z,1001.23
2022-08-27T15:40:01.909Z,1001.25
2022-08-27T15:45:01.425Z,1001.29
2022-08-27T15:50:02.064Z,1001.31
2022-08-27T15:55:02.007Z,1001.3
2022-08-27T16:00:01.590Z,1001.31
2022-08-27T16:05:01.615Z,1001.31
2022-08-27T16:10:01.996Z,1001.25
2022-08-27T16:15:01.727Z,1001.27
2022-08-27T16:20:01.773Z,1001.22
2022-08-27T16:25:02.122Z,1001.17
2022-08-27T16:30:01.307Z,1001.18
2022-08-27T16:35:02.046Z,1001.12
2022-08-27T16:40:01.282Z,1001.16
2022-08-27T16:45:01.785Z,1001.12
2022-08-27T16:50:02.123Z,1001.09
2022-08-27T16:55:01.843Z,1001.1
2022-08-27T17:00:01.511Z,1001.06
2022-08-27T17:05:17.915Z,1001.08
2022-08-27T17:10:05.777Z,1001.09
2022-08-27T17:15:02.093Z,1001.12
2022-08-27T17:20:02.046Z,1001.1
2022-08-27T17:25:01.692Z,1001.17
2022-08-27T17:30:01.661Z,1001.15
2022-08-27T17:35:05.927Z,1001.16
2022-08-27T17:40:01.876Z,1001.17
2022-08-27T17:45:01.947Z,1001.13
2022-08-27T17:50:01.603Z,1001.13
2022-08-27T17:55:02.095Z,1001.13
2022-08-27T18:00:04.831Z,1001.17
2022-08-27T18:05:01.606Z,1001.18
2022-08-27T18:10:01.706Z,1001.21
2022-08-27T18:15:01.334Z,1001.28
2022-08-27T18:20:01.739Z,1001.3
2022-08-27T18:25:01.440Z,1001.32
2022-08-27T18:30:01.439Z,1001.34
2022-08-27T18:35:01.728Z,1001.37
2022-08-27T18:40:01.831Z,1001.38
2022-08-27T18:45:05.604Z,1001.4
2022-08-27T18:50:01.446Z,1001.44
2022-08-27T18:55:01.590Z,1001.45
2022-08-27T19:00:01.865Z,1001.44
2022-08-27T19:05:01.356Z,1001.44
2022-08-27T19:10:01.403Z,1001.44
2022-08-27T19:15:01.881Z,1001.47
2022-08-27T19:20:01.750Z,1001.53
2022-08-27T19:25:01.675Z,1001.52
2022-08-27T19:30:01.369Z,1001.59
2022-08-27T19:35:01.432Z,1001.58
2022-08-27T19:40:01.744Z,1001.59
2022-08-27T19:45:01.508Z,1001.67
2022-08-27T19:50:01.505Z,1001.7
2022-08-27T19:55:13.701Z,1001.69
2022-08-27T20:00:01.405Z,1001.71
2022-08-27T20:05:17.602Z,1001.7
2022-08-27T20:10:01.809Z,1001.67
2022-08-27T20:15:01.528Z,1001.67
2022-08-27T20:20:01.964Z,1001.67
2022-08-27T20:25:01.613Z,1001.67
2022-08-27T20:30:01.643Z,1001.73
2022-08-27T20:35:01.624Z,1001.78
2022-08-27T20:40:01.855Z,1001.82
2022-08-27T20:45:02.788Z,1001.8
2022-08-27T20:50:03.285Z,1001.85
2022-08-27T20:55:01.920Z,1001.83
2022-08-27T21:00:01.186Z,1001.93
2022-08-27T21:05:01.289Z,1001.96
2022-08-27T21:10:01.685Z,1001.97
2022-08-27T21:15:01.325Z,1001.93
2022-08-27T21:20:01.169Z,1001.91
2022-08-27T21:25:01.955Z,1001.92
2022-08-27T21:30:01.660Z,1001.96
2022-08-27T21:35:01.552Z,1001.97
2022-08-27T21:40:01.718Z,1001.99
2022-08-27T21:45:02.081Z,1001.96
2022-08-27T21:50:02.078Z,1002
2022-08-27T21:55:01.207Z,1001.95
2022-08-27T22:00:01.848Z,1001.97
2022-08-27T22:05:02.095Z,1002.01
2022-08-27T22:10:01.492Z,1001.98
2022-08-27T22:15:01.502Z,1001.96
2022-08-27T22:20:01.495Z,1001.98
2022-08-27T22:25:01.688Z,1001.98
2022-08-27T22:30:01.937Z,1001.96
2022-08-27T22:35:01.532Z,1001.93
2022-08-27T22:40:01.316Z,1001.89
2022-08-27T22:45:02.009Z,1001.88
2022-08-27T22:50:01.989Z,1001.83
2022-08-27T22:55:01.258Z,1001.85
2022-08-27T23:00:01.179Z,1001.88
2022-08-27T23:05:06.275Z,1001.86
2022-08-27T23:10:01.920Z,1001.87
2022-08-27T23:15:01.317Z,1001.88
2022-08-27T23:20:01.581Z,1001.83
2022-08-27T23:25:01.463Z,1001.79
2022-08-27T23:30:02.073Z,1001.82
2022-08-27T23:35:01.267Z,1001.79
2022-08-27T23:40:01.729Z,1001.75
2022-08-27T23:45:01.717Z,1001.78
2022-08-27T23:50:01.718Z,1001.82
2022-08-27T23:55:01.525Z,1001.85
