createdAt,value
2018-02-02T02:43:26.829Z,874.77
2018-02-02T02:44:11.690Z,874.81
2018-02-02T02:46:06.729Z,874.81
2018-02-02T02:47:06.516Z,874.83
2018-02-02T02:49:01.122Z,874.88
2018-02-02T02:50:01.089Z,874.90
2018-02-02T02:51:57.426Z,874.98
2018-02-02T02:52:57.393Z,875.01
2018-02-02T02:54:52.253Z,874.98
2018-02-02T02:55:52.216Z,874.96
2018-02-02T02:57:47.091Z,874.95
2018-02-02T02:58:47.033Z,874.96
2018-02-02T03:00:41.898Z,874.90
2018-02-02T03:01:41.861Z,874.92
2018-02-02T03:03:36.728Z,874.96
2018-02-02T03:04:36.695Z,874.95
2018-02-02T03:06:31.547Z,875.01
2018-02-02T03:07:31.509Z,875.01
2018-02-02T03:09:26.216Z,875.03
2018-02-02T03:10:26.156Z,875.01
2018-02-02T03:12:21.504Z,875.07
2018-02-02T03:13:21.468Z,874.99
2018-02-02T03:15:17.837Z,875.08
2018-02-02T03:16:17.771Z,875.09
2018-02-02T03:18:13.137Z,875.09
2018-02-02T03:19:13.097Z,875.05
2018-02-02T03:21:08.979Z,875.10
2018-02-02T03:22:08.935Z,875.09
2018-02-02T03:24:03.798Z,875.13
2018-02-02T03:25:03.766Z,875.11
2018-02-02T03:26:58.634Z,875.13
2018-02-02T03:27:58.596Z,875.15
2018-02-02T03:29:53.449Z,875.18
2018-02-02T03:30:53.415Z,875.19
2018-02-02T03:32:48.275Z,875.21
2018-02-02T03:33:48.235Z,875.17
2018-02-02T03:35:43.098Z,875.22
2018-02-02T03:36:43.062Z,875.21
2018-02-02T03:38:37.912Z,875.29
2018-02-02T03:39:37.876Z,875.28
2018-02-02T03:41:32.719Z,875.33
2018-02-02T03:42:32.675Z,875.38
2018-02-02T03:44:27.431Z,875.35
2018-02-02T03:45:27.393Z,875.36
2018-02-02T03:47:22.773Z,875.37
2018-02-02T03:48:22.729Z,875.35
2018-02-02T03:50:18.565Z,875.37
2018-02-02T03:51:18.531Z,875.36
2018-02-02T03:53:13.061Z,875.37
2018-02-02T03:54:13.015Z,875.37
2018-02-02T03:56:09.855Z,875.40
2018-02-02T03:57:09.815Z,875.43
2018-02-02T03:59:04.681Z,875.40
2018-02-02T04:00:04.645Z,875.40
2018-02-02T04:01:59.521Z,875.40
2018-02-02T04:02:59.463Z,875.40
2018-02-02T04:04:54.325Z,875.44
2018-02-02T04:05:54.292Z,875.45
2018-02-02T04:08:08.153Z,875.47
2018-02-02T04:09:08.121Z,875.45
2018-02-02T04:11:02.973Z,875.47
2018-02-02T04:12:02.941Z,875.50
2018-02-02T04:13:57.801Z,875.49
2018-02-02T04:14:57.764Z,875.49
2018-02-02T04:16:52.651Z,875.50
2018-02-02T04:17:52.587Z,875.47
2018-02-02T04:19:47.442Z,875.51
2018-02-02T04:20:47.411Z,875.53
2018-02-02T04:22:43.271Z,875.52
2018-02-02T04:23:43.237Z,875.56
2018-02-02T04:25:37.481Z,875.52
2018-02-02T04:26:37.445Z,875.51
2018-02-02T04:28:32.299Z,875.53
2018-02-02T04:29:32.269Z,875.50
2018-02-02T04:31:27.159Z,875.52
2018-02-02T04:32:27.105Z,875.52
2018-02-02T04:34:21.699Z,875.55
2018-02-02T04:35:21.665Z,875.56
2018-02-02T04:37:16.537Z,875.56
2018-02-02T04:38:16.497Z,875.56
2018-02-02T04:40:11.358Z,875.55
2018-02-02T04:41:11.317Z,875.54
2018-02-02T04:43:06.187Z,875.55
2018-02-02T04:44:06.139Z,875.56
2018-02-02T04:46:01.089Z,875.52
2018-02-02T04:47:00.955Z,875.55
2018-02-02T04:48:55.809Z,875.49
2018-02-02T04:49:55.773Z,875.48
2018-02-02T04:51:50.637Z,875.47
2018-02-02T04:52:50.605Z,875.49
2018-02-02T04:54:46.447Z,875.45
2018-02-02T04:55:46.415Z,875.50
2018-02-02T04:57:41.191Z,875.53
2018-02-02T04:58:41.143Z,875.54
2018-02-02T05:00:35.997Z,875.57
2018-02-02T05:01:35.971Z,875.57
2018-02-02T05:03:30.833Z,875.56
2018-02-02T05:04:30.794Z,875.52
2018-02-02T05:06:25.659Z,875.50
2018-02-02T05:07:25.625Z,875.49
2018-02-02T05:09:20.363Z,875.45
2018-02-02T05:10:20.327Z,875.44
2018-02-02T05:12:16.165Z,875.37
2018-02-02T05:13:16.141Z,875.34
2018-02-02T05:15:10.989Z,875.37
2018-02-02T05:16:10.957Z,875.36
2018-02-02T05:18:06.373Z,875.30
2018-02-02T05:19:05.787Z,875.31
2018-02-02T05:21:00.664Z,875.33
2018-02-02T05:22:00.611Z,875.36
2018-02-02T05:24:14.475Z,875.34
2018-02-02T05:25:14.442Z,875.32
2018-02-02T05:27:09.312Z,875.30
2018-02-02T05:28:09.260Z,875.31
2018-02-02T05:30:05.124Z,875.27
2018-02-02T05:31:05.087Z,875.23
2018-02-02T05:32:59.947Z,875.23
2018-02-02T05:33:59.913Z,875.27
2018-02-02T05:35:55.374Z,875.23
2018-02-02T05:36:55.151Z,875.21
2018-02-02T05:38:49.777Z,875.19
2018-02-02T05:39:49.737Z,875.16
2018-02-02T05:41:44.599Z,875.11
2018-02-02T05:42:44.565Z,875.13
2018-02-02T05:44:39.419Z,875.14
2018-02-02T05:45:39.383Z,875.13
2018-02-02T05:47:34.165Z,875.12
2018-02-02T05:48:34.125Z,875.07
2018-02-02T05:50:29.119Z,875.04
2018-02-02T05:51:29.090Z,875.10
2018-02-02T05:53:23.963Z,875.10
2018-02-02T05:54:23.913Z,875.07
2018-02-02T05:56:18.767Z,875.10
2018-02-02T05:57:18.731Z,875.03
2018-02-02T05:59:13.592Z,875.02
2018-02-02T06:00:13.560Z,875.04
2018-02-02T06:02:08.489Z,875.08
2018-02-02T06:03:08.461Z,875.08
2018-02-02T06:05:03.323Z,875.05
2018-02-02T06:06:03.297Z,875.08
2018-02-02T06:07:58.145Z,875.07
2018-02-02T06:08:58.106Z,875.03
2018-02-02T06:10:52.965Z,875.01
2018-02-02T06:11:52.929Z,874.99
2018-02-02T06:13:47.783Z,875.02
2018-02-02T06:14:47.747Z,875.03
2018-02-02T06:16:42.606Z,875.05
2018-02-02T06:17:42.572Z,875.10
2018-02-02T06:19:37.434Z,875.07
2018-02-02T06:20:37.401Z,875.08
2018-02-02T06:22:32.626Z,875.08
2018-02-02T06:23:32.598Z,875.07
2018-02-02T06:25:27.457Z,875.12
2018-02-02T06:26:27.409Z,875.13
2018-02-02T06:28:22.303Z,875.14
2018-02-02T06:29:22.240Z,875.15
2018-02-02T06:31:16.120Z,875.16
2018-02-02T06:32:16.083Z,875.19
2018-02-02T06:34:11.596Z,875.20
2018-02-02T06:35:11.562Z,875.20
2018-02-02T06:37:06.423Z,875.21
2018-02-02T06:38:06.381Z,875.21
2018-02-02T06:40:01.236Z,875.25
2018-02-02T06:41:01.204Z,875.26
2018-02-02T06:42:56.075Z,875.22
2018-02-02T06:43:56.022Z,875.21
2018-02-02T06:45:51.152Z,875.26
2018-02-02T06:46:51.116Z,875.26
2018-02-02T06:48:45.977Z,875.24
2018-02-02T06:49:45.933Z,875.30
2018-02-02T06:51:41.646Z,875.27
2018-02-02T06:52:41.614Z,875.29
2018-02-02T06:54:36.480Z,875.27
2018-02-02T06:55:36.447Z,875.30
2018-02-02T06:57:31.306Z,875.30
2018-02-02T06:58:31.270Z,875.32
2018-02-02T07:00:28.148Z,875.30
2018-02-02T07:01:28.089Z,875.30
2018-02-02T07:03:22.998Z,875.30
2018-02-02T07:04:22.917Z,875.32
2018-02-02T07:06:18.774Z,875.37
2018-02-02T07:07:18.742Z,875.36
2018-02-02T07:09:13.974Z,875.42
2018-02-02T07:10:13.932Z,875.44
2018-02-02T07:12:09.817Z,875.47
2018-02-02T07:13:09.739Z,875.46
2018-02-02T07:15:04.602Z,875.46
2018-02-02T07:16:04.607Z,875.51
2018-02-02T07:17:58.967Z,875.54
2018-02-02T07:18:58.923Z,875.53
2018-02-02T07:20:54.756Z,875.55
2018-02-02T07:21:54.714Z,875.52
2018-02-02T07:23:49.574Z,875.59
2018-02-02T07:24:49.541Z,875.59
2018-02-02T07:26:44.146Z,875.58
2018-02-02T07:27:44.105Z,875.57
2018-02-02T07:29:39.420Z,875.55
2018-02-02T07:30:39.346Z,875.54
2018-02-02T07:32:33.856Z,875.53
2018-02-02T07:33:33.820Z,875.51
2018-02-02T07:35:28.683Z,875.46
2018-02-02T07:36:28.636Z,875.49
2018-02-02T07:38:22.644Z,875.48
2018-02-02T07:39:22.612Z,875.53
2018-02-02T07:41:17.462Z,875.52
2018-02-02T07:42:17.436Z,875.51
2018-02-02T07:44:12.293Z,875.53
2018-02-02T07:45:12.855Z,875.54
2018-02-02T07:47:07.125Z,875.51
2018-02-02T07:48:07.091Z,875.56
2018-02-02T07:50:02.446Z,875.56
2018-02-02T07:51:02.410Z,875.59
2018-02-02T07:52:57.628Z,875.67
2018-02-02T07:53:57.598Z,875.65
2018-02-02T07:55:52.459Z,875.62
2018-02-02T07:56:52.428Z,875.59
2018-02-02T07:58:47.290Z,875.56
2018-02-02T07:59:47.248Z,875.56
2018-02-02T08:01:42.602Z,875.58
2018-02-02T08:02:42.570Z,875.61
2018-02-02T08:04:37.422Z,875.63
2018-02-02T08:05:37.384Z,875.61
2018-02-02T08:07:32.260Z,875.60
2018-02-02T08:08:32.214Z,875.56
2018-02-02T08:10:27.072Z,875.52
2018-02-02T08:11:27.035Z,875.54
2018-02-02T08:13:22.858Z,875.57
2018-02-02T08:14:22.828Z,875.57
2018-02-02T08:16:18.682Z,875.56
2018-02-02T08:17:18.648Z,875.49
2018-02-02T08:19:13.511Z,875.42
2018-02-02T08:20:13.475Z,875.45
2018-02-02T08:22:09.347Z,875.51
2018-02-02T08:23:09.307Z,875.60
2018-02-02T08:25:04.403Z,875.64
2018-02-02T08:26:04.363Z,875.66
2018-02-02T08:27:59.239Z,875.72
2018-02-02T08:28:59.200Z,875.74
2018-02-02T08:30:54.129Z,875.76
2018-02-02T08:31:54.017Z,875.79
2018-02-02T08:33:48.915Z,875.79
2018-02-02T08:34:48.835Z,875.83
2018-02-02T08:36:46.382Z,875.89
