createdAt,value
2023-05-09T00:00:38.820Z,2.96
2023-05-09T00:01:38.965Z,3.08
2023-05-09T00:02:38.907Z,3.20
2023-05-09T00:03:38.846Z,3.61
2023-05-09T00:04:38.858Z,2.79
2023-05-09T00:05:38.806Z,2.79
2023-05-09T00:06:38.809Z,3.12
2023-05-09T00:07:38.822Z,3.16
2023-05-09T00:08:38.817Z,3.21
2023-05-09T00:09:38.773Z,2.93
2023-05-09T00:10:38.750Z,2.84
2023-05-09T00:11:38.765Z,3.22
2023-05-09T00:12:38.813Z,2.92
2023-05-09T00:13:38.756Z,3.14
2023-05-09T00:14:38.771Z,3.13
2023-05-09T00:15:38.709Z,3.14
2023-05-09T00:16:38.793Z,3.74
2023-05-09T00:17:38.881Z,3.46
2023-05-09T00:18:38.737Z,3.34
2023-05-09T00:19:38.709Z,2.94
2023-05-09T00:20:38.670Z,2.61
2023-05-09T00:21:38.643Z,3.48
2023-05-09T00:22:38.654Z,2.89
2023-05-09T00:23:38.742Z,3.20
2023-05-09T00:24:38.642Z,2.82
2023-05-09T00:25:38.708Z,3.37
2023-05-09T00:26:38.646Z,3.12
2023-05-09T00:27:38.625Z,3.18
2023-05-09T00:28:38.655Z,2.63
2023-05-09T00:29:38.615Z,2.88
2023-05-09T00:30:38.623Z,3.34
2023-05-09T00:31:38.633Z,3.17
2023-05-09T00:32:38.650Z,3.45
2023-05-09T00:33:38.724Z,2.66
2023-05-09T00:34:38.597Z,3.19
2023-05-09T00:35:38.603Z,3.26
2023-05-09T00:36:38.616Z,2.82
2023-05-09T00:37:38.574Z,3.01
2023-05-09T00:38:38.572Z,3.04
2023-05-09T00:39:38.584Z,3.14
2023-05-09T00:40:38.574Z,2.87
2023-05-09T00:41:38.566Z,2.77
2023-05-09T00:42:38.570Z,3.28
2023-05-09T00:43:38.555Z,2.45
2023-05-09T00:44:38.973Z,3.37
2023-05-09T00:45:38.553Z,2.92
2023-05-09T00:46:38.558Z,3.43
2023-05-09T00:47:38.568Z,3.40
2023-05-09T00:48:38.507Z,3.25
2023-05-09T00:49:38.581Z,3.20
2023-05-09T00:50:38.498Z,2.87
2023-05-09T00:51:38.515Z,3.16
2023-05-09T00:52:38.478Z,3.09
2023-05-09T00:53:38.466Z,3.02
2023-05-09T00:54:38.478Z,3.28
2023-05-09T00:55:38.448Z,2.87
2023-05-09T00:56:38.477Z,3.12
2023-05-09T00:57:38.455Z,3.02
2023-05-09T00:58:38.412Z,2.57
2023-05-09T00:59:38.427Z,2.88
2023-05-09T01:00:38.409Z,3.02
2023-05-09T01:01:38.464Z,3.71
2023-05-09T01:02:38.506Z,2.71
2023-05-09T01:03:38.584Z,2.92
2023-05-09T01:04:38.395Z,3.36
2023-05-09T01:05:38.451Z,3.12
2023-05-09T01:06:38.419Z,3.52
2023-05-09T01:07:38.381Z,3.06
2023-05-09T01:08:38.373Z,3.17
2023-05-09T01:09:38.338Z,3.12
2023-05-09T01:10:38.334Z,2.77
2023-05-09T01:11:38.345Z,3.11
2023-05-09T01:12:38.456Z,2.92
2023-05-09T01:13:38.470Z,2.79
2023-05-09T01:14:38.471Z,2.90
2023-05-09T01:15:38.511Z,2.76
2023-05-09T01:16:38.480Z,3.69
2023-05-09T01:17:38.640Z,3.31
2023-05-09T01:18:38.534Z,3.12
2023-05-09T01:19:38.496Z,2.89
2023-05-09T01:20:38.563Z,2.42
2023-05-09T01:21:38.643Z,3.24
2023-05-09T01:22:38.626Z,2.91
2023-05-09T01:23:38.594Z,3.32
2023-05-09T01:24:38.587Z,3.07
2023-05-09T01:25:38.607Z,3.11
2023-05-09T01:26:38.595Z,2.99
2023-05-09T01:27:38.599Z,2.65
2023-05-09T01:28:38.613Z,2.57
2023-05-09T01:29:38.637Z,3.33
2023-05-09T01:30:38.685Z,2.52
2023-05-09T01:31:38.736Z,2.98
2023-05-09T01:32:38.697Z,3.29
2023-05-09T01:33:38.671Z,2.79
2023-05-09T01:34:38.667Z,2.92
2023-05-09T01:35:38.711Z,2.77
2023-05-09T01:36:38.726Z,3.05
2023-05-09T01:37:38.826Z,3.24
2023-05-09T01:38:38.727Z,2.81
2023-05-09T01:39:38.750Z,2.90
2023-05-09T01:40:38.745Z,2.87
2023-05-09T01:41:38.766Z,3.06
2023-05-09T01:42:38.754Z,3.10
2023-05-09T01:43:38.842Z,2.76
2023-05-09T01:44:38.801Z,3.06
2023-05-09T01:45:38.891Z,2.76
2023-05-09T01:46:38.810Z,2.81
2023-05-09T01:47:38.826Z,2.75
2023-05-09T01:48:38.841Z,3.01
2023-05-09T01:49:38.871Z,3.09
2023-05-09T01:50:38.913Z,3.16
2023-05-09T01:51:38.961Z,3.36
2023-05-09T01:52:38.880Z,2.90
2023-05-09T01:53:38.962Z,2.33
2023-05-09T01:54:38.898Z,2.84
2023-05-09T01:55:38.913Z,2.90
2023-05-09T01:56:38.955Z,3.27
2023-05-09T01:57:38.919Z,2.59
2023-05-09T01:58:38.919Z,2.87
2023-05-09T01:59:38.982Z,2.32
2023-05-09T02:00:39.005Z,2.74
2023-05-09T02:01:38.993Z,3.07
2023-05-09T02:02:39.171Z,3.18
2023-05-09T02:03:38.978Z,2.78
2023-05-09T02:04:39.025Z,2.78
2023-05-09T02:05:39.018Z,3.39
2023-05-09T02:06:38.999Z,2.86
2023-05-09T02:07:39.043Z,2.87
2023-05-09T02:08:39.013Z,3.65
2023-05-09T02:09:39.098Z,3.43
2023-05-09T02:10:39.059Z,2.70
2023-05-09T02:11:39.029Z,3.30
2023-05-09T02:12:39.076Z,3.06
2023-05-09T02:13:39.071Z,3.11
2023-05-09T02:14:39.076Z,3.10
2023-05-09T02:15:39.137Z,3.00
2023-05-09T02:16:39.160Z,3.33
2023-05-09T02:17:39.103Z,2.91
2023-05-09T02:18:39.098Z,3.26
2023-05-09T02:19:39.112Z,2.51
2023-05-09T02:20:39.141Z,3.65
2023-05-09T02:21:39.170Z,2.83
2023-05-09T02:22:39.157Z,2.45
2023-05-09T02:23:39.187Z,2.49
2023-05-09T02:24:39.162Z,2.82
2023-05-09T02:25:39.277Z,3.02
2023-05-09T02:26:39.166Z,3.42
2023-05-09T02:27:39.173Z,2.86
2023-05-09T02:28:39.184Z,2.65
2023-05-09T02:29:39.201Z,2.54
2023-05-09T02:30:39.184Z,2.87
2023-05-09T02:31:39.226Z,2.64
2023-05-09T02:32:39.248Z,2.57
2023-05-09T02:33:39.250Z,3.11
2023-05-09T02:34:39.267Z,2.83
2023-05-09T02:35:39.327Z,2.96
2023-05-09T02:36:39.254Z,3.01
2023-05-09T02:37:39.271Z,3.13
2023-05-09T02:38:39.246Z,2.65
2023-05-09T02:39:39.288Z,2.49
2023-05-09T02:40:39.288Z,2.58
2023-05-09T02:41:39.358Z,2.37
2023-05-09T02:42:39.281Z,2.96
2023-05-09T02:43:39.292Z,3.09
2023-05-09T02:44:39.286Z,3.05
2023-05-09T02:45:39.350Z,2.71
2023-05-09T02:46:39.336Z,3.18
2023-05-09T02:47:39.390Z,3.02
2023-05-09T02:48:39.279Z,2.76
2023-05-09T02:49:39.322Z,3.23
2023-05-09T02:50:39.323Z,2.62
2023-05-09T02:51:39.364Z,2.78
2023-05-09T02:52:39.380Z,2.72
2023-05-09T02:53:39.384Z,3.07
2023-05-09T02:54:39.352Z,2.68
2023-05-09T02:55:39.363Z,2.91
2023-05-09T02:56:39.377Z,2.65
2023-05-09T02:57:39.492Z,3.29
2023-05-09T02:58:39.383Z,2.61
2023-05-09T02:59:39.387Z,2.88
2023-05-09T03:00:39.424Z,3.04
2023-05-09T03:01:39.452Z,2.80
2023-05-09T03:02:39.571Z,2.86
2023-05-09T03:03:39.488Z,3.01
2023-05-09T03:04:39.446Z,2.56
2023-05-09T03:05:39.490Z,2.87
2023-05-09T03:06:39.474Z,2.76
2023-05-09T03:07:39.438Z,2.90
2023-05-09T03:08:39.535Z,2.99
2023-05-09T03:09:41.105Z,2.84
2023-05-09T03:10:39.490Z,3.24
2023-05-09T03:11:39.510Z,3.02
2023-05-09T03:12:39.536Z,2.92
2023-05-09T03:13:39.742Z,2.88
2023-05-09T03:14:39.551Z,3.31
2023-05-09T03:15:39.534Z,2.58
2023-05-09T03:16:39.573Z,2.80
2023-05-09T03:17:39.540Z,2.91
2023-05-09T03:18:39.567Z,2.77
2023-05-09T03:19:39.569Z,3.03
2023-05-09T03:20:39.564Z,2.41
2023-05-09T03:21:39.615Z,3.11
2023-05-09T03:22:39.588Z,3.46
2023-05-09T03:23:39.621Z,2.62
2023-05-09T03:24:39.638Z,2.73
2023-05-09T03:25:39.644Z,2.89
2023-05-09T03:26:39.636Z,2.99
2023-05-09T03:27:39.666Z,3.04
2023-05-09T03:28:39.691Z,2.58
2023-05-09T03:29:39.753Z,2.88
2023-05-09T03:30:39.661Z,2.88
2023-05-09T03:31:39.728Z,2.69
2023-05-09T03:32:39.705Z,2.94
2023-05-09T03:33:39.689Z,2.80
2023-05-09T03:34:39.668Z,2.71
2023-05-09T03:35:39.698Z,3.26
2023-05-09T03:36:39.724Z,3.00
2023-05-09T03:37:39.717Z,2.99
2023-05-09T03:38:39.769Z,2.62
2023-05-09T03:39:39.731Z,3.53
2023-05-09T03:40:39.779Z,3.11
2023-05-09T03:41:39.773Z,2.63
2023-05-09T03:42:39.790Z,2.93
2023-05-09T03:43:39.774Z,3.05
2023-05-09T03:44:39.770Z,2.45
2023-05-09T03:45:39.865Z,2.56
2023-05-09T03:46:39.798Z,2.67
2023-05-09T03:47:39.790Z,2.73
2023-05-09T03:48:39.797Z,3.08
2023-05-09T03:49:39.835Z,2.79
2023-05-09T03:50:39.836Z,3.11
2023-05-09T03:51:41.976Z,2.69
2023-05-09T03:52:39.873Z,2.96
2023-05-09T03:53:39.868Z,3.01
2023-05-09T03:54:39.905Z,2.68
2023-05-09T03:55:39.914Z,3.06
2023-05-09T03:56:39.894Z,3.46
2023-05-09T03:57:39.926Z,3.44
2023-05-09T03:58:39.957Z,2.73
2023-05-09T03:59:39.931Z,2.58
2023-05-09T04:00:39.955Z,2.70
2023-05-09T04:01:40.313Z,2.70
2023-05-09T04:02:40.010Z,2.86
2023-05-09T04:03:40.087Z,3.15
2023-05-09T04:04:39.971Z,3.34
2023-05-09T04:05:39.984Z,3.32
2023-05-09T04:06:39.980Z,3.74
2023-05-09T04:07:39.976Z,3.18
2023-05-09T04:08:39.998Z,3.63
2023-05-09T04:09:39.992Z,3.22
2023-05-09T04:10:40.016Z,4.21
2023-05-09T04:11:40.034Z,3.12
2023-05-09T04:12:40.063Z,3.69
2023-05-09T04:13:40.040Z,3.46
2023-05-09T04:14:40.033Z,4.08
2023-05-09T04:15:40.054Z,3.70
2023-05-09T04:16:40.139Z,3.76
2023-05-09T04:17:41.164Z,4.79
2023-05-09T04:18:40.140Z,3.93
2023-05-09T04:19:40.110Z,3.93
2023-05-09T04:20:40.165Z,4.25
2023-05-09T04:21:40.131Z,4.34
2023-05-09T04:22:40.139Z,4.34
2023-05-09T04:23:40.139Z,3.87
2023-05-09T04:24:40.260Z,3.93
2023-05-09T04:25:40.157Z,3.99
2023-05-09T04:26:40.165Z,4.22
2023-05-09T04:27:40.236Z,3.62
2023-05-09T04:28:40.231Z,3.69
2023-05-09T04:29:40.244Z,4.12
2023-05-09T04:30:40.353Z,3.72
2023-05-09T04:31:40.351Z,3.42
2023-05-09T04:32:40.318Z,3.99
2023-05-09T04:33:40.387Z,3.77
2023-05-09T04:34:40.380Z,3.27
2023-05-09T04:35:40.377Z,3.58
2023-05-09T04:36:40.399Z,3.62
2023-05-09T04:37:40.399Z,3.48
2023-05-09T04:38:40.408Z,3.46
2023-05-09T04:39:40.418Z,3.22
2023-05-09T04:40:40.525Z,3.33
2023-05-09T04:41:40.467Z,3.02
2023-05-09T04:42:40.514Z,3.32
2023-05-09T04:43:40.548Z,3.27
2023-05-09T04:44:40.570Z,2.82
2023-05-09T04:45:40.602Z,3.29
2023-05-09T04:46:40.667Z,2.93
2023-05-09T04:47:40.673Z,2.89
2023-05-09T04:48:40.685Z,2.70
2023-05-09T04:49:40.758Z,3.22
2023-05-09T04:50:40.700Z,3.23
2023-05-09T04:51:40.739Z,2.86
2023-05-09T04:52:40.756Z,2.57
2023-05-09T04:53:40.764Z,3.05
2023-05-09T04:54:40.771Z,2.74
2023-05-09T04:55:40.841Z,3.04
2023-05-09T04:56:40.926Z,2.77
2023-05-09T04:57:40.820Z,3.11
2023-05-09T04:58:40.895Z,2.87
2023-05-09T04:59:40.903Z,3.27
2023-05-09T05:00:40.912Z,2.93
2023-05-09T05:01:40.935Z,2.51
2023-05-09T05:02:40.968Z,2.51
2023-05-09T05:03:41.008Z,3.19
2023-05-09T05:04:41.008Z,2.97
2023-05-09T05:05:41.144Z,3.19
2023-05-09T05:06:41.011Z,3.13
2023-05-09T05:07:41.615Z,2.63
2023-05-09T05:08:41.057Z,3.38
2023-05-09T05:09:41.088Z,3.50
2023-05-09T05:10:41.136Z,3.30
2023-05-09T05:11:47.371Z,3.05
2023-05-09T05:12:42.147Z,3.44
2023-05-09T05:13:41.120Z,3.32
2023-05-09T05:14:41.105Z,2.77
2023-05-09T05:15:41.112Z,3.12
2023-05-09T05:16:41.265Z,2.87
2023-05-09T05:17:41.121Z,2.95
2023-05-09T05:18:41.133Z,2.57
2023-05-09T05:19:41.061Z,3.39
2023-05-09T05:20:41.039Z,2.98
2023-05-09T05:21:41.133Z,2.89
2023-05-09T05:22:41.071Z,3.03
2023-05-09T05:23:41.060Z,3.39
2023-05-09T05:24:41.080Z,3.00
2023-05-09T05:25:41.029Z,2.75
2023-05-09T05:26:41.026Z,3.37
2023-05-09T05:27:41.061Z,2.57
2023-05-09T05:28:41.006Z,3.28
2023-05-09T05:29:40.994Z,2.84
2023-05-09T05:30:41.066Z,2.81
2023-05-09T05:31:41.160Z,3.24
2023-05-09T05:32:41.120Z,3.26
2023-05-09T05:33:41.152Z,3.49
2023-05-09T05:34:41.148Z,3.30
2023-05-09T05:35:41.151Z,3.56
2023-05-09T05:36:42.182Z,3.95
2023-05-09T05:37:41.397Z,4.13
2023-05-09T05:38:41.354Z,4.72
2023-05-09T05:39:41.246Z,5.73
2023-05-09T05:40:41.250Z,7.07
2023-05-09T05:41:41.210Z,8.27
2023-05-09T05:42:41.294Z,8.87
2023-05-09T05:43:41.261Z,10.09
2023-05-09T05:44:41.362Z,8.35
2023-05-09T05:45:41.336Z,9.04
2023-05-09T05:46:41.352Z,8.60
2023-05-09T05:47:41.383Z,7.57
2023-05-09T05:48:41.344Z,6.95
2023-05-09T05:49:41.413Z,6.83
2023-05-09T05:50:41.396Z,7.20
2023-05-09T05:51:41.472Z,6.96
2023-05-09T05:52:41.427Z,7.64
2023-05-09T05:53:41.492Z,6.79
2023-05-09T05:54:41.428Z,7.11
2023-05-09T05:55:41.455Z,7.23
2023-05-09T05:56:41.440Z,7.07
2023-05-09T05:57:41.573Z,6.57
2023-05-09T05:58:41.448Z,6.57
2023-05-09T05:59:41.458Z,6.54
2023-05-09T06:00:41.465Z,6.55
2023-05-09T06:01:42.132Z,5.92
2023-05-09T06:02:41.593Z,5.51
2023-05-09T06:03:41.700Z,6.07
2023-05-09T06:04:41.709Z,5.91
2023-05-09T06:05:41.698Z,5.83
2023-05-09T06:06:41.764Z,5.57
2023-05-09T06:07:41.820Z,5.00
2023-05-09T06:08:41.892Z,5.31
2023-05-09T06:09:41.989Z,5.39
2023-05-09T06:10:41.957Z,5.31
2023-05-09T06:11:42.046Z,5.09
2023-05-09T06:12:42.079Z,5.00
2023-05-09T06:13:42.146Z,4.93
2023-05-09T06:14:42.125Z,4.84
2023-05-09T06:15:42.184Z,4.92
2023-05-09T06:16:42.237Z,4.50
2023-05-09T06:17:42.302Z,5.17
2023-05-09T06:18:42.311Z,5.26
2023-05-09T06:19:42.314Z,5.50
2023-05-09T06:20:42.445Z,7.21
2023-05-09T06:21:42.497Z,9.17
2023-05-09T06:22:42.511Z,7.58
2023-05-09T06:23:57.000Z,5.47
2023-05-09T06:24:43.525Z,6.63
2023-05-09T06:25:42.513Z,5.74
2023-05-09T06:26:42.657Z,5.96
2023-05-09T06:27:42.492Z,7.38
2023-05-09T06:28:42.581Z,6.34
2023-05-09T06:29:42.490Z,7.18
2023-05-09T06:30:42.494Z,6.02
2023-05-09T06:31:42.483Z,6.18
2023-05-09T06:32:42.491Z,5.86
2023-05-09T06:33:42.468Z,6.01
2023-05-09T06:34:42.526Z,5.10
2023-05-09T06:35:42.623Z,5.81
2023-05-09T06:36:42.598Z,5.57
2023-05-09T06:37:42.598Z,7.10
2023-05-09T06:38:43.627Z,7.88
2023-05-09T06:39:42.711Z,9.24
2023-05-09T06:40:42.815Z,10.09
2023-05-09T06:41:42.823Z,11.48
2023-05-09T06:42:42.855Z,10.67
2023-05-09T06:43:42.831Z,11.37
2023-05-09T06:44:42.871Z,11.35
2023-05-09T06:45:42.904Z,11.54
2023-05-09T06:46:43.219Z,11.96
2023-05-09T06:47:43.066Z,12.24
2023-05-09T06:48:43.033Z,12.24
2023-05-09T06:49:43.034Z,11.18
2023-05-09T06:50:43.043Z,9.10
2023-05-09T06:51:43.152Z,9.05
2023-05-09T06:52:43.155Z,10.18
2023-05-09T06:53:43.203Z,8.61
2023-05-09T06:54:43.131Z,8.45
2023-05-09T06:55:43.175Z,7.97
2023-05-09T06:56:43.273Z,7.79
2023-05-09T06:57:43.217Z,8.63
2023-05-09T06:58:43.680Z,7.11
2023-05-09T06:59:43.742Z,7.63
2023-05-09T07:00:43.610Z,7.19
2023-05-09T07:01:43.486Z,6.78
2023-05-09T07:02:43.646Z,6.80
2023-05-09T07:03:43.650Z,6.84
2023-05-09T07:04:43.751Z,6.46
2023-05-09T07:05:43.649Z,6.49
2023-05-09T07:06:43.724Z,6.19
2023-05-09T07:07:43.719Z,6.27
2023-05-09T07:08:43.740Z,6.36
2023-05-09T07:09:43.786Z,6.54
2023-05-09T07:10:43.816Z,5.87
2023-05-09T07:11:43.798Z,6.54
2023-05-09T07:12:43.953Z,6.43
2023-05-09T07:13:43.862Z,6.13
2023-05-09T07:14:43.985Z,4.98
2023-05-09T07:15:44.034Z,5.74
2023-05-09T07:16:43.980Z,5.18
2023-05-09T07:17:43.966Z,4.73
2023-05-09T07:18:44.164Z,5.31
2023-05-09T07:19:44.161Z,5.84
2023-05-09T07:20:44.148Z,5.50
2023-05-09T07:21:44.073Z,5.18
2023-05-09T07:22:44.046Z,5.02
2023-05-09T07:23:44.032Z,4.59
2023-05-09T07:24:44.052Z,5.06
2023-05-09T07:25:44.072Z,4.99
2023-05-09T07:26:44.041Z,4.48
2023-05-09T07:27:44.196Z,4.72
2023-05-09T07:28:44.155Z,4.86
2023-05-09T07:29:44.074Z,5.32
2023-05-09T07:30:44.237Z,5.26
2023-05-09T07:31:44.129Z,4.99
2023-05-09T07:32:44.168Z,3.93
2023-05-09T07:33:44.643Z,4.46
2023-05-09T07:34:44.163Z,4.59
2023-05-09T07:35:44.235Z,4.84
2023-05-09T07:36:45.671Z,4.30
2023-05-09T07:37:44.081Z,4.44
2023-05-09T07:38:44.081Z,4.77
2023-05-09T07:39:44.054Z,4.43
2023-05-09T07:40:44.714Z,4.07
2023-05-09T07:41:44.279Z,4.53
2023-05-09T07:42:44.189Z,4.31
2023-05-09T07:43:44.097Z,4.44
2023-05-09T07:44:44.154Z,4.89
2023-05-09T07:45:44.141Z,4.68
2023-05-09T07:46:44.159Z,5.17
2023-05-09T07:47:44.153Z,5.06
2023-05-09T07:48:44.179Z,4.52
2023-05-09T07:49:44.192Z,4.64
2023-05-09T07:50:44.272Z,4.47
2023-05-09T07:51:44.673Z,5.43
2023-05-09T07:52:44.458Z,5.62
2023-05-09T07:53:44.396Z,4.63
2023-05-09T07:54:44.664Z,5.40
2023-05-09T07:55:44.506Z,4.47
2023-05-09T07:56:48.931Z,4.36
2023-05-09T07:57:44.520Z,4.88
2023-05-09T07:58:44.577Z,4.58
2023-05-09T07:59:44.546Z,4.76
2023-05-09T08:00:44.771Z,5.03
2023-05-09T08:01:44.756Z,4.11
2023-05-09T08:02:44.508Z,5.24
2023-05-09T08:03:44.689Z,5.25
2023-05-09T08:04:44.486Z,4.69
2023-05-09T08:05:44.435Z,4.71
2023-05-09T08:06:44.483Z,5.21
2023-05-09T08:07:44.476Z,5.22
2023-05-09T08:08:44.461Z,5.11
2023-05-09T08:09:44.400Z,5.03
2023-05-09T08:10:44.458Z,4.17
2023-05-09T08:11:44.388Z,5.28
2023-05-09T08:12:44.696Z,5.20
2023-05-09T08:13:44.650Z,4.95
2023-05-09T08:14:44.332Z,4.99
2023-05-09T08:15:44.446Z,4.80
2023-05-09T08:16:45.985Z,5.24
2023-05-09T08:17:44.416Z,5.35
2023-05-09T08:18:44.460Z,4.57
2023-05-09T08:19:44.565Z,4.36
2023-05-09T08:20:44.680Z,4.77
2023-05-09T08:21:44.614Z,4.14
2023-05-09T08:22:44.899Z,4.68
2023-05-09T08:23:44.721Z,4.76
2023-05-09T08:24:44.798Z,4.65
2023-05-09T08:25:44.851Z,4.65
2023-05-09T08:26:45.860Z,4.73
2023-05-09T08:27:44.878Z,4.54
2023-05-09T08:28:44.942Z,5.56
2023-05-09T08:29:45.051Z,8.19
2023-05-09T08:30:44.961Z,6.96
2023-05-09T08:31:45.127Z,5.92
2023-05-09T08:32:45.166Z,6.72
2023-05-09T08:33:45.489Z,6.71
2023-05-09T08:34:45.185Z,7.10
2023-05-09T08:35:45.221Z,6.48
2023-05-09T08:36:45.320Z,5.90
2023-05-09T08:37:45.301Z,6.59
2023-05-09T08:38:45.216Z,6.07
2023-05-09T08:39:45.235Z,5.57
2023-05-09T08:40:45.349Z,6.68
2023-05-09T08:41:45.264Z,6.14
2023-05-09T08:42:45.261Z,5.94
2023-05-09T08:43:45.700Z,6.97
2023-05-09T08:44:45.273Z,7.07
2023-05-09T08:45:45.254Z,6.22
2023-05-09T08:46:45.397Z,6.52
2023-05-09T08:47:45.384Z,5.84
2023-05-09T08:48:45.338Z,5.90
2023-05-09T08:49:45.286Z,6.07
2023-05-09T08:50:45.317Z,6.34
2023-05-09T08:51:45.298Z,6.22
2023-05-09T08:52:45.296Z,5.94
2023-05-09T08:53:45.242Z,6.02
2023-05-09T08:54:45.696Z,5.75
2023-05-09T08:55:45.294Z,5.62
2023-05-09T08:56:45.263Z,6.20
2023-05-09T08:57:45.726Z,6.00
2023-05-09T08:58:45.663Z,5.74
2023-05-09T08:59:45.682Z,5.33
2023-05-09T09:00:45.324Z,5.83
2023-05-09T09:01:45.308Z,5.35
2023-05-09T09:02:45.327Z,4.65
2023-05-09T09:03:45.341Z,4.82
2023-05-09T09:04:45.419Z,5.17
2023-05-09T09:05:45.385Z,4.91
2023-05-09T09:06:45.329Z,5.07
2023-05-09T09:07:48.683Z,5.26
2023-05-09T09:08:45.416Z,4.49
2023-05-09T09:09:45.262Z,5.02
2023-05-09T09:10:45.740Z,5.00
2023-05-09T09:11:45.253Z,4.55
2023-05-09T09:12:45.313Z,4.11
2023-05-09T09:13:45.344Z,3.96
2023-05-09T09:14:46.112Z,4.82
2023-05-09T09:15:45.785Z,4.31
2023-05-09T09:16:45.310Z,5.44
2023-05-09T09:17:45.257Z,5.26
2023-05-09T09:18:45.292Z,5.58
2023-05-09T09:19:45.318Z,5.01
2023-05-09T09:20:45.938Z,5.43
2023-05-09T09:21:45.205Z,4.77
2023-05-09T09:22:45.197Z,4.70
2023-05-09T09:23:46.023Z,4.26
2023-05-09T09:24:45.220Z,5.21
2023-05-09T09:25:45.261Z,5.04
2023-05-09T09:26:45.259Z,4.69
2023-05-09T09:27:45.177Z,4.61
2023-05-09T09:28:45.759Z,4.35
2023-05-09T09:29:45.261Z,4.45
2023-05-09T09:30:45.289Z,4.45
2023-05-09T09:31:45.212Z,4.64
2023-05-09T09:32:45.259Z,4.11
2023-05-09T09:33:45.139Z,4.30
2023-05-09T09:34:45.112Z,4.06
2023-05-09T09:35:45.223Z,3.92
2023-05-09T09:36:45.156Z,3.68
2023-05-09T09:37:45.120Z,3.95
2023-05-09T09:38:45.127Z,3.53
2023-05-09T09:39:45.283Z,3.95
2023-05-09T09:40:45.041Z,3.27
2023-05-09T09:41:45.207Z,3.53
2023-05-09T09:42:45.050Z,2.61
2023-05-09T09:43:45.050Z,3.16
2023-05-09T09:44:45.237Z,3.01
2023-05-09T09:45:45.160Z,2.93
2023-05-09T09:46:45.032Z,2.89
2023-05-09T09:47:45.291Z,3.05
2023-05-09T09:48:45.021Z,2.87
2023-05-09T09:49:45.959Z,2.69
2023-05-09T09:50:45.035Z,2.30
2023-05-09T09:51:44.986Z,3.21
2023-05-09T09:52:45.291Z,2.44
2023-05-09T09:53:45.014Z,3.28
2023-05-09T09:54:44.957Z,3.04
2023-05-09T09:55:45.931Z,3.01
2023-05-09T09:56:44.991Z,2.20
2023-05-09T09:57:44.997Z,1.84
2023-05-09T09:58:45.026Z,2.17
2023-05-09T09:59:44.975Z,1.95
2023-05-09T10:00:44.995Z,2.03
2023-05-09T10:01:44.913Z,2.39
2023-05-09T10:02:44.917Z,1.88
2023-05-09T10:03:44.974Z,2.06
2023-05-09T10:04:44.917Z,1.96
2023-05-09T10:05:44.901Z,2.33
2023-05-09T10:06:44.900Z,2.02
2023-05-09T10:07:44.936Z,2.13
2023-05-09T10:08:44.922Z,1.87
2023-05-09T10:09:44.929Z,2.00
2023-05-09T10:10:44.864Z,2.24
2023-05-09T10:11:44.837Z,1.99
2023-05-09T10:12:44.884Z,1.98
2023-05-09T10:13:44.914Z,1.85
2023-05-09T10:14:44.870Z,1.94
2023-05-09T10:15:53.132Z,2.01
2023-05-09T10:16:45.921Z,1.86
2023-05-09T10:17:44.865Z,2.00
2023-05-09T10:18:45.158Z,1.73
2023-05-09T10:19:44.785Z,1.86
2023-05-09T10:20:44.795Z,1.97
2023-05-09T10:21:44.799Z,1.69
2023-05-09T10:22:44.797Z,1.84
2023-05-09T10:23:44.803Z,2.04
2023-05-09T10:24:44.854Z,1.40
2023-05-09T10:25:44.819Z,1.76
2023-05-09T10:26:44.843Z,1.83
2023-05-09T10:27:44.897Z,1.32
2023-05-09T10:28:44.965Z,1.56
2023-05-09T10:29:45.066Z,1.94
2023-05-09T10:30:45.056Z,2.03
2023-05-09T10:31:45.210Z,2.25
2023-05-09T10:32:45.212Z,1.60
2023-05-09T10:33:45.214Z,1.73
2023-05-09T10:34:45.289Z,1.65
2023-05-09T10:35:45.304Z,1.54
2023-05-09T10:36:45.359Z,1.79
2023-05-09T10:37:45.438Z,1.73
2023-05-09T10:38:45.517Z,1.81
2023-05-09T10:39:45.549Z,1.71
2023-05-09T10:40:45.760Z,1.80
2023-05-09T10:41:45.669Z,1.61
2023-05-09T10:42:45.765Z,1.83
2023-05-09T10:43:45.947Z,1.40
2023-05-09T10:44:45.909Z,1.61
2023-05-09T10:45:46.194Z,1.62
2023-05-09T10:46:46.055Z,1.37
2023-05-09T10:47:46.150Z,1.95
2023-05-09T10:48:46.086Z,2.01
2023-05-09T10:49:46.119Z,1.61
2023-05-09T10:50:46.190Z,1.30
2023-05-09T10:51:46.327Z,1.41
2023-05-09T10:52:46.312Z,1.70
2023-05-09T10:53:46.356Z,1.69
2023-05-09T10:54:46.456Z,1.53
2023-05-09T10:55:46.486Z,1.79
2023-05-09T10:56:46.642Z,1.65
2023-05-09T10:57:46.584Z,1.83
2023-05-09T10:58:46.682Z,1.58
2023-05-09T10:59:46.707Z,1.32
2023-05-09T11:00:46.796Z,1.35
2023-05-09T11:01:46.946Z,1.43
2023-05-09T11:02:47.023Z,1.44
2023-05-09T11:03:47.197Z,1.35
2023-05-09T11:04:47.021Z,1.06
2023-05-09T11:05:47.052Z,1.21
2023-05-09T11:06:47.185Z,1.52
2023-05-09T11:07:47.184Z,1.56
2023-05-09T11:08:47.280Z,1.53
2023-05-09T11:09:47.285Z,1.44
2023-05-09T11:10:47.389Z,1.34
2023-05-09T11:11:47.402Z,1.80
2023-05-09T11:12:47.754Z,1.75
2023-05-09T11:13:47.512Z,1.37
2023-05-09T11:14:47.653Z,1.26
2023-05-09T11:15:47.650Z,1.25
2023-05-09T11:16:47.768Z,1.45
2023-05-09T11:17:48.281Z,1.38
2023-05-09T11:18:47.845Z,1.20
2023-05-09T11:19:47.973Z,1.58
2023-05-09T11:20:48.789Z,1.33
2023-05-09T11:21:48.274Z,1.38
2023-05-09T11:22:48.294Z,1.48
2023-05-09T11:23:48.348Z,1.35
2023-05-09T11:24:48.188Z,1.34
2023-05-09T11:25:48.201Z,1.34
2023-05-09T11:26:48.242Z,1.55
2023-05-09T11:27:48.304Z,1.31
2023-05-09T11:28:49.302Z,1.43
2023-05-09T11:29:48.461Z,1.24
2023-05-09T11:30:48.459Z,1.00
2023-05-09T11:31:48.615Z,1.17
2023-05-09T11:32:48.702Z,1.35
2023-05-09T11:33:48.766Z,1.93
2023-05-09T11:34:48.691Z,1.40
2023-05-09T11:35:48.780Z,1.51
2023-05-09T11:36:48.783Z,1.15
2023-05-09T11:37:48.954Z,1.16
2023-05-09T11:38:48.946Z,1.34
2023-05-09T11:39:48.944Z,1.24
2023-05-09T11:40:49.022Z,1.03
2023-05-09T11:41:49.059Z,1.40
2023-05-09T11:42:49.148Z,1.76
2023-05-09T11:43:49.355Z,1.13
2023-05-09T11:44:49.371Z,1.20
2023-05-09T11:45:49.314Z,1.02
2023-05-09T11:46:49.319Z,1.07
2023-05-09T11:47:49.423Z,1.11
2023-05-09T11:48:49.438Z,1.22
2023-05-09T11:49:49.491Z,1.18
2023-05-09T11:50:49.519Z,1.17
2023-05-09T11:51:49.525Z,0.96
2023-05-09T11:52:49.597Z,0.96
2023-05-09T11:53:49.606Z,1.04
2023-05-09T11:54:49.730Z,0.97
2023-05-09T11:55:49.786Z,1.33
2023-05-09T11:56:51.786Z,1.53
2023-05-09T11:57:49.769Z,1.17
2023-05-09T11:58:49.855Z,1.04
2023-05-09T11:59:49.894Z,1.00
2023-05-09T12:00:50.138Z,1.20
2023-05-09T12:01:49.978Z,1.06
2023-05-09T12:02:50.169Z,0.95
2023-05-09T12:03:50.069Z,1.44
2023-05-09T12:04:50.092Z,1.18
2023-05-09T12:05:50.141Z,1.48
2023-05-09T12:06:50.210Z,0.79
2023-05-09T12:07:50.310Z,1.32
2023-05-09T12:08:50.273Z,1.29
2023-05-09T12:09:50.388Z,1.38
2023-05-09T12:10:50.345Z,1.03
2023-05-09T12:11:50.420Z,0.93
2023-05-09T12:12:50.523Z,1.40
2023-05-09T12:13:50.501Z,0.86
2023-05-09T12:14:50.525Z,1.29
2023-05-09T12:15:50.609Z,0.91
2023-05-09T12:16:50.666Z,1.31
2023-05-09T12:17:52.123Z,1.43
2023-05-09T12:18:50.705Z,0.98
2023-05-09T12:19:50.708Z,1.05
2023-05-09T12:20:50.750Z,0.92
2023-05-09T12:21:50.831Z,1.10
2023-05-09T12:22:50.854Z,1.10
2023-05-09T12:23:52.500Z,1.04
2023-05-09T12:24:50.987Z,0.91
2023-05-09T12:25:51.043Z,0.79
2023-05-09T12:26:51.062Z,0.83
2023-05-09T12:27:51.118Z,1.01
2023-05-09T12:28:51.186Z,0.81
2023-05-09T12:29:53.020Z,0.75
2023-05-09T12:30:51.196Z,0.91
2023-05-09T12:31:51.227Z,1.05
2023-05-09T12:32:51.342Z,0.91
2023-05-09T12:33:51.216Z,0.94
2023-05-09T12:34:51.226Z,0.99
2023-05-09T12:35:52.869Z,1.00
2023-05-09T12:36:51.183Z,1.74
2023-05-09T12:37:51.179Z,1.15
2023-05-09T12:38:51.150Z,0.81
2023-05-09T12:39:51.148Z,0.86
2023-05-09T12:40:51.162Z,0.99
2023-05-09T12:42:51.180Z,0.68
2023-05-09T12:43:51.113Z,0.76
2023-05-09T12:44:51.134Z,0.85
2023-05-09T12:45:51.144Z,1.01
2023-05-09T12:46:51.124Z,0.89
2023-05-09T12:47:51.153Z,0.77
2023-05-09T12:48:51.181Z,0.81
2023-05-09T12:49:51.133Z,1.16
2023-05-09T12:50:51.145Z,0.65
2023-05-09T12:51:51.079Z,0.78
2023-05-09T12:53:02.561Z,0.98
2023-05-09T12:53:52.072Z,1.02
2023-05-09T12:54:51.057Z,1.00
2023-05-09T12:55:51.063Z,0.79
2023-05-09T12:56:51.057Z,0.79
2023-05-09T12:57:51.793Z,1.08
2023-05-09T12:58:51.039Z,1.03
2023-05-09T12:59:51.239Z,0.66
2023-05-09T13:00:51.072Z,0.69
2023-05-09T13:01:51.091Z,0.91
2023-05-09T13:02:51.126Z,1.10
2023-05-09T13:03:51.014Z,0.66
2023-05-09T13:04:51.088Z,1.07
2023-05-09T13:05:51.033Z,0.66
2023-05-09T13:06:51.086Z,0.88
2023-05-09T13:07:51.142Z,0.84
2023-05-09T13:08:51.150Z,0.65
2023-05-09T13:09:51.260Z,0.68
2023-05-09T13:10:57.836Z,0.87
2023-05-09T13:11:52.313Z,0.64
2023-05-09T13:12:51.268Z,0.77
2023-05-09T13:13:51.222Z,0.90
2023-05-09T13:14:51.250Z,0.82
2023-05-09T13:15:51.218Z,0.63
2023-05-09T13:16:51.223Z,0.95
2023-05-09T13:17:51.195Z,0.82
2023-05-09T13:18:51.221Z,0.91
2023-05-09T13:19:51.234Z,0.74