createdAt,value
2024-05-09T00:00:36.229Z,81.77
2024-05-09T00:03:07.909Z,81.50
2024-05-09T00:05:35.298Z,80.83
2024-05-09T00:08:02.284Z,80.94
2024-05-09T00:10:35.576Z,81.25
2024-05-09T00:13:05.058Z,81.17
2024-05-09T00:15:33.204Z,80.82
2024-05-09T00:17:59.971Z,81.06
2024-05-09T00:20:35.086Z,81.35
2024-05-09T00:23:07.040Z,81.75
2024-05-09T00:25:34.146Z,81.80
2024-05-09T00:28:00.899Z,81.94
2024-05-09T00:30:33.694Z,82.40
2024-05-09T00:33:03.850Z,82.32
2024-05-09T00:35:31.121Z,81.59
2024-05-09T00:37:57.906Z,82.02
2024-05-09T00:40:35.127Z,81.92
2024-05-09T00:43:06.350Z,82.00
2024-05-09T00:45:34.362Z,81.71
2024-05-09T00:48:05.125Z,81.76
2024-05-09T00:50:36.802Z,82.04
2024-05-09T00:53:06.757Z,81.96
2024-05-09T00:55:35.244Z,82.34
2024-05-09T00:58:02.968Z,81.80
2024-05-09T01:00:37.856Z,81.67
2024-05-09T01:03:07.147Z,81.30
2024-05-09T01:05:34.901Z,81.53
2024-05-09T01:08:03.104Z,81.45
2024-05-09T01:10:34.543Z,81.11
2024-05-09T01:13:06.832Z,81.04
2024-05-09T01:15:34.592Z,80.65
2024-05-09T01:18:13.673Z,80.30
2024-05-09T01:20:43.455Z,81.01
2024-05-09T01:23:15.088Z,80.67
2024-05-09T01:25:43.872Z,81.00
2024-05-09T01:28:10.907Z,81.10
2024-05-09T01:30:38.290Z,80.79
2024-05-09T01:33:07.731Z,81.26
2024-05-09T01:35:36.364Z,81.14
2024-05-09T01:38:03.118Z,81.13
2024-05-09T01:40:37.183Z,80.96
2024-05-09T01:43:06.939Z,80.86
2024-05-09T01:45:33.676Z,80.90
2024-05-09T01:48:00.662Z,81.10
2024-05-09T01:52:57.079Z,81.44
2024-05-09T01:55:23.761Z,81.30
2024-05-09T01:57:50.306Z,81.16
2024-05-09T02:00:22.433Z,80.91
2024-05-09T02:02:57.837Z,80.71
2024-05-09T02:05:24.615Z,80.45
2024-05-09T02:07:51.249Z,80.17
2024-05-09T02:10:23.503Z,80.44
2024-05-09T02:12:56.755Z,80.02
2024-05-09T02:15:23.429Z,80.12
2024-05-09T02:17:50.684Z,79.46
2024-05-09T02:20:26.743Z,79.42
2024-05-09T02:22:57.525Z,79.30
2024-05-09T02:25:26.964Z,79.05
2024-05-09T02:27:53.590Z,79.43
2024-05-09T02:30:29.894Z,79.10
2024-05-09T02:33:05.032Z,79.10
2024-05-09T02:35:31.833Z,79.19
2024-05-09T02:37:58.582Z,79.37
2024-05-09T02:40:33.318Z,79.53
2024-05-09T02:43:03.815Z,79.51
2024-05-09T02:45:30.370Z,79.43
2024-05-09T02:47:57.269Z,79.48
2024-05-09T02:50:33.053Z,79.84
2024-05-09T02:53:04.383Z,79.62
2024-05-09T02:55:31.029Z,79.76
2024-05-09T02:57:57.611Z,79.80
2024-05-09T03:00:30.073Z,79.84
2024-05-09T03:03:04.984Z,79.53
2024-05-09T03:05:32.040Z,79.62
2024-05-09T03:07:58.753Z,79.86
2024-05-09T03:10:28.607Z,79.41
2024-05-09T03:12:55.909Z,79.35
2024-05-09T03:15:22.723Z,78.98
2024-05-09T03:17:49.629Z,79.33
2024-05-09T03:20:23.353Z,79.12
2024-05-09T03:22:52.673Z,79.07
2024-05-09T03:25:20.632Z,79.32
2024-05-09T03:27:48.359Z,79.69
2024-05-09T03:30:22.135Z,79.46
2024-05-09T03:32:56.676Z,79.70
2024-05-09T03:35:23.372Z,79.97
2024-05-09T03:37:50.095Z,80.38
2024-05-09T03:40:23.369Z,80.52
2024-05-09T03:42:52.736Z,80.60
2024-05-09T03:45:19.287Z,80.80
2024-05-09T03:47:46.176Z,80.54
2024-05-09T03:50:21.857Z,80.68
2024-05-09T03:52:52.620Z,81.08
2024-05-09T03:55:19.224Z,81.07
2024-05-09T03:57:45.734Z,81.49
2024-05-09T04:00:18.157Z,81.65
2024-05-09T04:02:52.880Z,81.53
2024-05-09T04:05:19.544Z,81.90
2024-05-09T04:07:46.525Z,81.65
2024-05-09T04:10:21.126Z,81.64
2024-05-09T04:12:54.487Z,81.32
2024-05-09T04:15:21.140Z,81.72
2024-05-09T04:17:51.361Z,81.98
2024-05-09T04:20:29.084Z,81.87
2024-05-09T04:23:03.599Z,81.59
2024-05-09T04:25:32.508Z,82.14
2024-05-09T04:27:59.018Z,82.20
2024-05-09T04:30:34.751Z,81.86
2024-05-09T04:33:06.949Z,81.60
2024-05-09T04:35:34.713Z,81.81
2024-05-09T04:38:01.429Z,81.75
2024-05-09T04:40:33.480Z,81.55
2024-05-09T04:43:03.447Z,81.79
2024-05-09T04:45:30.369Z,81.83
2024-05-09T04:47:57.135Z,81.99
2024-05-09T04:50:33.219Z,81.93
2024-05-09T04:53:04.025Z,82.23
2024-05-09T04:55:30.632Z,82.05
2024-05-09T04:57:57.190Z,82.67
2024-05-09T05:00:32.451Z,82.85
2024-05-09T05:03:06.986Z,83.27
2024-05-09T05:05:38.027Z,83.56
2024-05-09T05:08:05.447Z,83.68
2024-05-09T05:10:36.113Z,83.33
2024-05-09T05:13:17.872Z,83.27
2024-05-09T05:15:46.212Z,83.61
2024-05-09T05:18:12.917Z,83.45
2024-05-09T05:20:39.524Z,83.25
2024-05-09T05:23:11.311Z,83.66
2024-05-09T05:25:37.948Z,83.62
2024-05-09T05:28:05.139Z,83.53
2024-05-09T05:30:34.721Z,83.42
2024-05-09T05:33:02.100Z,83.62
2024-05-09T05:35:28.946Z,83.40
2024-05-09T05:37:55.674Z,83.75
2024-05-09T05:40:28.678Z,83.22
2024-05-09T05:43:06.006Z,83.21
2024-05-09T05:45:32.598Z,83.57
2024-05-09T05:48:00.015Z,83.64
2024-05-09T05:50:32.674Z,83.85
2024-05-09T05:53:03.402Z,82.80
2024-05-09T05:55:30.066Z,81.00
2024-05-09T05:57:56.663Z,79.26
2024-05-09T06:00:29.873Z,77.50
2024-05-09T06:03:04.720Z,74.99
2024-05-09T06:05:31.644Z,72.32
2024-05-09T06:07:58.306Z,69.72
2024-05-09T06:10:30.115Z,66.69
2024-05-09T06:13:04.189Z,64.53
2024-05-09T06:15:30.737Z,62.20
2024-05-09T06:17:57.536Z,60.99
2024-05-09T06:20:33.608Z,59.65
2024-05-09T06:23:03.439Z,58.48
2024-05-09T06:25:30.270Z,57.22
2024-05-09T06:27:57.133Z,55.90
2024-05-09T06:30:34.959Z,54.63
2024-05-09T06:33:06.504Z,53.86
2024-05-09T06:35:33.988Z,52.21
2024-05-09T06:38:01.007Z,51.08
2024-05-09T06:40:36.283Z,49.10
2024-05-09T06:43:05.777Z,48.70
2024-05-09T06:45:32.448Z,47.97
2024-05-09T06:47:59.480Z,46.99
2024-05-09T06:50:28.725Z,46.97
2024-05-09T06:53:02.880Z,46.36
2024-05-09T06:55:29.499Z,45.70
2024-05-09T06:57:56.246Z,44.76
2024-05-09T07:00:30.585Z,43.56
2024-05-09T07:03:13.094Z,42.47
2024-05-09T07:05:42.293Z,42.35
2024-05-09T07:08:09.418Z,42.01
2024-05-09T07:10:36.989Z,41.63
2024-05-09T07:13:13.773Z,41.06
2024-05-09T07:15:41.879Z,40.91
2024-05-09T07:18:11.076Z,40.78
2024-05-09T07:20:39.338Z,40.92
2024-05-09T07:23:09.802Z,40.28
2024-05-09T07:25:37.583Z,40.69
2024-05-09T07:28:04.557Z,40.43
2024-05-09T07:30:35.008Z,40.51
2024-05-09T07:33:03.556Z,40.48
2024-05-09T07:35:31.202Z,40.17
2024-05-09T07:37:58.656Z,39.56
2024-05-09T07:40:32.981Z,39.58
2024-05-09T07:43:07.657Z,39.73
2024-05-09T07:52:23.936Z,39.31
2024-05-09T07:53:39.022Z,39.23
2024-05-09T07:56:09.355Z,39.32
2024-05-09T07:58:36.704Z,38.77
2024-05-09T08:01:03.417Z,38.87
2024-05-09T08:03:30.428Z,38.36
2024-05-09T08:05:57.123Z,37.94
2024-05-09T08:08:23.662Z,37.96
2024-05-09T08:10:50.798Z,37.59
2024-05-09T08:13:17.766Z,37.85
2024-05-09T08:15:44.530Z,37.78
2024-05-09T08:18:11.600Z,37.50
2024-05-09T08:20:39.269Z,37.26
2024-05-09T08:23:06.336Z,36.98
2024-05-09T08:25:33.194Z,37.36
2024-05-09T08:27:59.970Z,36.72
2024-05-09T08:30:33.456Z,36.73
2024-05-09T08:33:04.614Z,36.53
2024-05-09T08:35:31.944Z,35.86
2024-05-09T08:37:59.113Z,35.85
2024-05-09T08:40:33.374Z,35.47
2024-05-09T08:43:05.723Z,35.52
2024-05-09T08:45:34.820Z,35.25
2024-05-09T08:48:06.219Z,34.96
2024-05-09T08:50:38.758Z,34.63
2024-05-09T08:53:07.205Z,33.79
2024-05-09T08:55:33.947Z,33.74
2024-05-09T08:58:03.447Z,33.74
2024-05-09T09:00:36.834Z,33.75
2024-05-09T09:03:09.017Z,33.60
2024-05-09T09:05:39.302Z,32.67
2024-05-09T09:08:08.728Z,32.70
2024-05-09T09:10:36.838Z,32.23
2024-05-09T09:13:05.170Z,32.16
2024-05-09T09:15:33.037Z,32.74
2024-05-09T09:18:01.096Z,32.96
2024-05-09T09:20:35.855Z,32.97
2024-05-09T09:23:04.626Z,32.93
2024-05-09T09:25:32.097Z,32.21
2024-05-09T09:27:59.408Z,32.03
2024-05-09T09:30:36.407Z,31.97
2024-05-09T09:33:09.074Z,31.87
2024-05-09T09:35:36.254Z,31.33
2024-05-09T09:38:04.549Z,31.67
2024-05-09T09:40:38.624Z,31.34
2024-05-09T09:43:18.656Z,31.64
2024-05-09T09:45:49.610Z,32.02
2024-05-09T09:48:17.048Z,31.92
2024-05-09T09:50:45.312Z,31.91
2024-05-09T09:53:12.736Z,31.43
2024-05-09T09:55:40.384Z,31.46
2024-05-09T09:58:10.844Z,31.52
2024-05-09T10:00:39.285Z,31.15
2024-05-09T10:03:05.970Z,30.88
2024-05-09T10:05:34.267Z,30.85
2024-05-09T10:08:06.365Z,30.14
2024-05-09T10:10:36.550Z,29.91
2024-05-09T10:13:04.565Z,30.29
2024-05-09T10:15:46.019Z,30.14
2024-05-09T10:18:13.218Z,30.12
2024-05-09T10:20:41.468Z,30.28
2024-05-09T10:23:28.633Z,30.15
2024-05-09T10:26:03.007Z,30.05
2024-05-09T10:28:35.181Z,30.54
2024-05-09T10:31:08.104Z,30.77
2024-05-09T10:33:55.800Z,30.65
2024-05-09T10:36:26.575Z,31.04
2024-05-09T10:38:54.280Z,31.15
2024-05-09T10:41:22.285Z,31.29
2024-05-09T10:43:50.013Z,31.69
2024-05-09T10:46:18.914Z,31.58
2024-05-09T10:48:46.797Z,32.00
2024-05-09T10:51:13.544Z,32.34
2024-05-09T10:53:44.796Z,33.10
2024-05-09T10:56:13.722Z,32.90
2024-05-09T10:58:40.339Z,33.01
2024-05-09T11:01:07.966Z,33.07
2024-05-09T11:03:36.024Z,33.23
2024-05-09T11:06:03.380Z,33.18
2024-05-09T11:08:31.835Z,33.25
2024-05-09T11:10:59.778Z,33.44
2024-05-09T11:13:36.353Z,34.76
2024-05-09T11:16:04.270Z,35.24
2024-05-09T11:18:36.217Z,35.40
2024-05-09T11:21:14.125Z,35.21
2024-05-09T11:23:41.121Z,35.06
2024-05-09T11:26:07.856Z,34.99
2024-05-09T11:28:34.437Z,34.59
2024-05-09T11:31:09.787Z,34.38
2024-05-09T11:33:39.264Z,35.11
2024-05-09T11:36:07.505Z,35.29
2024-05-09T11:38:34.040Z,35.45
2024-05-09T11:41:01.635Z,35.40
2024-05-09T11:43:28.424Z,35.63
2024-05-09T11:45:57.081Z,35.89
2024-05-09T11:48:24.772Z,36.18
2024-05-09T11:50:51.531Z,36.06
2024-05-09T11:53:18.062Z,36.30
2024-05-09T11:55:44.640Z,36.66
2024-05-09T11:58:13.722Z,36.96
2024-05-09T12:00:40.430Z,37.62
2024-05-09T12:03:07.081Z,37.52
2024-05-09T12:05:34.571Z,37.49
2024-05-09T12:08:01.966Z,36.62
2024-05-09T12:12:58.318Z,36.64
2024-05-09T12:15:24.893Z,36.48
2024-05-09T12:17:51.578Z,36.72
2024-05-09T12:20:25.806Z,36.49
2024-05-09T12:22:59.623Z,36.52
2024-05-09T12:25:26.293Z,36.10
2024-05-09T12:27:53.246Z,36.51
2024-05-09T12:30:32.202Z,36.71
2024-05-09T12:33:04.080Z,36.32
2024-05-09T12:35:30.807Z,36.77
2024-05-09T12:37:57.331Z,37.01
2024-05-09T12:40:34.042Z,37.48
2024-05-09T12:43:04.366Z,37.56
2024-05-09T12:45:31.345Z,37.71
2024-05-09T12:47:58.336Z,37.61
2024-05-09T12:50:31.671Z,37.27
2024-05-09T12:53:00.546Z,37.14
2024-05-09T12:55:28.354Z,37.15
2024-05-09T12:57:56.832Z,36.86
2024-05-09T13:00:28.300Z,36.99
2024-05-09T13:03:00.853Z,37.09
2024-05-09T13:05:27.933Z,37.13
2024-05-09T13:07:56.223Z,36.06
2024-05-09T13:10:29.411Z,36.50
2024-05-09T13:13:00.016Z,36.38
2024-05-09T13:15:27.029Z,36.61
2024-05-09T13:17:54.798Z,37.00
2024-05-09T13:20:29.488Z,37.29
2024-05-09T13:23:01.759Z,37.08
2024-05-09T13:25:28.515Z,36.99
2024-05-09T13:27:55.938Z,37.00
2024-05-09T13:30:29.618Z,37.12
2024-05-09T13:33:05.626Z,37.23
2024-05-09T13:35:34.427Z,37.41
2024-05-09T13:38:02.222Z,37.42
2024-05-09T13:40:33.749Z,37.52
2024-05-09T13:43:03.239Z,37.42
2024-05-09T13:45:30.494Z,37.70
2024-05-09T13:47:57.532Z,37.61
2024-05-09T13:50:33.050Z,37.67
2024-05-09T13:53:02.828Z,37.39
2024-05-09T13:55:29.478Z,37.66
2024-05-09T13:57:56.496Z,37.66
2024-05-09T14:00:37.712Z,37.56
2024-05-09T14:03:10.267Z,37.55
2024-05-09T14:05:37.100Z,37.12
2024-05-09T14:08:04.213Z,37.39
2024-05-09T14:10:32.103Z,37.90
2024-05-09T14:13:00.930Z,37.72
2024-05-09T14:15:27.833Z,37.34
2024-05-09T14:17:55.311Z,37.50
2024-05-09T14:20:30.248Z,37.47
2024-05-09T14:22:59.133Z,37.65
2024-05-09T14:25:28.293Z,37.40
2024-05-09T14:27:55.273Z,37.95
2024-05-09T14:30:30.498Z,38.29
2024-05-09T14:33:03.452Z,37.63
2024-05-09T14:35:30.148Z,37.10
2024-05-09T14:37:56.873Z,36.79
2024-05-09T14:40:36.196Z,36.54
2024-05-09T14:43:07.876Z,36.78
2024-05-09T14:45:34.939Z,36.33
2024-05-09T14:48:02.827Z,35.71
2024-05-09T14:50:35.829Z,35.81
2024-05-09T14:53:06.485Z,35.32
2024-05-09T14:55:36.585Z,36.62
2024-05-09T14:58:06.735Z,36.99
2024-05-09T15:00:36.594Z,37.76
2024-05-09T15:03:05.386Z,39.06
2024-05-09T15:05:32.088Z,39.06
2024-05-09T15:07:59.390Z,38.99
2024-05-09T15:10:33.867Z,38.65
2024-05-09T15:13:02.872Z,39.20
2024-05-09T15:15:29.641Z,39.59
2024-05-09T15:17:56.591Z,40.30
2024-05-09T15:20:30.750Z,40.25
2024-05-09T15:23:01.831Z,39.88
2024-05-09T15:25:28.514Z,40.27
2024-05-09T15:27:55.344Z,41.14
2024-05-09T15:30:29.955Z,41.03
2024-05-09T15:32:59.147Z,41.43
2024-05-09T15:35:25.756Z,41.92
2024-05-09T15:37:52.392Z,41.87
2024-05-09T15:40:26.640Z,42.28
2024-05-09T15:43:02.439Z,41.45
2024-05-09T15:45:29.380Z,41.01
2024-05-09T15:47:57.010Z,40.98
2024-05-09T15:50:35.133Z,41.71
2024-05-09T15:53:06.104Z,41.54
2024-05-09T15:55:33.970Z,41.97
2024-05-09T15:58:02.283Z,42.07
2024-05-09T16:00:37.204Z,42.29
2024-05-09T16:03:07.620Z,41.60
2024-05-09T16:05:34.655Z,41.64
2024-05-09T16:08:01.396Z,41.63
2024-05-09T16:10:32.669Z,42.02
2024-05-09T16:13:01.481Z,42.25
2024-05-09T16:15:28.424Z,41.59
2024-05-09T16:17:55.156Z,42.15
2024-05-09T16:20:33.878Z,42.67
2024-05-09T16:23:06.333Z,42.58
2024-05-09T16:25:33.016Z,42.84
2024-05-09T16:27:59.925Z,43.15
2024-05-09T16:30:33.833Z,42.87
2024-05-09T16:33:03.384Z,43.73
2024-05-09T16:35:30.434Z,43.91
2024-05-09T16:37:57.361Z,43.91
2024-05-09T16:40:33.082Z,43.98
2024-05-09T16:43:04.839Z,43.95
2024-05-09T16:45:32.001Z,43.95
2024-05-09T16:47:59.665Z,44.35
2024-05-09T16:50:32.017Z,44.24
2024-05-09T16:53:00.650Z,44.46
2024-05-09T16:55:27.518Z,44.37
2024-05-09T16:57:55.079Z,44.34
2024-05-09T17:00:31.465Z,44.12
2024-05-09T17:03:06.810Z,44.33
2024-05-09T17:05:34.298Z,43.92
2024-05-09T17:08:01.471Z,44.51
2024-05-09T17:10:32.883Z,44.46
2024-05-09T17:13:02.193Z,44.93
2024-05-09T17:15:29.253Z,44.83
2024-05-09T17:17:56.188Z,44.35
2024-05-09T17:20:29.789Z,43.98
2024-05-09T17:23:02.358Z,44.71
2024-05-09T17:25:29.393Z,44.73
2024-05-09T17:27:56.587Z,45.19
2024-05-09T17:30:31.574Z,45.46
2024-05-09T17:33:03.128Z,45.64
2024-05-09T17:35:29.816Z,45.83
2024-05-09T17:37:56.622Z,46.28
2024-05-09T17:40:31.099Z,46.67
2024-05-09T17:43:01.787Z,46.68
2024-05-09T17:45:28.532Z,46.36
2024-05-09T17:47:55.555Z,45.95
2024-05-09T17:50:30.271Z,46.15
2024-05-09T17:53:01.520Z,46.38
2024-05-09T17:55:28.547Z,46.58
2024-05-09T17:57:55.600Z,45.97
2024-05-09T18:00:32.830Z,46.14
2024-05-09T18:03:06.224Z,45.78
2024-05-09T18:05:33.345Z,45.62
2024-05-09T18:08:00.166Z,45.54
2024-05-09T18:10:33.737Z,45.14
2024-05-09T18:13:05.488Z,45.36
2024-05-09T18:15:32.664Z,44.28
2024-05-09T18:17:59.623Z,44.45
2024-05-09T18:20:32.999Z,44.37
2024-05-09T18:23:07.978Z,44.79
2024-05-09T18:25:34.807Z,45.01
2024-05-09T18:28:02.740Z,45.85
2024-05-09T18:30:34.689Z,46.79
2024-05-09T18:33:03.592Z,48.92
2024-05-09T18:35:30.302Z,49.67
2024-05-09T18:37:57.091Z,49.67
2024-05-09T18:42:53.421Z,51.09
2024-05-09T18:45:20.009Z,51.44
2024-05-09T18:47:46.666Z,51.64
2024-05-09T18:50:20.470Z,51.53
2024-05-09T18:52:54.350Z,51.88
2024-05-09T18:55:21.000Z,52.57
2024-05-09T18:57:47.724Z,52.68
2024-05-09T19:00:26.651Z,52.41
2024-05-09T19:03:00.516Z,52.73
2024-05-09T19:05:27.608Z,53.25
2024-05-09T19:07:54.447Z,53.53
2024-05-09T19:10:23.045Z,53.52
2024-05-09T19:12:52.847Z,53.94
2024-05-09T19:15:19.705Z,54.17
2024-05-09T19:17:48.223Z,54.34
2024-05-09T19:20:24.612Z,54.73
2024-05-09T19:22:56.017Z,55.50
2024-05-09T19:25:22.651Z,55.51
2024-05-09T19:27:49.392Z,55.26
2024-05-09T19:30:25.321Z,55.41
2024-05-09T19:33:01.126Z,56.49
2024-05-09T19:35:27.912Z,56.35
2024-05-09T19:37:54.529Z,57.29
2024-05-09T19:40:28.829Z,57.39
2024-05-09T19:42:58.694Z,57.66
2024-05-09T19:45:25.433Z,57.62
2024-05-09T19:47:52.461Z,58.39
2024-05-09T19:50:26.383Z,58.24
2024-05-09T19:52:59.170Z,58.35
2024-05-09T19:55:25.761Z,58.68
2024-05-09T19:57:52.512Z,58.71
2024-05-09T20:00:26.048Z,58.85
2024-05-09T20:02:56.110Z,59.02
2024-05-09T20:05:23.655Z,59.49
2024-05-09T20:07:50.468Z,59.80
2024-05-09T20:10:23.684Z,59.79
2024-05-09T20:12:53.854Z,60.33
2024-05-09T20:15:20.542Z,60.45
2024-05-09T20:17:47.394Z,60.37
2024-05-09T20:20:24.474Z,60.73
2024-05-09T20:22:59.769Z,60.93
2024-05-09T20:25:26.427Z,61.14
2024-05-09T20:27:53.390Z,61.61
2024-05-09T20:30:28.711Z,61.68
2024-05-09T20:32:59.967Z,61.91
2024-05-09T20:35:27.073Z,61.98
2024-05-09T20:37:53.903Z,62.13
2024-05-09T20:40:28.671Z,62.32
2024-05-09T20:42:59.602Z,62.75
2024-05-09T20:45:26.363Z,62.63
2024-05-09T20:47:53.170Z,62.80
2024-05-09T20:50:28.505Z,63.15
2024-05-09T20:53:03.013Z,63.12
2024-05-09T20:55:30.117Z,63.29
2024-05-09T20:57:57.265Z,63.22
2024-05-09T21:00:33.677Z,63.55
2024-05-09T21:03:06.853Z,63.11
2024-05-09T21:05:34.644Z,63.40
2024-05-09T21:08:01.902Z,63.61
2024-05-09T21:10:32.740Z,63.42
2024-05-09T21:13:01.897Z,63.79
2024-05-09T21:15:29.368Z,64.11
2024-05-09T21:17:56.132Z,64.32
2024-05-09T21:20:29.088Z,64.23
2024-05-09T21:22:58.616Z,64.86
2024-05-09T21:25:25.712Z,64.67
2024-05-09T21:27:53.316Z,64.74
2024-05-09T21:30:31.510Z,64.97
2024-05-09T21:33:07.427Z,65.27
2024-05-09T21:35:34.212Z,65.60
2024-05-09T21:38:00.937Z,66.00
2024-05-09T21:40:33.955Z,66.16
2024-05-09T21:43:02.473Z,66.55
2024-05-09T21:45:29.439Z,66.66
2024-05-09T21:47:56.227Z,66.66
2024-05-09T21:50:28.553Z,66.77
2024-05-09T21:53:02.947Z,67.25
2024-05-09T21:55:29.988Z,67.61
2024-05-09T21:57:56.748Z,67.97
2024-05-09T22:00:31.964Z,67.87
2024-05-09T22:03:02.999Z,68.00
2024-05-09T22:05:29.761Z,68.33
2024-05-09T22:07:56.911Z,68.34
2024-05-09T22:10:30.486Z,68.16
2024-05-09T22:13:00.627Z,68.42
2024-05-09T22:15:27.355Z,68.98
2024-05-09T22:17:55.706Z,69.15
2024-05-09T22:20:29.210Z,69.27
2024-05-09T22:23:02.800Z,69.43
2024-05-09T22:25:31.005Z,69.33
2024-05-09T22:27:58.549Z,69.54
2024-05-09T22:30:34.017Z,69.69
2024-05-09T22:33:05.166Z,69.98
2024-05-09T22:35:31.988Z,70.21
2024-05-09T22:37:58.706Z,70.26
2024-05-09T22:40:37.778Z,70.15
2024-05-09T22:43:12.313Z,70.26
2024-05-09T22:45:39.183Z,70.03
2024-05-09T22:48:06.389Z,70.32
2024-05-09T22:50:33.790Z,70.09
2024-05-09T22:53:00.921Z,69.94
2024-05-09T22:55:27.615Z,69.81
2024-05-09T22:57:54.277Z,69.75
2024-05-09T23:00:29.266Z,69.82
2024-05-09T23:03:02.214Z,69.93
2024-05-09T23:05:29.146Z,70.04
2024-05-09T23:07:55.895Z,70.39
2024-05-09T23:10:30.878Z,70.89
2024-05-09T23:13:01.955Z,71.20
2024-05-09T23:15:28.826Z,71.41
2024-05-09T23:17:55.628Z,71.20
2024-05-09T23:20:33.112Z,71.14
2024-05-09T23:23:04.675Z,71.55
2024-05-09T23:25:31.367Z,71.39
2024-05-09T23:27:57.955Z,71.74
2024-05-09T23:30:34.042Z,71.80
2024-05-09T23:33:05.939Z,71.52
2024-05-09T23:35:32.766Z,71.85
2024-05-09T23:37:59.504Z,72.11
2024-05-09T23:40:36.971Z,72.34
2024-05-09T23:43:07.363Z,72.39
2024-05-09T23:45:34.299Z,72.92
2024-05-09T23:48:01.410Z,73.00
2024-05-09T23:50:34.453Z,72.97
2024-05-09T23:53:05.004Z,73.51
2024-05-09T23:55:32.402Z,73.58
2024-05-09T23:57:59.506Z,73.96
