createdAt,value
2018-09-17T00:00:02.635Z,7.50
2018-09-17T00:02:31.981Z,7.50
2018-09-17T00:05:01.028Z,7.50
2018-09-17T00:07:30.187Z,7.40
2018-09-17T00:09:59.309Z,7.40
2018-09-17T00:12:28.657Z,7.40
2018-09-17T00:14:58.308Z,7.40
2018-09-17T00:17:27.572Z,7.40
2018-09-17T00:19:56.891Z,7.40
2018-09-17T00:22:26.557Z,7.30
2018-09-17T00:24:55.734Z,7.30
2018-09-17T00:27:25.405Z,7.30
2018-09-17T00:29:55.147Z,7.30
2018-09-17T00:32:24.434Z,7.10
2018-09-17T00:34:53.995Z,7.10
2018-09-17T00:37:23.656Z,7.10
2018-09-17T00:39:53.264Z,7.20
2018-09-17T00:42:22.359Z,7.20
2018-09-17T00:44:51.655Z,7.20
2018-09-17T00:47:21.049Z,7.20
2018-09-17T00:49:50.711Z,7.10
2018-09-17T00:52:19.728Z,7.10
2018-09-17T00:54:48.912Z,7.00
2018-09-17T00:57:18.344Z,6.90
2018-09-17T00:59:47.902Z,7.00
2018-09-17T01:02:17.209Z,6.90
2018-09-17T01:04:46.464Z,7.00
2018-09-17T01:07:16.168Z,7.00
2018-09-17T01:09:45.203Z,7.00
2018-09-17T01:12:15.652Z,6.90
2018-09-17T01:14:44.916Z,6.90
2018-09-17T01:17:14.269Z,6.80
2018-09-17T01:19:43.524Z,6.90
2018-09-17T01:22:12.912Z,6.90
2018-09-17T01:24:42.175Z,6.80
2018-09-17T01:27:11.485Z,6.90
2018-09-17T01:29:40.986Z,6.80
2018-09-17T01:32:10.258Z,6.60
2018-09-17T01:34:39.380Z,6.80
2018-09-17T01:37:08.899Z,6.80
2018-09-17T01:39:38.340Z,6.80
2018-09-17T01:42:07.681Z,6.70
2018-09-17T01:44:36.686Z,6.80
2018-09-17T01:47:05.860Z,6.80
2018-09-17T01:49:35.048Z,6.80
2018-09-17T01:52:04.451Z,6.80
2018-09-17T01:54:33.426Z,6.80
2018-09-17T01:57:02.654Z,6.80
2018-09-17T01:59:31.954Z,6.90
2018-09-17T02:02:01.269Z,6.90
2018-09-17T02:04:30.455Z,6.90
2018-09-17T02:06:59.768Z,6.90
2018-09-17T02:09:29.138Z,6.80
2018-09-17T02:11:58.559Z,6.80
2018-09-17T02:14:27.599Z,6.70
2018-09-17T02:16:56.933Z,6.60
2018-09-17T02:19:25.932Z,6.60
2018-09-17T02:21:55.423Z,6.70
2018-09-17T02:24:24.502Z,6.80
2018-09-17T02:26:53.927Z,6.80
2018-09-17T02:29:23.148Z,6.80
2018-09-17T02:31:52.360Z,6.80
2018-09-17T02:34:21.692Z,6.80
2018-09-17T02:36:50.892Z,6.90
2018-09-17T02:39:20.245Z,6.70
2018-09-17T02:41:49.441Z,6.70
2018-09-17T02:44:18.967Z,6.70
2018-09-17T02:46:48.393Z,6.50
2018-09-17T02:49:17.658Z,6.70
2018-09-17T02:51:47.105Z,6.70
2018-09-17T02:54:16.488Z,6.60
2018-09-17T02:56:45.676Z,6.50
2018-09-17T02:59:14.820Z,6.50
2018-09-17T03:01:44.064Z,6.50
2018-09-17T03:04:13.339Z,6.50
2018-09-17T03:06:42.991Z,6.40
2018-09-17T03:09:12.179Z,6.40
2018-09-17T03:11:41.397Z,6.60
2018-09-17T03:14:10.591Z,6.60
2018-09-17T03:16:50.725Z,6.60
2018-09-17T03:19:20.131Z,6.60
2018-09-17T03:21:49.116Z,6.60
2018-09-17T03:24:18.431Z,6.50
2018-09-17T03:26:47.837Z,6.40
2018-09-17T03:29:17.032Z,6.40
2018-09-17T03:31:46.115Z,6.40
2018-09-17T03:34:15.434Z,6.50
2018-09-17T03:36:44.556Z,6.40
2018-09-17T03:39:13.596Z,6.40
2018-09-17T03:41:42.989Z,6.40
2018-09-17T03:44:12.451Z,6.40
2018-09-17T03:46:41.857Z,6.50
2018-09-17T03:49:11.144Z,6.60
2018-09-17T03:51:40.248Z,6.60
2018-09-17T03:54:09.764Z,6.70
2018-09-17T03:56:38.928Z,6.70
2018-09-17T03:59:08.347Z,6.60
2018-09-17T04:01:37.631Z,6.60
2018-09-17T04:04:07.038Z,6.80
2018-09-17T04:06:36.089Z,6.80
2018-09-17T04:09:07.076Z,6.80
2018-09-17T04:11:36.235Z,6.90
2018-09-17T04:14:05.615Z,7.00
2018-09-17T04:16:35.240Z,7.00
2018-09-17T04:19:04.783Z,7.10
2018-09-17T04:21:34.306Z,7.00
2018-09-17T04:24:03.659Z,7.00
2018-09-17T04:26:32.855Z,7.10
2018-09-17T04:29:02.338Z,7.10
2018-09-17T04:31:31.751Z,7.10
2018-09-17T04:34:01.415Z,7.10
2018-09-17T04:36:31.139Z,7.00
2018-09-17T04:39:00.398Z,7.10
2018-09-17T04:41:29.648Z,7.20
2018-09-17T04:43:58.935Z,7.30
2018-09-17T04:46:28.364Z,7.30
2018-09-17T04:48:57.607Z,7.20
2018-09-17T04:51:26.867Z,7.20
2018-09-17T04:53:56.263Z,7.30
2018-09-17T04:56:25.410Z,7.30
2018-09-17T04:58:54.500Z,7.40
2018-09-17T05:01:23.609Z,7.50
2018-09-17T05:03:52.925Z,7.40
2018-09-17T05:06:22.248Z,7.30
2018-09-17T05:08:51.665Z,7.30
2018-09-17T05:11:20.936Z,7.40
2018-09-17T05:13:50.375Z,7.50
2018-09-17T05:16:19.381Z,7.60
2018-09-17T05:18:48.544Z,7.50
2018-09-17T05:21:17.918Z,7.60
2018-09-17T05:23:47.220Z,7.80
2018-09-17T05:26:16.424Z,7.90
2018-09-17T05:28:45.723Z,7.90
2018-09-17T05:31:15.068Z,8.00
2018-09-17T05:33:44.336Z,8.00
2018-09-17T05:36:13.892Z,8.10
2018-09-17T05:38:43.562Z,8.00
2018-09-17T05:41:12.870Z,8.00
2018-09-17T05:43:42.293Z,8.30
2018-09-17T05:46:12.186Z,8.30
2018-09-17T05:48:41.420Z,8.50
2018-09-17T05:51:10.592Z,8.70
2018-09-17T05:53:39.979Z,8.90
2018-09-17T05:56:09.558Z,9.00
2018-09-17T05:58:38.658Z,9.10
2018-09-17T06:01:07.944Z,9.10
2018-09-17T06:03:37.224Z,9.20
2018-09-17T06:06:06.598Z,9.30
2018-09-17T06:08:35.735Z,9.40
2018-09-17T06:11:05.081Z,9.60
2018-09-17T06:13:34.632Z,9.80
2018-09-17T06:16:03.897Z,10.00
2018-09-17T06:18:33.047Z,10.10
2018-09-17T06:21:02.408Z,10.30
2018-09-17T06:23:31.468Z,10.50
2018-09-17T06:26:01.017Z,10.70
2018-09-17T06:28:30.501Z,10.80
2018-09-17T06:30:59.973Z,10.80
2018-09-17T06:33:29.252Z,11.00
2018-09-17T06:35:58.457Z,11.10
2018-09-17T06:38:27.736Z,11.00
2018-09-17T06:40:57.053Z,11.20
2018-09-17T06:43:26.245Z,11.30
2018-09-17T06:45:55.693Z,11.60
2018-09-17T06:48:25.158Z,11.80
2018-09-17T06:50:54.451Z,12.00
2018-09-17T06:53:23.660Z,12.10
2018-09-17T06:55:52.875Z,12.20
2018-09-17T06:58:22.175Z,12.20
2018-09-17T07:00:51.446Z,12.10
2018-09-17T07:03:20.865Z,12.10
2018-09-17T07:05:49.924Z,12.10
2018-09-17T07:08:19.191Z,12.20
2018-09-17T07:10:48.255Z,12.40
2018-09-17T07:13:17.559Z,12.70
2018-09-17T07:15:46.619Z,12.90
2018-09-17T07:18:15.840Z,13.20
2018-09-17T07:20:45.195Z,13.30
2018-09-17T07:23:14.400Z,13.30
2018-09-17T07:25:43.640Z,13.40
2018-09-17T07:28:13.038Z,13.70
2018-09-17T07:30:42.568Z,13.90
2018-09-17T07:33:11.911Z,14.10
2018-09-17T07:35:41.152Z,14.30
2018-09-17T07:38:10.595Z,14.50
2018-09-17T07:40:40.249Z,14.40
2018-09-17T07:43:09.375Z,14.60
2018-09-17T07:45:38.788Z,14.80
2018-09-17T07:48:08.612Z,15.30
2018-09-17T07:50:38.347Z,15.70
2018-09-17T07:53:07.802Z,15.70
2018-09-17T07:55:36.969Z,16.00
2018-09-17T07:58:06.252Z,16.40
2018-09-17T08:00:35.694Z,16.40
2018-09-17T08:03:05.044Z,16.30
2018-09-17T08:05:34.421Z,16.00
2018-09-17T08:08:03.708Z,16.10
2018-09-17T08:10:32.872Z,16.30
2018-09-17T08:13:02.105Z,16.70
2018-09-17T08:15:31.285Z,16.70
2018-09-17T08:18:00.884Z,17.10
2018-09-17T08:20:30.171Z,17.10
2018-09-17T08:22:59.666Z,17.20
2018-09-17T08:25:28.922Z,17.60
2018-09-17T08:27:58.115Z,17.80
2018-09-17T08:30:27.268Z,17.70
2018-09-17T08:32:56.395Z,18.20
2018-09-17T08:35:25.548Z,18.60
2018-09-17T08:37:54.612Z,18.60
2018-09-17T08:40:23.845Z,18.40
2018-09-17T08:42:53.340Z,18.50
2018-09-17T08:45:22.632Z,18.80
2018-09-17T08:47:51.921Z,18.90
2018-09-17T08:50:21.239Z,19.20
2018-09-17T08:52:51.190Z,19.30
2018-09-17T08:55:25.432Z,19.70
2018-09-17T08:57:56.739Z,19.90
2018-09-17T09:00:31.441Z,20.20
2018-09-17T09:03:05.857Z,20.00
2018-09-17T09:05:39.249Z,20.30
2018-09-17T09:08:09.228Z,20.40
2018-09-17T09:10:43.959Z,20.70
2018-09-17T09:13:18.624Z,20.60
2018-09-17T09:15:47.766Z,21.50
2018-09-17T09:18:16.982Z,21.80
2018-09-17T09:20:46.142Z,21.70
2018-09-17T09:23:15.276Z,21.90
2018-09-17T09:25:44.751Z,21.80
2018-09-17T09:28:13.949Z,21.90
2018-09-17T09:30:44.373Z,21.50
2018-09-17T09:33:13.881Z,21.80
2018-09-17T09:35:43.190Z,21.60
2018-09-17T09:38:12.519Z,21.50
2018-09-17T09:40:41.548Z,21.80
2018-09-17T09:43:11.380Z,21.70
2018-09-17T09:45:40.669Z,21.90
2018-09-17T09:48:10.096Z,21.40
2018-09-17T09:50:39.359Z,21.10
2018-09-17T09:53:08.476Z,21.10
2018-09-17T09:55:38.265Z,22.20
2018-09-17T09:58:07.796Z,22.40
2018-09-17T10:00:42.614Z,22.20
2018-09-17T10:03:17.360Z,22.10
2018-09-17T10:05:46.552Z,23.20
2018-09-17T10:08:15.864Z,23.10
2018-09-17T10:10:50.676Z,23.30
2018-09-17T10:13:25.498Z,23.90
2018-09-17T10:15:57.936Z,23.60
2018-09-17T10:18:32.674Z,23.10
2018-09-17T10:21:02.150Z,22.90
2018-09-17T10:23:31.292Z,22.30
2018-09-17T10:26:00.541Z,22.40
2018-09-17T10:28:30.015Z,22.30
2018-09-17T10:30:59.414Z,22.10
2018-09-17T10:33:28.832Z,22.50
2018-09-17T10:35:58.371Z,23.50
2018-09-17T10:38:27.848Z,23.10
2018-09-17T10:40:57.118Z,23.50
2018-09-17T10:43:26.343Z,24.40
2018-09-17T10:45:55.982Z,24.40
2018-09-17T10:48:25.537Z,24.60
2018-09-17T10:50:54.748Z,25.40
2018-09-17T10:53:23.861Z,25.60
2018-09-17T10:55:53.284Z,25.20
2018-09-17T10:58:22.608Z,25.20
2018-09-17T11:00:51.901Z,24.60
2018-09-17T11:03:21.746Z,24.80
2018-09-17T11:05:51.417Z,24.60
2018-09-17T11:08:20.621Z,24.80
2018-09-17T11:10:50.025Z,24.40
2018-09-17T11:13:19.641Z,24.30
2018-09-17T11:15:50.030Z,24.10
2018-09-17T11:18:19.357Z,24.60
2018-09-17T11:20:49.039Z,24.00
2018-09-17T11:23:18.356Z,23.50
2018-09-17T11:25:47.526Z,24.00
2018-09-17T11:28:17.039Z,23.70
2018-09-17T11:30:46.411Z,24.60
2018-09-17T11:33:15.672Z,24.60
2018-09-17T11:35:45.200Z,24.00
2018-09-17T11:38:14.420Z,23.90
2018-09-17T11:40:43.823Z,24.60
2018-09-17T11:43:13.180Z,25.90
2018-09-17T11:45:42.429Z,25.50
2018-09-17T11:48:12.044Z,25.00
2018-09-17T11:50:41.517Z,25.70
2018-09-17T11:53:10.830Z,25.90
2018-09-17T11:55:40.160Z,25.40
2018-09-17T11:58:09.716Z,25.60
2018-09-17T12:00:44.344Z,25.50
2018-09-17T12:03:18.952Z,25.30
2018-09-17T12:05:53.632Z,25.70
2018-09-17T12:08:22.951Z,26.10
2018-09-17T12:10:52.501Z,27.10
2018-09-17T12:13:22.080Z,26.10
2018-09-17T12:15:51.702Z,26.00
2018-09-17T12:18:22.191Z,26.30
2018-09-17T12:20:51.598Z,25.50
2018-09-17T12:23:20.780Z,24.80
2018-09-17T12:25:50.390Z,24.90
2018-09-17T12:28:19.832Z,26.20
2018-09-17T12:30:49.104Z,26.30
2018-09-17T12:33:18.449Z,26.30
2018-09-17T12:35:47.795Z,26.50
2018-09-17T12:38:17.121Z,26.50
2018-09-17T12:40:46.426Z,25.40
2018-09-17T12:43:15.789Z,24.90
2018-09-17T12:45:46.174Z,24.20
2018-09-17T12:48:15.417Z,24.50
2018-09-17T12:50:44.750Z,25.00
2018-09-17T12:53:13.854Z,25.90
2018-09-17T12:55:43.300Z,25.90
2018-09-17T12:58:12.649Z,26.10
2018-09-17T13:00:42.977Z,25.90
2018-09-17T13:03:12.275Z,25.50
2018-09-17T13:05:41.589Z,26.00
2018-09-17T13:08:11.004Z,25.50
2018-09-17T13:10:40.840Z,25.60
2018-09-17T13:13:09.983Z,26.10
2018-09-17T13:15:44.654Z,25.30
2018-09-17T13:18:13.995Z,25.50
2018-09-17T13:20:43.221Z,25.90
2018-09-17T13:23:12.594Z,26.20
2018-09-17T13:25:41.608Z,26.00
2018-09-17T13:28:10.948Z,25.60
2018-09-17T13:30:40.290Z,25.30
2018-09-17T13:33:09.831Z,25.40
2018-09-17T13:35:39.161Z,25.40
2018-09-17T13:38:08.711Z,25.10
2018-09-17T13:40:37.688Z,24.90
2018-09-17T13:43:06.722Z,25.00
2018-09-17T13:45:36.158Z,24.90
2018-09-17T13:48:05.696Z,24.50
2018-09-17T13:50:34.688Z,24.70
2018-09-17T13:53:04.577Z,24.40
2018-09-17T13:55:33.931Z,24.60
2018-09-17T13:58:03.590Z,24.30
2018-09-17T14:00:32.775Z,24.20
2018-09-17T14:03:01.943Z,24.30
2018-09-17T14:05:31.247Z,24.10
2018-09-17T14:08:00.543Z,23.90
2018-09-17T14:10:29.716Z,24.00
2018-09-17T14:12:59.266Z,23.90
2018-09-17T14:15:28.424Z,23.90
2018-09-17T14:17:58.032Z,23.80
2018-09-17T14:20:27.573Z,23.60
2018-09-17T14:22:57.720Z,23.70
2018-09-17T14:25:26.940Z,23.60
2018-09-17T14:27:56.231Z,23.50
2018-09-17T14:30:25.669Z,23.40
2018-09-17T14:33:00.088Z,23.50
2018-09-17T14:35:29.584Z,23.50
2018-09-17T14:37:58.965Z,23.40
2018-09-17T14:40:28.561Z,23.20
2018-09-17T14:42:57.796Z,23.40
2018-09-17T14:45:27.053Z,23.30
2018-09-17T14:47:56.406Z,23.20
2018-09-17T14:50:25.629Z,23.10
2018-09-17T14:52:55.387Z,22.90
2018-09-17T14:55:24.814Z,22.90
2018-09-17T14:57:53.977Z,22.70
2018-09-17T15:00:23.423Z,22.70
2018-09-17T15:02:53.059Z,22.30
2018-09-17T15:05:22.461Z,22.00
2018-09-17T15:07:51.857Z,21.90
2018-09-17T15:10:21.280Z,21.90
2018-09-17T15:12:50.539Z,21.70
2018-09-17T15:15:20.102Z,21.40
2018-09-17T15:17:49.568Z,21.20
2018-09-17T15:20:18.930Z,21.30
2018-09-17T15:22:48.166Z,21.20
2018-09-17T15:25:17.326Z,20.80
2018-09-17T15:27:46.719Z,20.60
2018-09-17T15:30:16.136Z,20.40
2018-09-17T15:32:45.580Z,20.10
2018-09-17T15:35:14.846Z,19.90
2018-09-17T15:37:44.143Z,19.50
2018-09-17T15:40:13.502Z,19.30
2018-09-17T15:42:42.945Z,19.40
2018-09-17T15:45:12.627Z,19.20
2018-09-17T15:47:42.860Z,19.00
2018-09-17T15:50:12.454Z,19.10
2018-09-17T15:52:41.948Z,19.10
2018-09-17T15:55:12.548Z,19.00
2018-09-17T15:57:42.210Z,18.80
2018-09-17T16:00:11.656Z,18.90
2018-09-17T16:02:40.856Z,18.80
2018-09-17T16:05:10.881Z,18.80
2018-09-17T16:07:40.494Z,18.80
2018-09-17T16:10:10.123Z,18.60
2018-09-17T16:12:40.184Z,18.30
2018-09-17T16:15:09.569Z,18.50
2018-09-17T16:17:39.141Z,18.50
2018-09-17T16:20:08.614Z,18.40
2018-09-17T16:22:37.800Z,18.40
2018-09-17T16:25:07.247Z,18.30
2018-09-17T16:27:37.051Z,18.20
2018-09-17T16:30:08.481Z,18.10
2018-09-17T16:32:39.726Z,17.90
2018-09-17T16:35:11.123Z,17.80
2018-09-17T16:37:42.775Z,17.70
2018-09-17T16:40:14.395Z,17.60
2018-09-17T16:42:47.733Z,17.50
2018-09-17T16:45:24.769Z,17.40
2018-09-17T16:47:57.676Z,17.20
2018-09-17T16:50:29.339Z,17.00
2018-09-17T16:52:58.719Z,17.00
2018-09-17T16:55:28.359Z,17.00
2018-09-17T16:57:58.554Z,16.90
2018-09-17T17:00:29.060Z,16.90
2018-09-17T17:02:58.431Z,16.80
2018-09-17T17:05:27.906Z,16.80
2018-09-17T17:07:57.201Z,16.70
2018-09-17T17:10:26.840Z,16.50
2018-09-17T17:12:57.498Z,16.30
2018-09-17T17:15:27.889Z,16.20
2018-09-17T17:17:57.654Z,16.10
2018-09-17T17:20:28.008Z,16.10
2018-09-17T17:22:57.823Z,16.00
2018-09-17T17:25:28.331Z,16.00
2018-09-17T17:27:57.943Z,16.00
2018-09-17T17:30:27.743Z,15.80
2018-09-17T17:32:57.584Z,15.80
2018-09-17T17:35:28.290Z,15.70
2018-09-17T17:37:57.801Z,15.60
2018-09-17T17:40:29.987Z,15.60
2018-09-17T17:43:00.001Z,15.60
2018-09-17T17:45:29.244Z,15.70
2018-09-17T17:47:58.650Z,15.60
2018-09-17T17:50:28.090Z,15.40
2018-09-17T17:52:57.508Z,15.30
2018-09-17T17:55:26.652Z,15.30
2018-09-17T17:57:56.026Z,15.20
2018-09-17T18:00:25.367Z,15.30
2018-09-17T18:02:54.728Z,15.20
2018-09-17T18:05:24.388Z,15.10
2018-09-17T18:07:54.080Z,15.00
2018-09-17T18:10:25.236Z,14.80
2018-09-17T18:12:54.523Z,14.70
2018-09-17T18:15:24.053Z,14.70
2018-09-17T18:17:54.269Z,14.60
2018-09-17T18:20:23.402Z,14.50
2018-09-17T18:22:54.144Z,14.30
2018-09-17T18:25:24.710Z,14.30
2018-09-17T18:27:54.466Z,14.20
2018-09-17T18:30:24.296Z,14.20
2018-09-17T18:32:54.135Z,14.20
2018-09-17T18:35:23.579Z,14.30
2018-09-17T18:37:52.925Z,14.30
2018-09-17T18:40:22.074Z,14.20
2018-09-17T18:42:51.386Z,14.10
2018-09-17T18:45:20.587Z,14.10
2018-09-17T18:47:51.171Z,14.00
2018-09-17T18:50:20.881Z,13.80
2018-09-17T18:52:50.407Z,13.70
2018-09-17T18:55:20.053Z,13.60
2018-09-17T18:57:49.334Z,13.60
2018-09-17T19:00:20.600Z,13.50
2018-09-17T19:02:50.043Z,13.30
2018-09-17T19:05:19.517Z,13.30
2018-09-17T19:07:49.588Z,13.10
2018-09-17T19:10:20.588Z,13.00
2018-09-17T19:12:49.822Z,12.80
2018-09-17T19:15:24.355Z,12.80
2018-09-17T19:17:54.356Z,12.80
2018-09-17T19:20:24.495Z,12.80
2018-09-17T19:22:59.336Z,12.70
2018-09-17T19:25:28.624Z,12.70
2018-09-17T19:28:03.120Z,12.70
2018-09-17T19:30:32.604Z,12.80
2018-09-17T19:33:02.933Z,12.70
2018-09-17T19:35:32.902Z,12.70
2018-09-17T19:38:07.268Z,12.70
2018-09-17T19:40:37.531Z,12.70
2018-09-17T19:43:06.785Z,12.70
2018-09-17T19:45:41.370Z,12.70
2018-09-17T19:48:12.084Z,12.80
2018-09-17T19:50:46.448Z,12.80
2018-09-17T19:53:15.710Z,12.90
2018-09-17T19:55:44.796Z,12.80
2018-09-17T19:58:19.298Z,12.70
2018-09-17T20:00:49.433Z,12.70
2018-09-17T20:03:18.684Z,12.60
2018-09-17T20:05:56.867Z,12.60
2018-09-17T20:08:28.106Z,12.50
2018-09-17T20:11:00.789Z,12.40
2018-09-17T20:13:33.652Z,12.40
2018-09-17T20:16:03.016Z,12.30
2018-09-17T20:18:33.077Z,12.20
2018-09-17T20:21:02.399Z,12.20
2018-09-17T20:23:31.914Z,12.20
2018-09-17T20:26:01.060Z,12.20
2018-09-17T20:28:30.319Z,12.20
2018-09-17T20:30:59.835Z,12.20
2018-09-17T20:33:33.752Z,12.10
2018-09-17T20:36:03.171Z,12.10
2018-09-17T20:38:32.709Z,11.90
2018-09-17T20:41:01.777Z,12.00
2018-09-17T20:43:31.286Z,11.90
2018-09-17T20:46:00.424Z,11.80
2018-09-17T20:48:29.819Z,11.80
2018-09-17T20:50:59.138Z,11.80
2018-09-17T20:53:28.232Z,11.80
2018-09-17T20:55:57.718Z,11.70
2018-09-17T20:58:26.991Z,11.80
2018-09-17T21:00:56.880Z,11.80
2018-09-17T21:03:26.429Z,11.80
2018-09-17T21:05:55.784Z,11.70
2018-09-17T21:08:25.115Z,11.70
2018-09-17T21:10:54.318Z,11.70
2018-09-17T21:13:23.769Z,11.70
2018-09-17T21:15:53.591Z,11.60
2018-09-17T21:18:22.704Z,11.50
2018-09-17T21:20:51.888Z,11.40
2018-09-17T21:23:21.468Z,11.30
2018-09-17T21:25:50.813Z,11.40
2018-09-17T21:28:19.979Z,11.20
2018-09-17T21:30:49.178Z,11.20
2018-09-17T21:33:18.363Z,11.20
2018-09-17T21:35:47.640Z,11.20
2018-09-17T21:38:16.960Z,11.20
2018-09-17T21:40:46.390Z,11.00
2018-09-17T21:43:15.904Z,10.90
2018-09-17T21:45:44.960Z,10.90
2018-09-17T21:48:14.132Z,11.00
2018-09-17T21:50:43.457Z,11.00
2018-09-17T21:53:12.828Z,11.00
2018-09-17T21:55:42.255Z,11.00
2018-09-17T21:58:11.439Z,11.00
2018-09-17T22:00:45.968Z,10.90
2018-09-17T22:03:15.536Z,11.00
2018-09-17T22:05:44.607Z,10.80
2018-09-17T22:08:13.764Z,10.70
2018-09-17T22:10:43.078Z,10.80
2018-09-17T22:13:12.253Z,10.80
2018-09-17T22:15:41.387Z,10.80
2018-09-17T22:18:10.892Z,10.80
2018-09-17T22:20:40.150Z,10.80
2018-09-17T22:23:09.405Z,10.60
2018-09-17T22:25:38.692Z,10.50
2018-09-17T22:28:07.827Z,10.50
2018-09-17T22:30:37.036Z,10.40
2018-09-17T22:33:06.025Z,10.50
2018-09-17T22:35:35.356Z,10.50
2018-09-17T22:38:04.631Z,10.50
2018-09-17T22:40:33.963Z,10.40
2018-09-17T22:43:03.239Z,10.40
2018-09-17T22:45:32.969Z,10.40
2018-09-17T22:48:02.129Z,10.30
2018-09-17T22:50:31.384Z,10.30
2018-09-17T22:53:00.907Z,10.30
2018-09-17T22:55:30.187Z,10.20
2018-09-17T22:57:59.887Z,10.20
2018-09-17T23:00:29.135Z,10.10
2018-09-17T23:02:58.481Z,10.00
2018-09-17T23:05:27.741Z,10.00
2018-09-17T23:07:57.077Z,9.90
2018-09-17T23:10:26.387Z,9.90
2018-09-17T23:12:55.849Z,10.00
2018-09-17T23:15:24.947Z,10.00
2018-09-17T23:17:54.298Z,10.10
2018-09-17T23:20:23.716Z,10.00
2018-09-17T23:22:53.451Z,9.90
2018-09-17T23:25:22.699Z,9.90
2018-09-17T23:27:52.049Z,10.00
2018-09-17T23:30:21.636Z,10.10
2018-09-17T23:32:50.943Z,10.10
2018-09-17T23:35:20.632Z,10.00
2018-09-17T23:37:50.108Z,10.00
2018-09-17T23:40:19.568Z,10.00
2018-09-17T23:42:49.045Z,9.90
2018-09-17T23:45:18.617Z,9.70
2018-09-17T23:47:47.890Z,9.80
2018-09-17T23:50:17.228Z,9.80
2018-09-17T23:52:46.727Z,9.80
2018-09-17T23:55:15.969Z,9.80
2018-09-17T23:57:45.121Z,9.70
