createdAt,value
2022-12-01T00:01:35.638Z,2.58
2022-12-01T00:04:05.419Z,2.40
2022-12-01T00:06:38.077Z,2.50
2022-12-01T00:09:23.679Z,2.28
2022-12-01T00:11:50.839Z,2.55
2022-12-01T00:14:23.015Z,2.47
2022-12-01T00:16:52.664Z,2.22
2022-12-01T00:19:25.174Z,2.22
2022-12-01T00:21:52.364Z,2.30
2022-12-01T00:24:20.012Z,2.60
2022-12-01T00:26:47.138Z,2.25
2022-12-01T00:29:14.468Z,2.13
2022-12-01T00:31:41.656Z,2.20
2022-12-01T00:34:25.336Z,2.50
2022-12-01T00:36:52.837Z,2.45
2022-12-01T00:39:21.382Z,2.08
2022-12-01T00:41:48.508Z,2.65
2022-12-01T00:44:15.846Z,2.53
2022-12-01T00:46:43.007Z,2.72
2022-12-01T00:49:12.779Z,2.70
2022-12-01T00:51:42.330Z,2.63
2022-12-01T00:54:09.636Z,2.50
2022-12-01T00:56:36.752Z,2.40
2022-12-01T00:59:06.372Z,2.10
2022-12-01T01:01:34.286Z,2.55
2022-12-01T01:04:03.673Z,2.30
2022-12-01T01:06:31.146Z,2.28
2022-12-01T01:08:58.379Z,2.65
2022-12-01T01:11:27.991Z,2.47
2022-12-01T01:14:02.244Z,2.35
2022-12-01T01:16:30.442Z,2.37
2022-12-01T01:19:00.251Z,2.47
2022-12-01T01:21:28.510Z,2.20
2022-12-01T01:23:56.392Z,2.40
2022-12-01T01:26:30.002Z,2.67
2022-12-01T01:29:03.963Z,3.05
2022-12-01T01:31:36.602Z,2.40
2022-12-01T01:34:06.405Z,2.60
2022-12-01T01:36:34.059Z,2.30
2022-12-01T01:39:04.222Z,2.40
2022-12-01T01:41:33.905Z,2.75
2022-12-01T01:44:05.509Z,2.65
2022-12-01T01:46:34.868Z,2.20
2022-12-01T01:49:07.909Z,2.30
2022-12-01T01:51:43.162Z,2.50
2022-12-01T01:54:23.700Z,2.60
2022-12-01T01:56:57.412Z,2.50
2022-12-01T01:59:32.041Z,2.20
2022-12-01T02:02:08.485Z,2.35
2022-12-01T02:04:41.633Z,2.20
2022-12-01T02:07:09.390Z,2.30
2022-12-01T02:09:36.660Z,2.40
2022-12-01T02:12:16.546Z,2.30
2022-12-01T02:15:17.743Z,2.47
2022-12-01T02:18:23.168Z,2.40
2022-12-01T02:20:50.381Z,2.35
2022-12-01T02:23:47.717Z,2.83
2022-12-01T02:26:52.701Z,2.50
2022-12-01T02:29:51.430Z,2.55
2022-12-01T02:32:46.107Z,2.30
2022-12-01T02:35:19.192Z,2.45
2022-12-01T02:40:46.768Z,2.65
2022-12-01T02:43:27.837Z,2.30
2022-12-01T02:46:13.789Z,2.50
2022-12-01T02:48:46.461Z,2.40
2022-12-01T02:51:19.486Z,2.35
2022-12-01T02:56:21.433Z,2.50
2022-12-01T02:58:48.562Z,2.60
2022-12-01T03:01:32.341Z,2.88
2022-12-01T03:07:21.658Z,2.47
2022-12-01T03:10:04.912Z,2.45
2022-12-01T03:12:46.259Z,2.67
2022-12-01T03:15:39.075Z,2.50
2022-12-01T03:18:14.524Z,2.42
2022-12-01T03:21:15.047Z,2.50
2022-12-01T03:23:49.816Z,2.30
2022-12-01T03:26:21.892Z,2.40
2022-12-01T03:28:54.531Z,2.40
2022-12-01T03:31:35.182Z,2.10
2022-12-01T03:34:09.054Z,2.38
2022-12-01T03:36:48.014Z,2.50
2022-12-01T03:39:24.031Z,2.65
2022-12-01T03:42:01.384Z,2.22
2022-12-01T03:44:36.230Z,2.47
2022-12-01T03:47:10.754Z,2.53
2022-12-01T03:49:41.060Z,2.60
2022-12-01T03:52:26.961Z,2.10
2022-12-01T03:55:20.852Z,2.47
2022-12-01T03:58:01.647Z,2.30
2022-12-01T04:00:31.126Z,2.30
2022-12-01T04:03:05.790Z,2.53
2022-12-01T04:05:38.508Z,2.50
2022-12-01T04:08:08.172Z,2.50
2022-12-01T04:10:38.008Z,2.65
2022-12-01T04:13:05.096Z,2.30
2022-12-01T04:15:34.501Z,2.50
2022-12-01T04:18:04.440Z,2.17
2022-12-01T04:20:34.145Z,2.60
2022-12-01T04:23:01.285Z,2.65
2022-12-01T04:25:30.823Z,2.83
2022-12-01T04:28:00.702Z,2.30
2022-12-01T04:30:27.844Z,2.40
2022-12-01T04:32:55.373Z,2.20
2022-12-01T04:35:24.753Z,2.53
2022-12-01T04:37:52.046Z,2.58
2022-12-01T04:40:19.547Z,2.67
2022-12-01T04:42:50.805Z,3.08
2022-12-01T04:45:20.194Z,2.60
2022-12-01T04:47:52.912Z,2.72
2022-12-01T04:50:20.061Z,2.50
2022-12-01T04:52:47.349Z,2.60
2022-12-01T04:55:17.476Z,2.50
2022-12-01T04:57:47.117Z,2.85
2022-12-01T05:00:16.465Z,2.55
2022-12-01T05:02:46.147Z,2.50
2022-12-01T05:05:14.207Z,2.67
2022-12-01T05:07:45.954Z,2.90
2022-12-01T05:10:14.336Z,2.53
2022-12-01T05:12:48.915Z,2.60
2022-12-01T05:15:16.693Z,2.50
2022-12-01T05:17:46.175Z,2.60
2022-12-01T05:20:40.601Z,2.65
2022-12-01T05:23:10.811Z,2.90
2022-12-01T05:25:43.366Z,2.72
2022-12-01T05:28:12.823Z,2.60
2022-12-01T05:30:40.786Z,2.25
2022-12-01T05:33:10.396Z,2.40
2022-12-01T05:35:40.277Z,2.80
2022-12-01T05:38:09.687Z,2.85
2022-12-01T05:40:37.472Z,3.00
2022-12-01T05:43:07.028Z,2.78
2022-12-01T05:45:39.642Z,3.10
2022-12-01T05:48:09.744Z,2.55
2022-12-01T05:50:39.297Z,3.00
2022-12-01T05:53:07.296Z,3.00
2022-12-01T05:55:39.663Z,2.72
2022-12-01T05:58:09.592Z,3.20
2022-12-01T06:00:45.352Z,3.22
2022-12-01T06:03:14.390Z,3.22
2022-12-01T06:05:44.184Z,3.45
2022-12-01T06:08:11.621Z,3.35
2022-12-01T06:10:38.926Z,3.28
2022-12-01T06:13:08.612Z,3.63
2022-12-01T06:15:35.806Z,3.85
2022-12-01T06:18:06.074Z,3.75
2022-12-01T06:20:35.983Z,3.50
2022-12-01T06:23:06.002Z,3.90
2022-12-01T06:25:38.998Z,3.90
2022-12-01T06:28:10.887Z,3.50
2022-12-01T06:30:40.493Z,4.05
2022-12-01T06:33:11.351Z,3.40
2022-12-01T06:35:39.869Z,3.60
2022-12-01T06:38:08.079Z,3.60
2022-12-01T06:40:37.870Z,3.78
2022-12-01T06:43:09.811Z,3.97
2022-12-01T06:45:37.050Z,3.90
2022-12-01T06:48:07.412Z,4.43
2022-12-01T06:50:34.602Z,4.78
2022-12-01T06:53:02.724Z,3.80
2022-12-01T06:55:30.519Z,4.10
2022-12-01T07:00:52.431Z,4.13
2022-12-01T07:03:21.175Z,3.88
2022-12-01T07:05:59.416Z,4.18
2022-12-01T07:08:28.755Z,4.20
2022-12-01T07:11:08.242Z,3.97
2022-12-01T07:13:35.901Z,4.10
2022-12-01T07:16:07.783Z,4.40
2022-12-01T07:18:37.157Z,4.20
2022-12-01T07:21:08.888Z,3.80
2022-12-01T07:23:41.896Z,3.88
2022-12-01T07:26:14.873Z,4.47
2022-12-01T07:28:42.670Z,4.28
2022-12-01T07:31:18.041Z,3.88
2022-12-01T07:33:49.178Z,3.60
2022-12-01T07:36:18.216Z,4.80
2022-12-01T07:38:46.553Z,3.50
2022-12-01T07:41:16.813Z,4.30
2022-12-01T07:43:44.956Z,3.83
2022-12-01T07:46:22.245Z,3.58
2022-12-01T07:48:51.973Z,4.03
2022-12-01T07:51:19.976Z,3.88
2022-12-01T07:53:52.635Z,3.80
2022-12-01T07:58:53.601Z,3.55
2022-12-01T08:01:23.584Z,3.60
2022-12-01T08:03:56.686Z,4.20
2022-12-01T08:06:26.345Z,3.50
2022-12-01T08:08:53.962Z,4.47
2022-12-01T08:11:27.364Z,4.10
2022-12-01T08:13:54.931Z,4.53
2022-12-01T08:16:26.761Z,4.28
2022-12-01T08:18:55.488Z,3.90
2022-12-01T08:21:24.768Z,3.75
2022-12-01T08:23:56.404Z,3.58
2022-12-01T08:26:24.759Z,3.78
2022-12-01T08:28:52.095Z,4.50
2022-12-01T08:31:51.447Z,3.97
2022-12-01T08:34:20.501Z,3.45
2022-12-01T08:36:51.500Z,3.67
2022-12-01T08:39:21.303Z,3.53
2022-12-01T08:41:49.366Z,4.07
2022-12-01T08:44:17.274Z,3.83
2022-12-01T08:46:51.105Z,3.72
2022-12-01T08:49:22.447Z,3.72
2022-12-01T08:51:50.495Z,3.42
2022-12-01T08:54:18.222Z,3.50
2022-12-01T08:56:48.005Z,3.70
2022-12-01T08:59:15.913Z,3.80
2022-12-01T09:01:57.536Z,4.07
2022-12-01T09:04:26.889Z,4.05
2022-12-01T09:06:56.731Z,4.20
2022-12-01T09:09:31.178Z,3.72
2022-12-01T09:12:01.040Z,3.88
2022-12-01T09:14:28.327Z,4.30
2022-12-01T09:16:58.791Z,3.95
2022-12-01T09:19:28.701Z,4.05
2022-12-01T09:22:04.053Z,3.90
2022-12-01T09:24:33.639Z,3.97
2022-12-01T09:27:01.260Z,3.55
2022-12-01T09:29:28.580Z,3.70
2022-12-01T09:31:59.287Z,3.70
2022-12-01T09:34:29.220Z,3.60
2022-12-01T09:36:58.958Z,3.85
2022-12-01T09:39:26.362Z,3.90
2022-12-01T09:42:16.261Z,3.53
2022-12-01T09:44:58.071Z,4.10
2022-12-01T09:47:31.827Z,4.30
2022-12-01T09:50:02.479Z,3.45
2022-12-01T09:52:38.385Z,4.00
2022-12-01T09:55:14.901Z,4.10
2022-12-01T09:57:45.387Z,4.35
2022-12-01T10:00:29.534Z,3.60
2022-12-01T10:03:12.102Z,4.07
2022-12-01T10:06:26.126Z,4.17
2022-12-01T10:08:55.392Z,3.40
2022-12-01T10:11:35.774Z,4.18
2022-12-01T10:14:04.364Z,3.90
2022-12-01T10:16:48.487Z,3.65
2022-12-01T10:19:26.198Z,4.50
2022-12-01T10:22:31.334Z,4.20
2022-12-01T10:25:19.364Z,4.22
2022-12-01T10:27:55.537Z,4.10
2022-12-01T10:30:24.691Z,4.63
2022-12-01T10:32:53.441Z,5.05
2022-12-01T10:35:23.655Z,6.15
2022-12-01T10:37:59.674Z,7.22
2022-12-01T10:40:27.969Z,7.55
2022-12-01T10:42:57.796Z,7.70
2022-12-01T10:45:30.552Z,8.82
2022-12-01T10:48:15.275Z,9.15
2022-12-01T10:50:51.478Z,11.43
2022-12-01T10:53:29.549Z,10.95
2022-12-01T10:56:05.982Z,12.43
2022-12-01T10:58:40.046Z,14.25
2022-12-01T11:01:07.299Z,14.38
2022-12-01T11:03:36.770Z,14.13
2022-12-01T11:06:07.846Z,15.50
2022-12-01T11:08:45.773Z,14.65
2022-12-01T11:11:29.148Z,14.95
2022-12-01T11:13:58.930Z,18.05
2022-12-01T11:16:39.115Z,19.65
2022-12-01T11:19:28.103Z,17.70
2022-12-01T11:22:00.814Z,14.07
2022-12-01T11:24:30.259Z,13.77
2022-12-01T11:26:59.382Z,11.88
2022-12-01T11:30:01.550Z,10.88
2022-12-01T11:32:32.507Z,11.27
2022-12-01T11:35:07.582Z,10.68
2022-12-01T11:37:54.788Z,10.88
2022-12-01T11:40:49.242Z,11.57
2022-12-01T11:43:28.229Z,9.55
2022-12-01T11:45:58.771Z,9.38
2022-12-01T11:48:31.630Z,9.60
2022-12-01T11:51:08.869Z,9.90
2022-12-01T11:53:43.194Z,9.30
2022-12-01T11:56:19.495Z,8.93
2022-12-01T11:58:49.070Z,9.15
2022-12-01T12:01:30.282Z,9.00
2022-12-01T12:04:19.251Z,9.10
2022-12-01T12:07:18.961Z,10.15
2022-12-01T12:10:19.284Z,11.32
2022-12-01T12:12:58.471Z,13.43
2022-12-01T12:15:42.060Z,15.27
2022-12-01T12:18:38.400Z,14.98
2022-12-01T12:21:17.799Z,16.52
2022-12-01T12:23:51.457Z,17.23
2022-12-01T12:26:25.380Z,17.73
2022-12-01T12:29:34.452Z,18.38
2022-12-01T12:32:16.419Z,18.90
2022-12-01T12:35:17.084Z,20.08
2022-12-01T12:38:27.549Z,19.23
2022-12-01T12:41:25.027Z,19.75
2022-12-01T12:43:52.208Z,18.63
2022-12-01T12:46:39.309Z,20.05
2022-12-01T12:49:26.410Z,19.17
2022-12-01T12:52:19.694Z,19.23
2022-12-01T12:55:12.069Z,18.67
2022-12-01T12:57:45.821Z,17.77
2022-12-01T13:00:17.150Z,17.33
2022-12-01T13:02:49.793Z,16.30
2022-12-01T13:05:23.178Z,16.45
2022-12-01T13:08:18.754Z,14.55
2022-12-01T13:10:53.850Z,15.38
2022-12-01T13:13:24.240Z,14.07
2022-12-01T13:15:54.883Z,13.10
2022-12-01T13:18:35.396Z,13.95
2022-12-01T13:21:04.819Z,11.95
2022-12-01T13:23:35.485Z,12.07
2022-12-01T13:26:08.107Z,11.60
2022-12-01T13:28:44.479Z,11.07
2022-12-01T13:31:14.768Z,11.40
2022-12-01T13:33:55.235Z,11.30
2022-12-01T13:36:45.750Z,11.13
2022-12-01T13:39:29.465Z,11.02
2022-12-01T13:42:09.191Z,10.48
2022-12-01T13:44:36.401Z,9.70
2022-12-01T13:47:29.362Z,9.43
2022-12-01T13:49:58.356Z,8.50
2022-12-01T13:52:30.569Z,9.23
2022-12-01T13:55:10.143Z,9.73
2022-12-01T13:57:57.329Z,8.95
2022-12-01T14:00:33.309Z,8.55
2022-12-01T14:03:13.234Z,8.13
2022-12-01T14:05:40.551Z,7.80
2022-12-01T14:08:48.149Z,8.27
2022-12-01T14:11:29.853Z,7.85
2022-12-01T14:14:13.065Z,7.30
2022-12-01T14:16:46.575Z,6.82
2022-12-01T14:19:32.813Z,7.70
2022-12-01T14:22:05.552Z,7.28
2022-12-01T14:24:44.642Z,7.03
2022-12-01T14:27:12.411Z,6.75
2022-12-01T14:29:44.467Z,6.20
2022-12-01T14:32:17.786Z,8.65
2022-12-01T14:34:46.119Z,6.70
2022-12-01T14:37:23.171Z,8.10
2022-12-01T14:40:08.382Z,7.05
2022-12-01T14:42:58.199Z,6.40
2022-12-01T14:45:48.829Z,7.10
2022-12-01T14:48:23.013Z,6.18
2022-12-01T14:50:54.403Z,6.18
2022-12-01T14:53:30.063Z,5.60
2022-12-01T14:56:01.907Z,6.10
2022-12-01T14:58:32.299Z,6.35
2022-12-01T15:01:12.657Z,5.47
2022-12-01T15:03:47.503Z,6.03
2022-12-01T15:06:23.547Z,5.03
2022-12-01T15:12:07.792Z,5.07
2022-12-01T15:14:38.546Z,5.20
2022-12-01T15:17:09.047Z,5.55
2022-12-01T15:19:44.160Z,5.03
2022-12-01T15:22:16.602Z,5.30
2022-12-01T15:24:45.942Z,6.88
2022-12-01T15:27:28.637Z,7.68
2022-12-01T15:29:58.394Z,8.10
2022-12-01T15:32:27.160Z,7.30
2022-12-01T15:34:56.291Z,7.47
2022-12-01T15:37:26.120Z,6.93
2022-12-01T15:43:13.157Z,7.30
2022-12-01T15:45:56.399Z,6.45
2022-12-01T15:48:28.056Z,7.75
2022-12-01T15:51:41.331Z,7.22
2022-12-01T15:54:22.860Z,6.57
2022-12-01T15:56:56.027Z,6.60
2022-12-01T15:59:28.710Z,6.43
2022-12-01T16:01:56.897Z,6.28
2022-12-01T16:04:32.510Z,6.45
2022-12-01T16:07:05.575Z,6.57
2022-12-01T16:09:58.819Z,6.10
2022-12-01T16:12:36.395Z,5.68
2022-12-01T16:15:10.089Z,6.40
2022-12-01T16:17:44.405Z,5.65
2022-12-01T16:20:42.310Z,5.72
2022-12-01T16:23:15.150Z,5.70
2022-12-01T16:25:45.475Z,5.70
2022-12-01T16:28:35.697Z,5.60
2022-12-01T16:31:06.986Z,5.00
2022-12-01T16:33:38.787Z,5.13
2022-12-01T16:36:06.898Z,5.35
2022-12-01T16:38:34.198Z,4.85
2022-12-01T16:41:17.054Z,5.68
2022-12-01T16:44:05.446Z,4.72
2022-12-01T16:46:32.587Z,5.72
2022-12-01T16:49:04.293Z,5.03
2022-12-01T16:51:54.205Z,4.93
2022-12-01T16:54:26.479Z,6.30
2022-12-01T16:56:53.736Z,5.40
2022-12-01T16:59:20.948Z,5.70
2022-12-01T17:01:48.561Z,5.00
2022-12-01T17:04:15.949Z,4.88
2022-12-01T17:06:43.396Z,5.60
2022-12-01T17:09:10.854Z,4.85
2022-12-01T17:11:38.302Z,4.97
2022-12-01T17:14:08.698Z,5.18
2022-12-01T17:16:37.069Z,4.78
2022-12-01T17:19:04.674Z,4.70
2022-12-01T17:21:31.970Z,4.45
2022-12-01T17:23:59.326Z,5.13
2022-12-01T17:26:26.755Z,4.88
2022-12-01T17:28:56.951Z,4.80
2022-12-01T17:31:24.538Z,4.90
2022-12-01T17:33:52.001Z,4.50
2022-12-01T17:36:19.465Z,4.65
2022-12-01T17:38:50.476Z,4.28
2022-12-01T17:41:42.705Z,4.28
2022-12-01T17:44:10.189Z,4.80
2022-12-01T17:46:53.021Z,4.70
2022-12-01T17:49:20.740Z,5.20
2022-12-01T17:52:00.432Z,4.72
2022-12-01T17:54:27.695Z,5.03
2022-12-01T17:56:54.875Z,4.38
2022-12-01T17:59:22.104Z,5.55
2022-12-01T18:01:49.485Z,4.88
2022-12-01T18:04:17.203Z,4.68
2022-12-01T18:06:46.885Z,4.82
2022-12-01T18:09:18.107Z,5.00
2022-12-01T18:11:47.021Z,4.80
2022-12-01T18:14:18.013Z,4.72
2022-12-01T18:16:46.256Z,5.47
2022-12-01T18:19:13.698Z,5.68
2022-12-01T18:21:43.761Z,5.80
2022-12-01T18:24:11.266Z,6.32
2022-12-01T18:26:40.586Z,6.55
2022-12-01T18:29:12.936Z,6.13
2022-12-01T18:31:40.773Z,7.07
2022-12-01T18:34:11.358Z,5.80
2022-12-01T18:37:08.729Z,6.35
2022-12-01T18:39:59.478Z,6.30
2022-12-01T18:43:30.118Z,5.65
2022-12-01T18:46:13.011Z,5.95
2022-12-01T18:49:05.091Z,5.85
2022-12-01T18:52:03.106Z,5.93
2022-12-01T18:54:30.893Z,5.55
2022-12-01T18:57:01.633Z,4.90
2022-12-01T18:59:29.572Z,5.40
2022-12-01T19:02:00.253Z,5.60
2022-12-01T19:04:30.986Z,4.88
2022-12-01T19:06:58.629Z,5.43
2022-12-01T19:09:25.996Z,5.55
2022-12-01T19:12:00.183Z,4.90
2022-12-01T19:14:28.428Z,4.82
2022-12-01T19:16:56.907Z,4.85
2022-12-01T19:19:24.391Z,5.05
2022-12-01T19:21:51.613Z,4.50
2022-12-01T19:24:20.097Z,4.72
2022-12-01T19:26:49.940Z,4.18
2022-12-01T19:29:17.235Z,5.10
2022-12-01T19:31:44.656Z,4.45
2022-12-01T19:34:13.394Z,5.07
2022-12-01T19:36:42.363Z,5.05
2022-12-01T19:39:10.004Z,5.10
2022-12-01T19:41:38.827Z,4.90
2022-12-01T19:44:06.373Z,4.45
2022-12-01T19:46:34.339Z,4.85
2022-12-01T19:49:02.193Z,4.93
2022-12-01T19:51:37.540Z,4.25
2022-12-01T19:54:10.985Z,4.40
2022-12-01T19:56:38.343Z,4.63
2022-12-01T19:59:13.570Z,4.60
2022-12-01T20:01:41.945Z,4.65
2022-12-01T20:04:10.781Z,4.35
2022-12-01T20:06:38.522Z,4.85
2022-12-01T20:09:17.897Z,4.35
2022-12-01T20:11:46.992Z,4.78
2022-12-01T20:14:20.481Z,4.78
2022-12-01T20:16:56.062Z,4.60
2022-12-01T20:19:23.717Z,3.97
2022-12-01T20:21:54.859Z,4.28
2022-12-01T20:24:23.631Z,4.32
2022-12-01T20:26:54.014Z,4.43
2022-12-01T20:29:25.592Z,4.35
2022-12-01T20:31:55.178Z,5.10
2022-12-01T20:34:26.707Z,4.50
2022-12-01T20:36:56.457Z,4.30
2022-12-01T20:39:24.929Z,4.47
2022-12-01T20:41:52.410Z,4.32
2022-12-01T20:44:22.053Z,4.65
2022-12-01T20:46:49.487Z,4.43
2022-12-01T20:49:19.978Z,4.50
2022-12-01T20:51:48.420Z,4.68
2022-12-01T20:54:27.939Z,4.28
2022-12-01T20:56:59.025Z,4.32
2022-12-01T20:59:27.598Z,4.35
2022-12-01T21:01:55.052Z,4.43
2022-12-01T21:04:26.397Z,4.15
2022-12-01T21:07:02.557Z,4.15
2022-12-01T21:09:29.888Z,4.80
2022-12-01T21:12:18.736Z,3.90
2022-12-01T21:14:55.010Z,4.63
2022-12-01T21:17:29.708Z,4.45
2022-12-01T21:20:12.967Z,4.53
2022-12-01T21:22:43.854Z,4.25
2022-12-01T21:25:16.931Z,4.03
2022-12-01T21:27:47.577Z,4.20
2022-12-01T21:30:25.300Z,4.35
2022-12-01T21:32:53.950Z,5.07
2022-12-01T21:35:24.711Z,4.20
2022-12-01T21:37:59.137Z,4.88
2022-12-01T21:40:29.286Z,4.53
2022-12-01T21:43:09.909Z,4.45
2022-12-01T21:45:39.284Z,4.60
2022-12-01T21:48:15.836Z,4.57
2022-12-01T21:50:43.643Z,4.30
2022-12-01T21:53:16.166Z,4.72
2022-12-01T21:55:46.482Z,4.60
2022-12-01T21:58:36.115Z,4.75
2022-12-01T22:01:15.257Z,4.80
2022-12-01T22:03:47.544Z,4.82
2022-12-01T22:06:29.818Z,4.45
2022-12-01T22:09:25.165Z,4.78
2022-12-01T22:11:56.507Z,4.43
2022-12-01T22:14:34.650Z,4.20
2022-12-01T22:17:10.866Z,4.40
2022-12-01T22:19:39.749Z,4.07
2022-12-01T22:22:13.301Z,5.35
2022-12-01T22:24:49.481Z,4.72
2022-12-01T22:27:48.904Z,5.45
2022-12-01T22:30:20.520Z,4.63
2022-12-01T22:32:59.978Z,5.05
2022-12-01T22:35:33.605Z,4.60
2022-12-01T22:38:25.643Z,4.25
2022-12-01T22:41:26.376Z,4.72
2022-12-01T22:43:59.701Z,4.22
2022-12-01T22:49:00.092Z,4.85
2022-12-01T22:51:42.541Z,4.35
2022-12-01T22:54:12.333Z,4.65
2022-12-01T22:56:46.489Z,4.30
2022-12-01T22:59:28.207Z,4.55
2022-12-01T23:01:57.685Z,4.63
2022-12-01T23:04:32.329Z,4.45
2022-12-01T23:07:29.610Z,4.35
2022-12-01T23:10:10.969Z,5.22
2022-12-01T23:12:38.985Z,4.88
2022-12-01T23:15:32.453Z,4.72
2022-12-01T23:18:11.821Z,4.30
2022-12-01T23:20:40.382Z,4.97
2022-12-01T23:23:15.129Z,4.57
2022-12-01T23:25:43.576Z,4.03
2022-12-01T23:28:12.552Z,4.55
2022-12-01T23:30:43.068Z,4.40
2022-12-01T23:33:13.455Z,4.40
2022-12-01T23:35:57.926Z,4.82
2022-12-01T23:38:46.141Z,4.20
2022-12-01T23:41:25.732Z,4.53
2022-12-01T23:43:55.686Z,4.55
2022-12-01T23:46:25.556Z,4.57
2022-12-01T23:48:59.297Z,4.05
2022-12-01T23:51:31.371Z,4.57
2022-12-01T23:54:01.031Z,4.25
2022-12-01T23:56:31.843Z,4.35
2022-12-01T23:59:01.284Z,4.57
