createdAt,value
2023-05-08T00:12:22.708Z,14.85
2023-05-08T00:26:36.019Z,14.82
2023-05-08T00:40:49.231Z,14.76
2023-05-08T00:55:02.397Z,14.66
2023-05-08T01:09:14.512Z,14.16
2023-05-08T01:23:26.523Z,13.81
2023-05-08T01:37:39.263Z,13.67
2023-05-08T01:51:53.188Z,13.5
2023-05-08T02:06:04.553Z,13.4
2023-05-08T02:20:17.458Z,13.38
2023-05-08T02:34:30.591Z,13.35
2023-05-08T02:48:43.965Z,13.39
2023-05-08T03:17:07.449Z,13.41
2023-05-08T03:31:21.860Z,13.39
2023-05-08T03:45:30.304Z,13.3
2023-05-08T03:59:43.158Z,13.23
2023-05-08T04:13:55.193Z,13.19
2023-05-08T04:28:08.328Z,13.13
2023-05-08T04:42:20.533Z,12.98
2023-05-08T05:10:46.793Z,12.97
2023-05-08T05:25:00.686Z,12.92
2023-05-08T05:39:11.212Z,12.85
2023-05-08T05:53:25.152Z,12.89
2023-05-08T06:07:35.189Z,12.34
2023-05-08T06:21:47.924Z,12.05
2023-05-08T06:36:01.122Z,12.2
2023-05-08T06:50:13.878Z,12.27
2023-05-08T07:04:25.841Z,12.09
2023-05-08T07:18:40.009Z,12.13
2023-05-08T07:47:05.609Z,12.28
2023-05-08T08:01:14.684Z,12.41
2023-05-08T08:15:28.673Z,12.56
2023-05-08T08:29:41.700Z,12.98
2023-05-08T08:43:53.127Z,13.1
2023-05-08T08:58:06.521Z,13.15
2023-05-08T09:12:19.194Z,13.23
2023-05-08T09:26:32.424Z,13.41
2023-05-08T09:40:47.444Z,13.43
2023-05-08T09:54:56.927Z,13.59
2023-05-08T10:09:12.108Z,13.68
2023-05-08T10:23:24.187Z,13.95
2023-05-08T10:37:33.977Z,14.06
2023-05-08T10:51:47.098Z,14.31
2023-05-08T11:06:01.920Z,14.58
2023-05-08T11:20:15.348Z,14.87
2023-05-08T11:34:30.040Z,15.03
2023-05-08T11:48:42.050Z,15.09
2023-05-08T12:02:53.263Z,15.11
2023-05-08T12:17:07.307Z,15.3
2023-05-08T12:31:25.528Z,15.73
2023-05-08T12:45:34.029Z,16.17
2023-05-08T12:59:47.908Z,16.47
2023-05-08T13:13:59.243Z,16.6
2023-05-08T13:28:15.349Z,16.79
2023-05-08T13:42:26.428Z,17.15
2023-05-08T13:56:41.140Z,17.42
2023-05-08T14:10:55.101Z,17.31
2023-05-08T14:25:09.968Z,17.4
2023-05-08T14:39:22.102Z,17.31
2023-05-08T14:53:35.593Z,17.32
2023-05-08T15:07:49.847Z,17.45
2023-05-08T15:22:06.059Z,17.84
2023-05-08T15:36:17.160Z,18.09
2023-05-08T15:50:31.963Z,18.36
2023-05-08T16:04:48.455Z,18.48
2023-05-08T16:18:58.417Z,18.47
2023-05-08T16:33:11.831Z,18.2
2023-05-08T16:47:25.258Z,18.1
2023-05-08T17:01:38.761Z,18.08
2023-05-08T17:15:53.651Z,17.8
2023-05-08T17:30:03.112Z,17.62
2023-05-08T17:44:16.548Z,17.43
2023-05-08T17:58:27.420Z,17.24
2023-05-08T18:12:41.576Z,16.99
2023-05-08T18:26:52.726Z,16.69
2023-05-08T18:41:05.350Z,16.43
2023-05-08T18:55:18.761Z,16.24
2023-05-08T19:09:34.123Z,16.05
2023-05-08T19:21:43.299Z,15.98
2023-05-08T19:23:48.687Z,15.79
2023-05-08T19:37:54.554Z,15.59
2023-05-08T19:52:07.147Z,15.52
2023-05-08T20:06:19.078Z,15.49
2023-05-08T20:20:28.877Z,15.45
2023-05-08T20:34:41.745Z,15.42
2023-05-08T20:48:54.047Z,15.4
2023-05-08T21:06:59.073Z,15.32
2023-05-08T21:16:33.022Z,15.20
2023-05-08T21:17:15.311Z,15.14
2023-05-08T21:26:07.189Z,15.14
2023-05-08T21:31:48.171Z,14.98
2023-05-08T21:46:01.767Z,14.97
2023-05-08T22:00:11.996Z,15.06
2023-05-08T22:14:23.778Z,15.1
2023-05-08T22:42:51.004Z,15.02
2023-05-08T22:57:03.681Z,14.95
2023-05-08T23:11:20.915Z,14.84
2023-05-08T23:20:59.477Z,14.76
2023-05-08T23:25:29.967Z,14.66
2023-05-08T23:39:40.016Z,14.64
2023-05-08T23:53:53.561Z,14.67
