createdAt,value
2019-04-26T00:00:39.943Z,11.03
2019-04-26T00:01:39.913Z,11.03
2019-04-26T00:02:39.918Z,11.01
2019-04-26T00:03:39.892Z,10.99
2019-04-26T00:04:39.891Z,10.99
2019-04-26T00:05:39.872Z,10.93
2019-04-26T00:06:39.905Z,10.93
2019-04-26T00:07:39.872Z,10.93
2019-04-26T00:08:39.842Z,10.90
2019-04-26T00:09:39.839Z,10.90
2019-04-26T00:10:39.829Z,10.88
2019-04-26T00:11:39.808Z,10.90
2019-04-26T00:12:39.819Z,10.90
2019-04-26T00:13:39.793Z,10.90
2019-04-26T00:14:40.297Z,10.88
2019-04-26T00:15:39.775Z,10.87
2019-04-26T00:16:39.768Z,10.86
2019-04-26T00:17:39.748Z,10.83
2019-04-26T00:18:39.726Z,10.83
2019-04-26T00:19:39.725Z,10.80
2019-04-26T00:20:39.708Z,10.76
2019-04-26T00:21:39.885Z,10.75
2019-04-26T00:22:39.702Z,10.72
2019-04-26T00:23:39.684Z,10.70
2019-04-26T00:24:39.664Z,10.69
2019-04-26T00:25:39.675Z,10.66
2019-04-26T00:26:39.643Z,10.66
2019-04-26T00:27:39.642Z,10.62
2019-04-26T00:28:39.642Z,10.62
2019-04-26T00:29:39.611Z,10.58
2019-04-26T00:30:39.629Z,10.58
2019-04-26T00:31:39.601Z,10.55
2019-04-26T00:32:39.599Z,10.57
2019-04-26T00:33:39.580Z,10.57
2019-04-26T00:34:39.559Z,10.54
2019-04-26T00:35:47.477Z,10.52
2019-04-26T00:36:40.549Z,10.52
2019-04-26T00:37:39.531Z,10.51
2019-04-26T00:38:39.527Z,10.51
2019-04-26T00:39:39.508Z,10.47
2019-04-26T00:40:39.515Z,10.49
2019-04-26T00:41:39.489Z,10.49
2019-04-26T00:42:39.478Z,10.47
2019-04-26T00:43:39.486Z,10.44
2019-04-26T00:44:39.471Z,10.43
2019-04-26T00:45:39.445Z,10.42
2019-04-26T00:46:39.435Z,10.39
2019-04-26T00:47:39.438Z,10.38
2019-04-26T00:48:39.434Z,10.38
2019-04-26T00:49:43.981Z,10.35
2019-04-26T00:50:39.404Z,10.35
2019-04-26T00:51:39.382Z,10.34
2019-04-26T00:52:39.447Z,10.35
2019-04-26T00:53:39.372Z,10.36
2019-04-26T00:54:39.349Z,10.35
2019-04-26T00:55:39.354Z,10.36
2019-04-26T00:56:39.330Z,10.35
2019-04-26T00:57:39.348Z,10.36
2019-04-26T00:58:39.302Z,10.34
2019-04-26T00:59:39.289Z,10.35
2019-04-26T01:00:39.290Z,10.34
2019-04-26T01:01:39.278Z,10.35
2019-04-26T01:02:39.258Z,10.36
2019-04-26T01:03:39.257Z,10.36
2019-04-26T01:04:39.239Z,10.42
2019-04-26T01:05:39.237Z,10.43
2019-04-26T01:06:39.219Z,10.44
2019-04-26T01:07:39.216Z,10.46
2019-04-26T01:08:39.196Z,10.51
2019-04-26T01:09:39.220Z,10.51
2019-04-26T01:10:39.183Z,10.51
2019-04-26T01:11:39.174Z,10.52
2019-04-26T01:12:39.153Z,10.52
2019-04-26T01:13:39.154Z,10.54
2019-04-26T01:14:39.143Z,10.55
2019-04-26T01:15:39.132Z,10.55
2019-04-26T01:16:39.111Z,10.57
2019-04-26T01:17:39.102Z,10.57
2019-04-26T01:18:39.081Z,10.57
2019-04-26T01:19:39.103Z,10.57
2019-04-26T01:20:39.082Z,10.57
2019-04-26T01:21:39.060Z,10.58
2019-04-26T01:22:39.059Z,10.55
2019-04-26T01:23:39.039Z,10.57
2019-04-26T01:24:39.034Z,10.55
2019-04-26T01:25:39.039Z,10.57
2019-04-26T01:26:38.998Z,10.54
2019-04-26T01:27:38.996Z,10.52
2019-04-26T01:28:38.979Z,10.52
2019-04-26T01:29:38.975Z,10.52
2019-04-26T01:30:38.986Z,10.51
2019-04-26T01:31:38.956Z,10.51
2019-04-26T01:32:38.953Z,10.51
2019-04-26T01:33:38.935Z,10.49
2019-04-26T01:34:38.924Z,10.47
2019-04-26T01:35:38.926Z,10.49
2019-04-26T01:36:38.909Z,10.46
2019-04-26T01:37:38.895Z,10.44
2019-04-26T01:38:38.873Z,10.43
2019-04-26T01:39:38.863Z,10.39
2019-04-26T01:40:38.854Z,10.36
2019-04-26T01:41:38.854Z,10.36
2019-04-26T01:42:38.831Z,10.38
2019-04-26T01:43:38.823Z,10.35
2019-04-26T01:44:38.811Z,10.35
2019-04-26T01:45:38.802Z,10.35
2019-04-26T01:46:38.810Z,10.32
2019-04-26T01:47:38.779Z,10.32
2019-04-26T01:48:38.769Z,10.32
2019-04-26T01:49:38.763Z,10.31
2019-04-26T01:50:38.757Z,10.31
2019-04-26T01:51:38.750Z,10.32
2019-04-26T01:52:38.729Z,10.31
2019-04-26T01:53:38.718Z,10.29
2019-04-26T01:54:38.716Z,10.28
2019-04-26T01:55:38.695Z,10.28
2019-04-26T01:56:38.699Z,10.28
2019-04-26T01:57:38.675Z,10.28
2019-04-26T01:58:38.665Z,10.25
2019-04-26T01:59:38.654Z,10.25
2019-04-26T02:00:38.644Z,10.24
2019-04-26T02:01:38.624Z,10.22
2019-04-26T02:02:38.637Z,10.20
2019-04-26T02:03:38.615Z,10.20
2019-04-26T02:04:38.592Z,10.20
2019-04-26T02:05:38.592Z,10.18
2019-04-26T02:06:38.580Z,10.17
2019-04-26T02:07:38.659Z,10.16
2019-04-26T02:08:38.560Z,10.14
2019-04-26T02:09:38.571Z,10.13
2019-04-26T02:10:38.556Z,10.11
2019-04-26T02:11:38.530Z,10.09
2019-04-26T02:12:38.511Z,10.10
2019-04-26T02:13:38.503Z,10.10
2019-04-26T02:14:38.526Z,10.10
2019-04-26T02:15:38.523Z,10.09
2019-04-26T02:16:38.467Z,10.07
2019-04-26T02:17:38.458Z,10.07
2019-04-26T02:18:38.447Z,10.07
2019-04-26T02:19:38.456Z,10.09
2019-04-26T02:20:38.434Z,10.06
2019-04-26T02:21:38.426Z,10.06
2019-04-26T02:22:38.406Z,10.07
2019-04-26T02:23:38.394Z,10.04
2019-04-26T02:24:38.384Z,10.02
2019-04-26T02:25:38.389Z,10.04
2019-04-26T02:26:38.364Z,10.04
2019-04-26T02:27:39.313Z,10.01
2019-04-26T02:28:38.342Z,10.04
2019-04-26T02:29:38.331Z,10.04
2019-04-26T02:30:38.342Z,10.02
2019-04-26T02:31:38.328Z,10.04
2019-04-26T02:32:38.320Z,10.04
2019-04-26T02:33:38.292Z,10.06
2019-04-26T02:34:38.526Z,10.04
2019-04-26T02:35:38.292Z,10.04
2019-04-26T02:36:56.108Z,10.06
2019-04-26T02:37:39.248Z,10.04
2019-04-26T02:38:38.244Z,10.02
2019-04-26T02:39:38.229Z,10.02
2019-04-26T02:40:38.230Z,10.02
2019-04-26T02:41:38.232Z,10.01
2019-04-26T02:42:38.229Z,10.02
2019-04-26T02:43:38.186Z,9.99
2019-04-26T02:44:38.450Z,10.01
2019-04-26T02:45:38.247Z,10.02
2019-04-26T02:46:38.177Z,10.01
2019-04-26T02:47:39.077Z,10.01
2019-04-26T02:48:38.170Z,10.02
2019-04-26T02:49:38.535Z,9.99
2019-04-26T02:50:38.458Z,9.99
2019-04-26T02:51:38.353Z,10.01
2019-04-26T02:52:39.161Z,10.01
2019-04-26T02:53:38.867Z,10.02
2019-04-26T02:54:38.406Z,9.99
2019-04-26T02:55:42.276Z,9.98
2019-04-26T02:56:40.007Z,9.96
2019-04-26T02:57:38.910Z,9.98
2019-04-26T02:58:39.141Z,9.98
2019-04-26T02:59:40.109Z,9.99
2019-04-26T03:00:39.166Z,9.99
2019-04-26T03:01:39.695Z,10.01
2019-04-26T03:02:40.231Z,10.01
2019-04-26T03:03:39.617Z,10.01
2019-04-26T03:04:39.347Z,9.96
2019-04-26T03:05:39.700Z,9.92
2019-04-26T03:06:39.110Z,9.93
2019-04-26T03:07:39.155Z,9.91
2019-04-26T03:08:39.377Z,9.89
2019-04-26T03:09:38.891Z,9.88
2019-04-26T03:10:38.658Z,9.83
2019-04-26T03:11:39.136Z,9.81
2019-04-26T03:12:39.456Z,9.78
2019-04-26T03:13:38.793Z,9.75
2019-04-26T03:14:38.497Z,9.74
2019-04-26T03:15:38.924Z,9.75
2019-04-26T03:16:39.443Z,9.74
2019-04-26T03:17:39.627Z,9.74
2019-04-26T03:18:39.404Z,9.78
2019-04-26T03:19:39.449Z,9.77
2019-04-26T03:20:38.352Z,9.77
2019-04-26T03:21:39.056Z,9.77
2019-04-26T03:22:39.382Z,9.77
2019-04-26T03:23:55.663Z,9.78
2019-04-26T03:24:40.489Z,9.80
2019-04-26T03:25:38.851Z,9.81
2019-04-26T03:26:39.499Z,9.81
2019-04-26T03:27:39.238Z,9.83
2019-04-26T03:28:40.004Z,9.81
2019-04-26T03:29:40.899Z,9.81
2019-04-26T03:30:44.451Z,9.85
2019-04-26T03:31:48.524Z,9.86
2019-04-26T03:32:48.743Z,9.88
2019-04-26T03:33:48.436Z,9.88
2019-04-26T03:34:46.516Z,9.91
2019-04-26T03:35:49.253Z,9.88
2019-04-26T03:36:40.788Z,9.88
2019-04-26T03:37:38.297Z,9.89
2019-04-26T03:38:38.304Z,9.89
2019-04-26T03:39:40.496Z,9.91
2019-04-26T03:40:38.982Z,9.92
2019-04-26T03:41:38.989Z,9.91
2019-04-26T03:42:38.880Z,9.92
2019-04-26T03:43:39.063Z,9.92
2019-04-26T03:44:38.856Z,9.93
2019-04-26T03:45:38.983Z,9.93
2019-04-26T03:46:39.042Z,9.93
2019-04-26T03:47:38.580Z,9.93
2019-04-26T03:48:39.284Z,9.95
2019-04-26T03:50:46.385Z,9.93
2019-04-26T03:51:46.359Z,9.93
2019-04-26T03:52:46.339Z,9.92
2019-04-26T03:53:46.331Z,9.91
2019-04-26T03:54:46.328Z,9.91
2019-04-26T03:55:46.321Z,9.92
2019-04-26T03:56:46.299Z,9.92
2019-04-26T03:57:46.299Z,9.93
2019-04-26T03:58:46.278Z,9.91
2019-04-26T03:59:46.276Z,9.89
2019-04-26T04:00:47.092Z,9.91
2019-04-26T04:01:46.333Z,9.91
2019-04-26T04:02:46.887Z,9.89
2019-04-26T04:03:47.781Z,9.88
2019-04-26T04:04:46.761Z,9.89
2019-04-26T04:05:47.775Z,9.88
2019-04-26T04:07:02.639Z,9.89
2019-04-26T04:07:51.273Z,9.89
2019-04-26T04:08:47.974Z,9.91
2019-04-26T04:09:46.798Z,9.93
2019-04-26T04:10:47.685Z,9.92
2019-04-26T04:11:47.466Z,9.95
2019-04-26T04:12:47.677Z,9.93
2019-04-26T04:13:50.475Z,9.95
2019-04-26T04:14:48.708Z,9.93
2019-04-26T04:15:46.725Z,9.95
2019-04-26T04:16:47.390Z,9.93
2019-04-26T04:17:48.215Z,9.92
2019-04-26T04:18:47.553Z,9.89
2019-04-26T04:19:47.432Z,9.86
2019-04-26T04:20:46.219Z,9.88
2019-04-26T04:21:47.042Z,9.88
2019-04-26T04:22:47.874Z,9.83
2019-04-26T04:23:47.163Z,9.85
2019-04-26T04:24:46.966Z,9.85
2019-04-26T04:25:47.325Z,9.86
2019-04-26T04:26:46.802Z,9.81
2019-04-26T04:27:47.913Z,9.85
2019-04-26T04:28:47.544Z,9.83
2019-04-26T04:29:51.064Z,9.81
2019-04-26T04:30:47.733Z,9.81
2019-04-26T04:31:47.671Z,9.80
2019-04-26T04:32:47.603Z,9.80
2019-04-26T04:33:47.860Z,9.80
2019-04-26T04:34:47.652Z,9.78
2019-04-26T04:35:47.385Z,9.78
2019-04-26T04:36:48.225Z,9.80
2019-04-26T04:38:05.925Z,9.81
2019-04-26T04:38:48.293Z,9.80
2019-04-26T04:39:46.526Z,9.80
2019-04-26T04:40:47.197Z,9.81
2019-04-26T04:41:46.994Z,9.81
2019-04-26T04:42:45.930Z,9.81
2019-04-26T04:43:48.731Z,9.80
2019-04-26T04:44:45.971Z,9.80
2019-04-26T04:45:47.565Z,9.78
2019-04-26T04:46:47.470Z,9.78
2019-04-26T04:47:47.994Z,9.78
2019-04-26T04:48:46.926Z,9.80
2019-04-26T04:49:47.007Z,9.81
2019-04-26T04:50:47.539Z,9.81
2019-04-26T04:51:46.885Z,9.83
2019-04-26T04:52:46.392Z,9.85
2019-04-26T04:53:46.512Z,9.86
2019-04-26T04:54:54.800Z,9.86
2019-04-26T04:55:47.879Z,9.86
2019-04-26T04:56:45.760Z,9.88
2019-04-26T04:57:45.950Z,9.86
2019-04-26T04:58:46.325Z,9.91
2019-04-26T04:59:46.104Z,9.91
2019-04-26T05:00:45.623Z,9.91
2019-04-26T05:01:46.258Z,9.93
2019-04-26T05:02:46.590Z,9.95
2019-04-26T05:03:45.590Z,9.93
2019-04-26T05:04:45.575Z,9.95
2019-04-26T05:05:45.560Z,9.93
2019-04-26T05:06:45.548Z,9.93
2019-04-26T05:07:45.546Z,9.95
2019-04-26T05:08:46.371Z,9.96
2019-04-26T05:09:45.509Z,9.96
2019-04-26T05:10:45.584Z,9.98
2019-04-26T05:11:45.832Z,9.96
2019-04-26T05:12:45.813Z,9.99
2019-04-26T05:13:46.352Z,9.99
2019-04-26T05:14:46.211Z,10.01
2019-04-26T05:15:46.380Z,10.01
2019-04-26T05:16:46.459Z,10.02
2019-04-26T05:17:46.151Z,10.04
2019-04-26T05:18:46.550Z,10.02
2019-04-26T05:19:46.762Z,10.04
2019-04-26T05:20:45.929Z,10.02
2019-04-26T05:21:45.425Z,10.04
2019-04-26T05:22:46.335Z,10.02
2019-04-26T05:23:46.230Z,10.07
2019-04-26T05:24:45.737Z,10.07
2019-04-26T05:25:46.511Z,10.04
2019-04-26T05:26:46.112Z,10.07
2019-04-26T05:27:46.781Z,10.09
2019-04-26T05:28:46.221Z,10.09
2019-04-26T05:29:46.497Z,10.10
2019-04-26T05:30:46.488Z,10.09
2019-04-26T05:31:47.081Z,10.09
2019-04-26T05:32:47.125Z,10.10
2019-04-26T05:33:46.126Z,10.10
2019-04-26T05:34:46.232Z,10.14
2019-04-26T05:35:46.247Z,10.29
2019-04-26T05:36:46.284Z,10.51
2019-04-26T05:37:45.215Z,10.49
2019-04-26T05:38:45.213Z,10.51
2019-04-26T05:39:45.184Z,10.52
2019-04-26T05:40:45.184Z,10.54
2019-04-26T05:41:45.178Z,10.52
2019-04-26T05:42:45.172Z,10.54
2019-04-26T05:43:45.197Z,10.55
2019-04-26T05:44:45.147Z,10.63
2019-04-26T05:45:45.133Z,10.66
2019-04-26T05:46:45.122Z,10.66
2019-04-26T05:47:45.120Z,10.73
2019-04-26T05:48:45.104Z,10.75
2019-04-26T05:49:45.084Z,10.72
2019-04-26T05:50:45.071Z,10.72
2019-04-26T05:51:45.069Z,10.68
2019-04-26T05:52:45.080Z,10.69
2019-04-26T05:53:45.048Z,10.70
2019-04-26T05:54:45.029Z,10.75
2019-04-26T05:55:45.027Z,10.76
2019-04-26T05:56:45.017Z,10.81
2019-04-26T05:57:45.016Z,10.84
2019-04-26T05:58:44.997Z,10.86
2019-04-26T05:59:45.008Z,10.86
2019-04-26T06:00:44.966Z,10.86
2019-04-26T06:01:44.956Z,10.86
2019-04-26T06:02:44.945Z,10.84
2019-04-26T06:03:44.937Z,10.88
2019-04-26T06:04:44.924Z,10.91
2019-04-26T06:05:44.923Z,10.93
2019-04-26T06:06:44.903Z,10.99
2019-04-26T06:07:44.908Z,11.08
2019-04-26T06:08:44.900Z,11.33
2019-04-26T06:09:44.873Z,11.70
2019-04-26T06:10:44.866Z,12.04
2019-04-26T06:11:44.862Z,11.96
2019-04-26T06:12:44.874Z,11.90
2019-04-26T06:13:44.822Z,11.84
2019-04-26T06:14:44.812Z,11.77
2019-04-26T06:15:44.821Z,11.79
2019-04-26T06:16:44.789Z,12.16
2019-04-26T06:17:44.779Z,13.71
2019-04-26T06:18:44.790Z,14.79
2019-04-26T06:19:44.770Z,15.51
2019-04-26T06:20:44.768Z,15.23
2019-04-26T06:21:44.759Z,14.74
2019-04-26T06:22:44.768Z,14.23
2019-04-26T06:23:44.716Z,13.80
2019-04-26T06:24:44.721Z,13.54
2019-04-26T06:25:44.706Z,13.47
2019-04-26T06:26:44.696Z,13.61
2019-04-26T06:27:44.676Z,13.53
2019-04-26T06:28:44.673Z,13.41
2019-04-26T06:29:44.676Z,13.35
2019-04-26T06:30:45.535Z,13.22
2019-04-26T06:31:44.633Z,13.12
2019-04-26T06:32:56.225Z,13.13
2019-04-26T06:33:45.664Z,13.28
2019-04-26T06:34:44.615Z,13.43
2019-04-26T06:35:44.629Z,13.53
2019-04-26T06:36:44.592Z,13.55
2019-04-26T06:37:44.571Z,13.63
2019-04-26T06:38:44.561Z,13.62
2019-04-26T06:39:44.554Z,13.63
2019-04-26T06:40:44.542Z,13.76
2019-04-26T06:41:44.540Z,13.81
2019-04-26T06:42:44.512Z,13.91
2019-04-26T06:43:44.508Z,13.96
2019-04-26T06:44:44.489Z,13.83
2019-04-26T06:45:44.499Z,13.68
2019-04-26T06:46:46.160Z,13.53
2019-04-26T06:47:44.476Z,13.46
2019-04-26T06:48:44.468Z,13.51
2019-04-26T06:49:44.447Z,13.59
2019-04-26T06:50:44.455Z,13.62
2019-04-26T06:51:44.426Z,13.59
2019-04-26T06:52:44.417Z,13.69
2019-04-26T06:53:44.406Z,13.84
2019-04-26T06:54:44.385Z,13.90
2019-04-26T06:55:44.387Z,13.80
2019-04-26T06:56:44.421Z,13.63
2019-04-26T06:57:44.355Z,13.51
2019-04-26T06:58:44.350Z,13.27
2019-04-26T06:59:44.333Z,13.07
2019-04-26T07:00:44.343Z,12.99
2019-04-26T07:01:44.313Z,12.88
2019-04-26T07:02:44.302Z,12.88
2019-04-26T07:03:44.301Z,12.87
2019-04-26T07:04:44.292Z,12.81
2019-04-26T07:05:44.283Z,12.89
2019-04-26T07:06:44.319Z,12.96
2019-04-26T07:07:44.250Z,13.03
2019-04-26T07:08:56.395Z,13.09
2019-04-26T07:09:45.221Z,13.17
2019-04-26T07:10:44.228Z,13.21
2019-04-26T07:11:44.221Z,13.13
2019-04-26T07:12:44.209Z,13.14
2019-04-26T07:13:44.178Z,13.09
2019-04-26T07:14:44.171Z,12.98
2019-04-26T07:15:44.163Z,13.07
2019-04-26T07:16:44.158Z,13.50
2019-04-26T07:17:44.138Z,14.45
2019-04-26T07:18:44.126Z,15.73
2019-04-26T07:19:44.118Z,15.46
2019-04-26T07:20:44.108Z,16.08
2019-04-26T07:21:44.117Z,15.84
2019-04-26T07:22:44.086Z,15.01
2019-04-26T07:23:44.085Z,14.44
2019-04-26T07:24:44.065Z,14.71
2019-04-26T07:25:44.055Z,15.03
2019-04-26T07:26:44.053Z,14.87
2019-04-26T07:27:44.060Z,15.33
2019-04-26T07:28:44.045Z,15.55
2019-04-26T07:29:44.011Z,15.25
2019-04-26T07:30:43.993Z,14.69
2019-04-26T07:31:43.993Z,14.48
2019-04-26T07:32:43.973Z,14.16
2019-04-26T07:33:43.963Z,14.16
2019-04-26T07:34:43.964Z,13.94
2019-04-26T07:35:43.941Z,13.68
2019-04-26T07:36:43.950Z,13.47
2019-04-26T07:37:43.921Z,13.36
2019-04-26T07:38:43.923Z,13.22
2019-04-26T07:39:43.900Z,13.14
2019-04-26T07:40:43.890Z,13.14
2019-04-26T07:41:43.898Z,13.06
2019-04-26T07:42:43.870Z,13.06
2019-04-26T07:43:43.866Z,12.94
2019-04-26T07:44:43.851Z,12.87
2019-04-26T07:45:43.838Z,12.89
2019-04-26T07:46:43.838Z,12.91
2019-04-26T07:47:44.392Z,12.99
2019-04-26T07:48:43.796Z,13.13
2019-04-26T07:49:43.808Z,13.21
2019-04-26T07:50:43.798Z,13.41
2019-04-26T07:51:43.785Z,14.02
2019-04-26T07:52:44.078Z,14.64
2019-04-26T07:53:43.765Z,14.69
2019-04-26T07:54:43.737Z,14.49
2019-04-26T07:55:43.724Z,14.54
2019-04-26T07:56:43.732Z,14.82
2019-04-26T07:57:43.715Z,14.67
2019-04-26T07:58:43.703Z,14.78
2019-04-26T07:59:43.693Z,15.34
2019-04-26T08:00:45.106Z,15.48
2019-04-26T08:01:43.661Z,15.34
2019-04-26T08:02:43.672Z,15.40
2019-04-26T08:03:43.642Z,15.33
2019-04-26T08:04:43.621Z,15.03
2019-04-26T08:05:43.621Z,14.86
2019-04-26T08:06:43.611Z,14.83
2019-04-26T08:07:43.631Z,14.78
2019-04-26T08:08:43.592Z,14.59
2019-04-26T08:09:46.100Z,14.46
2019-04-26T08:10:43.559Z,14.36
2019-04-26T08:11:43.558Z,14.39
2019-04-26T08:12:43.563Z,14.39
2019-04-26T08:13:43.528Z,14.45
2019-04-26T08:14:43.528Z,14.46
2019-04-26T08:15:43.540Z,14.42
2019-04-26T08:16:43.518Z,14.48
2019-04-26T08:17:43.498Z,14.78
2019-04-26T08:18:43.477Z,16.72
2019-04-26T08:19:43.478Z,16.60
2019-04-26T08:20:43.455Z,16.87
2019-04-26T08:21:47.919Z,16.84
2019-04-26T08:22:44.435Z,18.05
2019-04-26T08:23:43.445Z,19.62
2019-04-26T08:24:44.155Z,20.58
2019-04-26T08:25:43.434Z,21.26
2019-04-26T08:26:43.386Z,22.05
2019-04-26T08:27:43.383Z,21.38
2019-04-26T08:28:43.385Z,21.27
2019-04-26T08:29:43.372Z,20.82
2019-04-26T08:30:44.771Z,19.55
2019-04-26T08:31:43.343Z,18.41
2019-04-26T08:32:43.322Z,18.07
2019-04-26T08:33:48.942Z,18.44
2019-04-26T08:34:44.330Z,19.28
2019-04-26T08:35:44.454Z,20.30
2019-04-26T08:36:44.318Z,21.01
2019-04-26T08:37:43.272Z,22.14
2019-04-26T08:38:43.270Z,21.85
2019-04-26T08:39:45.683Z,22.79
2019-04-26T08:40:43.244Z,23.71
2019-04-26T08:41:43.221Z,22.36
2019-04-26T08:42:43.219Z,21.38
2019-04-26T08:43:43.220Z,19.85
2019-04-26T08:44:43.200Z,19.15
2019-04-26T08:45:44.110Z,19.15
2019-04-26T08:46:44.179Z,19.07
2019-04-26T08:47:46.060Z,18.39
2019-04-26T08:48:44.158Z,17.83
2019-04-26T08:49:43.139Z,17.45
2019-04-26T08:50:45.907Z,17.28
2019-04-26T08:51:43.132Z,17.07
2019-04-26T08:52:43.129Z,16.90
2019-04-26T08:53:43.097Z,16.85
2019-04-26T08:54:43.115Z,16.90
2019-04-26T08:55:43.086Z,16.80
2019-04-26T08:56:43.077Z,16.52
2019-04-26T08:57:43.068Z,16.37
2019-04-26T08:58:43.056Z,16.42
2019-04-26T08:59:43.056Z,16.29
2019-04-26T09:00:43.046Z,15.98
2019-04-26T09:01:45.471Z,15.84
2019-04-26T09:02:43.005Z,15.76
2019-04-26T09:03:43.005Z,15.62
2019-04-26T09:04:43.013Z,15.49
2019-04-26T09:05:45.681Z,15.53
2019-04-26T09:06:43.964Z,15.48
2019-04-26T09:07:42.953Z,15.49
2019-04-26T09:08:43.450Z,15.67
2019-04-26T09:09:42.934Z,15.89
2019-04-26T09:10:43.298Z,15.91
2019-04-26T09:11:42.913Z,15.85
2019-04-26T09:12:42.901Z,15.88
2019-04-26T09:13:42.912Z,15.93
2019-04-26T09:14:42.890Z,15.80
2019-04-26T09:15:42.881Z,15.84
2019-04-26T09:16:50.114Z,15.84
2019-04-26T09:17:43.842Z,15.66
2019-04-26T09:18:47.977Z,15.38
2019-04-26T09:19:43.833Z,15.34
2019-04-26T09:20:44.270Z,15.35
2019-04-26T09:21:42.840Z,15.44
2019-04-26T09:22:42.790Z,15.55
2019-04-26T09:23:44.365Z,15.64
2019-04-26T09:24:45.455Z,15.68
2019-04-26T09:25:42.783Z,15.88
2019-04-26T09:26:46.714Z,16.36
2019-04-26T09:27:43.729Z,16.80
2019-04-26T09:28:42.747Z,17.02
2019-04-26T09:29:42.717Z,16.84
2019-04-26T09:30:47.426Z,16.80
2019-04-26T09:31:42.696Z,16.84
2019-04-26T09:32:42.686Z,16.87
2019-04-26T09:33:42.685Z,16.90
2019-04-26T09:34:42.854Z,16.84
2019-04-26T09:35:42.675Z,16.84
2019-04-26T09:36:42.671Z,16.85
2019-04-26T09:37:42.634Z,16.72
2019-04-26T09:38:42.635Z,16.69
2019-04-26T09:39:43.467Z,16.81
2019-04-26T09:40:42.632Z,16.82
2019-04-26T09:41:42.617Z,16.72
2019-04-26T09:42:42.582Z,16.85
2019-04-26T09:43:42.593Z,16.98
2019-04-26T09:44:43.028Z,16.95
2019-04-26T09:45:42.559Z,17.02
2019-04-26T09:46:44.341Z,17.25
2019-04-26T09:47:42.533Z,17.36
2019-04-26T09:48:42.523Z,17.21
2019-04-26T09:49:42.512Z,17.09
2019-04-26T09:50:42.501Z,17.14
2019-04-26T09:51:42.481Z,17.15
2019-04-26T09:52:42.470Z,17.06
2019-04-26T09:53:43.466Z,16.92
2019-04-26T09:54:42.453Z,17.06
2019-04-26T09:55:42.449Z,17.00
2019-04-26T09:56:42.449Z,16.91
2019-04-26T09:57:42.439Z,16.62
2019-04-26T09:58:42.423Z,16.60
2019-04-26T09:59:42.389Z,16.42
2019-04-26T10:00:44.073Z,16.30
2019-04-26T10:01:43.387Z,16.26
2019-04-26T10:02:42.371Z,16.42
2019-04-26T10:03:42.361Z,16.54
2019-04-26T10:04:42.336Z,16.54
2019-04-26T10:05:42.333Z,16.34
2019-04-26T10:06:42.335Z,16.23
2019-04-26T10:07:42.316Z,16.18
2019-04-26T10:08:43.353Z,16.26
2019-04-26T10:09:42.285Z,16.23
2019-04-26T10:10:42.286Z,16.22
2019-04-26T10:11:43.587Z,16.16
2019-04-26T10:12:42.254Z,16.10
2019-04-26T10:13:42.248Z,16.18
2019-04-26T10:14:42.233Z,16.32
2019-04-26T10:15:42.222Z,16.51
2019-04-26T10:16:42.470Z,16.59
2019-04-26T10:17:42.203Z,16.63
2019-04-26T10:18:42.191Z,16.75
2019-04-26T10:19:42.181Z,16.78
2019-04-26T10:20:42.182Z,16.91
2019-04-26T10:21:42.157Z,16.91
2019-04-26T10:22:42.437Z,16.98
2019-04-26T10:23:42.980Z,17.10
2019-04-26T10:24:42.130Z,17.17
2019-04-26T10:25:42.109Z,17.12
2019-04-26T10:26:42.109Z,17.06
2019-04-26T10:27:42.547Z,16.96
2019-04-26T10:28:42.080Z,16.91
2019-04-26T10:29:42.068Z,16.77
2019-04-26T10:30:42.621Z,16.69
2019-04-26T10:31:42.051Z,16.75
2019-04-26T10:32:42.047Z,16.73
2019-04-26T10:33:42.026Z,16.80
2019-04-26T10:34:42.832Z,16.70
2019-04-26T10:35:42.006Z,16.70
2019-04-26T10:36:41.997Z,16.65
2019-04-26T10:37:43.867Z,16.45
2019-04-26T10:38:42.971Z,16.57
2019-04-26T10:39:41.966Z,16.88
2019-04-26T10:40:41.954Z,17.06
2019-04-26T10:41:41.942Z,17.20
2019-04-26T10:42:41.977Z,17.32
2019-04-26T10:43:43.939Z,17.42
2019-04-26T10:44:41.926Z,17.58
2019-04-26T10:45:45.947Z,17.84
2019-04-26T10:46:54.837Z,17.96
2019-04-26T10:47:42.872Z,18.05
2019-04-26T10:48:45.513Z,17.96
2019-04-26T10:49:42.884Z,17.81
2019-04-26T10:50:41.843Z,17.71
2019-04-26T10:51:42.154Z,17.70
2019-04-26T10:52:41.823Z,17.77
2019-04-26T10:53:41.810Z,17.58
2019-04-26T10:54:45.797Z,17.49
2019-04-26T10:55:41.799Z,17.40
2019-04-26T10:56:41.785Z,17.36
2019-04-26T10:57:41.786Z,17.30
2019-04-26T10:58:41.771Z,17.10
2019-04-26T10:59:44.188Z,16.92
2019-04-26T11:00:41.747Z,16.92
2019-04-26T11:01:41.729Z,16.99
2019-04-26T11:02:41.718Z,17.14
2019-04-26T11:03:41.710Z,17.32
2019-04-26T11:04:42.864Z,17.38
2019-04-26T11:05:41.695Z,17.25
2019-04-26T11:06:41.670Z,17.39
2019-04-26T11:07:41.665Z,17.51
2019-04-26T11:08:41.684Z,17.55
2019-04-26T11:09:41.639Z,17.62
2019-04-26T11:10:48.382Z,17.63
2019-04-26T11:11:43.277Z,17.74
2019-04-26T11:12:43.394Z,17.81
2019-04-26T11:13:41.594Z,17.83
2019-04-26T11:14:41.583Z,17.81
2019-04-26T11:15:41.575Z,17.87
2019-04-26T11:17:51.112Z,17.70
2019-04-26T11:18:50.738Z,17.62
2019-04-26T11:19:50.740Z,17.58
2019-04-26T11:20:50.722Z,17.63
2019-04-26T11:21:54.430Z,17.73
2019-04-26T11:22:50.719Z,17.79
2019-04-26T11:23:50.708Z,17.77
2019-04-26T11:24:53.903Z,17.58
2019-04-26T11:25:50.666Z,17.33
2019-04-26T11:26:50.655Z,17.25
2019-04-26T11:27:50.661Z,17.02
2019-04-26T11:28:51.355Z,16.81
2019-04-26T11:29:53.961Z,16.75
2019-04-26T11:30:52.027Z,16.80
2019-04-26T11:31:50.614Z,16.90
2019-04-26T11:32:50.607Z,16.96
2019-04-26T11:33:50.689Z,16.98
2019-04-26T11:34:50.601Z,16.90
2019-04-26T11:35:50.573Z,16.91
2019-04-26T11:36:50.562Z,16.88
2019-04-26T11:37:55.052Z,16.80
2019-04-26T11:38:51.522Z,16.81
2019-04-26T11:39:50.588Z,16.77
2019-04-26T11:41:05.101Z,16.69
2019-04-26T11:41:51.493Z,16.77
2019-04-26T11:42:50.500Z,16.88
2019-04-26T11:43:52.880Z,17.02
2019-04-26T11:44:50.460Z,17.00
2019-04-26T11:45:50.609Z,16.81
2019-04-26T11:46:50.458Z,16.67
2019-04-26T11:47:56.240Z,16.60
2019-04-26T11:48:58.896Z,16.50
2019-04-26T11:49:52.225Z,16.40
2019-04-26T11:50:52.302Z,16.41
2019-04-26T11:51:50.393Z,16.42
2019-04-26T11:52:50.387Z,16.50
2019-04-26T11:53:50.377Z,16.52
2019-04-26T11:54:51.328Z,16.51
2019-04-26T11:55:50.350Z,16.51
2019-04-26T11:56:50.587Z,16.41
2019-04-26T11:57:50.324Z,16.32
2019-04-26T11:58:52.420Z,16.32
2019-04-26T11:59:51.299Z,16.30
2019-04-26T12:00:50.295Z,16.26
2019-04-26T12:01:50.284Z,16.25
2019-04-26T12:02:50.669Z,16.27
2019-04-26T12:03:51.644Z,16.25
2019-04-26T12:04:53.740Z,16.08
2019-04-26T12:05:50.256Z,15.99
2019-04-26T12:06:50.233Z,15.92
2019-04-26T12:07:50.225Z,15.86
2019-04-26T12:08:50.204Z,15.78
2019-04-26T12:09:50.192Z,15.70
2019-04-26T12:10:50.185Z,15.66
2019-04-26T12:12:03.660Z,15.66
2019-04-26T12:12:51.789Z,15.62
2019-04-26T12:13:50.152Z,15.67
2019-04-26T12:14:50.141Z,15.70
2019-04-26T12:15:50.131Z,15.73
2019-04-26T12:16:54.914Z,15.78
2019-04-26T12:17:58.301Z,15.85
2019-04-26T12:18:51.099Z,15.84
2019-04-26T12:19:52.300Z,15.95
2019-04-26T12:20:50.088Z,16.13
2019-04-26T12:21:50.080Z,16.32
2019-04-26T12:22:50.070Z,16.45
2019-04-26T12:23:51.308Z,16.51
2019-04-26T12:24:50.041Z,16.52
2019-04-26T12:25:50.017Z,16.47
2019-04-26T12:26:52.011Z,16.70
2019-04-26T12:27:53.341Z,16.88
2019-04-26T12:28:50.008Z,17.05
2019-04-26T12:29:49.977Z,17.20
2019-04-26T12:30:49.965Z,17.28
2019-04-26T12:31:49.987Z,17.27
2019-04-26T12:32:50.130Z,17.21
2019-04-26T12:33:49.944Z,17.09
2019-04-26T12:34:49.925Z,17.07
2019-04-26T12:35:56.792Z,17.10
2019-04-26T12:36:50.913Z,17.10
2019-04-26T12:37:50.618Z,17.05
2019-04-26T12:38:49.891Z,16.90
2019-04-26T12:39:49.863Z,16.80
2019-04-26T12:40:49.883Z,16.67
2019-04-26T12:41:49.862Z,16.55
2019-04-26T12:42:49.837Z,16.37
2019-04-26T12:43:49.830Z,16.14
2019-04-26T12:44:49.820Z,16.03
2019-04-26T12:45:51.545Z,15.98
2019-04-26T12:46:50.758Z,15.91
2019-04-26T12:47:49.792Z,15.89
2019-04-26T12:48:51.291Z,15.96
2019-04-26T12:49:49.762Z,16.13
2019-04-26T12:50:49.775Z,16.36
2019-04-26T12:51:52.057Z,16.42
2019-04-26T12:52:51.335Z,16.72
2019-04-26T12:53:49.717Z,16.59
2019-04-26T12:54:49.720Z,16.52
2019-04-26T12:55:53.633Z,16.42
2019-04-26T12:56:50.699Z,16.23
2019-04-26T12:57:49.690Z,16.10
2019-04-26T12:58:50.246Z,15.99
2019-04-26T12:59:49.657Z,16.03