createdAt,value
2023-05-02T00:00:10.898Z,33.31
2023-05-02T00:01:10.952Z,29.65
2023-05-02T00:02:11.075Z,31.23
2023-05-02T00:03:11.102Z,32.30
2023-05-02T00:04:11.444Z,32.17
2023-05-02T00:05:11.130Z,32.77
2023-05-02T00:06:11.278Z,33.22
2023-05-02T00:07:11.238Z,32.85
2023-05-02T00:08:11.273Z,34.32
2023-05-02T00:09:11.331Z,33.22
2023-05-02T00:10:11.401Z,35.62
2023-05-02T00:11:11.435Z,31.83
2023-05-02T00:12:11.462Z,33.10
2023-05-02T00:13:11.541Z,33.27
2023-05-02T00:14:11.568Z,31.64
2023-05-02T00:15:11.622Z,33.31
2023-05-02T00:16:11.648Z,29.34
2023-05-02T00:17:11.803Z,33.07
2023-05-02T00:18:11.839Z,33.03
2023-05-02T00:19:12.325Z,36.23
2023-05-02T00:20:11.909Z,31.86
2023-05-02T00:21:11.933Z,33.76
2023-05-02T00:22:11.990Z,32.10
2023-05-02T00:23:12.031Z,32.45
2023-05-02T00:24:12.080Z,34.06
2023-05-02T00:25:12.123Z,33.60
2023-05-02T00:26:12.196Z,34.32
2023-05-02T00:27:12.215Z,34.77
2023-05-02T00:28:12.272Z,36.07
2023-05-02T00:29:12.350Z,35.28
2023-05-02T00:30:12.398Z,36.15
2023-05-02T00:31:12.476Z,37.56
2023-05-02T00:32:12.431Z,33.29
2023-05-02T00:33:12.587Z,33.80
2023-05-02T00:34:12.579Z,36.55
2023-05-02T00:35:12.665Z,33.30
2023-05-02T00:36:12.701Z,34.69
2023-05-02T00:37:12.720Z,33.71
2023-05-02T00:38:12.789Z,34.09
2023-05-02T00:39:12.808Z,34.54
2023-05-02T00:40:12.937Z,35.44
2023-05-02T00:41:12.924Z,34.26
2023-05-02T00:42:12.956Z,34.53
2023-05-02T00:43:13.043Z,35.80
2023-05-02T00:44:13.057Z,32.77
2023-05-02T00:45:13.084Z,32.22
2023-05-02T00:46:13.290Z,33.47
2023-05-02T00:47:13.234Z,34.99
2023-05-02T00:48:13.217Z,34.69
2023-05-02T00:49:13.275Z,33.61
2023-05-02T00:50:13.288Z,33.20
2023-05-02T00:51:13.277Z,33.57
2023-05-02T00:52:13.362Z,29.61
2023-05-02T00:53:13.441Z,35.42
2023-05-02T00:54:13.434Z,31.88
2023-05-02T00:55:13.452Z,30.63
2023-05-02T00:56:13.494Z,36.07
2023-05-02T00:57:13.781Z,30.81
2023-05-02T00:58:13.617Z,32.10
2023-05-02T00:59:13.612Z,34.85
2023-05-02T01:00:13.678Z,32.92
2023-05-02T01:01:13.809Z,29.19
2023-05-02T01:02:13.822Z,35.77
2023-05-02T01:03:13.887Z,32.72
2023-05-02T01:04:14.047Z,36.67
2023-05-02T01:05:13.933Z,32.07
2023-05-02T01:06:13.985Z,33.84
2023-05-02T01:07:14.039Z,29.85
2023-05-02T01:08:14.048Z,31.39
2023-05-02T01:09:14.166Z,34.31
2023-05-02T01:10:14.196Z,32.53
2023-05-02T01:11:14.238Z,34.22
2023-05-02T01:12:14.294Z,32.62
2023-05-02T01:13:14.327Z,33.00
2023-05-02T01:14:14.332Z,33.27
2023-05-02T01:15:14.394Z,34.23
2023-05-02T01:16:14.509Z,35.14
2023-05-02T01:17:14.452Z,31.02
2023-05-02T01:18:14.553Z,34.01
2023-05-02T01:19:14.543Z,33.79
2023-05-02T01:20:14.545Z,35.90
2023-05-02T01:21:14.625Z,34.13
2023-05-02T01:22:14.658Z,36.10
2023-05-02T01:23:14.641Z,32.52
2023-05-02T01:24:14.680Z,36.12
2023-05-02T01:25:14.669Z,34.76
2023-05-02T01:26:14.746Z,32.01
2023-05-02T01:27:14.738Z,34.59
2023-05-02T01:28:14.764Z,33.39
2023-05-02T01:29:14.799Z,35.38
2023-05-02T01:30:14.779Z,34.77
2023-05-02T01:31:14.848Z,35.93
2023-05-02T01:32:14.934Z,35.22
2023-05-02T01:33:14.903Z,34.33
2023-05-02T01:34:14.919Z,34.18
2023-05-02T01:35:14.943Z,32.59
2023-05-02T01:36:14.965Z,33.74
2023-05-02T01:37:15.003Z,36.67
2023-05-02T01:38:15.054Z,34.33
2023-05-02T01:39:15.063Z,35.21
2023-05-02T01:40:15.085Z,34.37
2023-05-02T01:41:15.129Z,32.26
2023-05-02T01:42:15.214Z,33.09
2023-05-02T01:43:15.218Z,33.38
2023-05-02T01:44:15.260Z,35.46
2023-05-02T01:45:15.358Z,33.30
2023-05-02T01:46:15.443Z,36.64
2023-05-02T01:47:15.553Z,34.92
2023-05-02T01:48:15.426Z,32.57
2023-05-02T01:49:15.493Z,34.92
2023-05-02T01:50:15.550Z,33.87
2023-05-02T01:51:15.613Z,34.12
2023-05-02T01:52:15.684Z,34.25
2023-05-02T01:53:15.741Z,32.84
2023-05-02T01:54:15.796Z,34.10
2023-05-02T01:55:15.875Z,36.12
2023-05-02T01:56:15.901Z,33.21
2023-05-02T01:57:16.026Z,33.50
2023-05-02T01:58:16.043Z,33.68
2023-05-02T01:59:16.104Z,33.92
2023-05-02T02:00:16.159Z,33.16
2023-05-02T02:01:16.330Z,36.62
2023-05-02T02:02:16.275Z,34.45
2023-05-02T02:03:16.343Z,32.68
2023-05-02T02:04:16.408Z,32.94
2023-05-02T02:05:16.474Z,33.14
2023-05-02T02:06:16.555Z,32.14
2023-05-02T02:07:16.605Z,33.28
2023-05-02T02:08:16.626Z,34.75
2023-05-02T02:09:16.695Z,35.61
2023-05-02T02:10:16.742Z,31.58
2023-05-02T02:11:16.848Z,32.07
2023-05-02T02:12:16.844Z,32.63
2023-05-02T02:13:16.871Z,33.99
2023-05-02T02:14:16.946Z,34.16
2023-05-02T02:15:17.009Z,33.86
2023-05-02T02:16:17.098Z,33.85
2023-05-02T02:17:17.126Z,31.07
2023-05-02T02:18:17.147Z,34.15
2023-05-02T02:19:17.164Z,31.24
2023-05-02T02:20:17.257Z,32.28
2023-05-02T02:21:17.246Z,32.77
2023-05-02T02:22:17.319Z,32.60
2023-05-02T02:23:17.396Z,35.25
2023-05-02T02:24:17.396Z,30.81
2023-05-02T02:25:17.484Z,32.80
2023-05-02T02:26:17.571Z,33.99
2023-05-02T02:27:17.629Z,30.61
2023-05-02T02:28:17.675Z,32.35
2023-05-02T02:29:17.724Z,33.84
2023-05-02T02:30:17.805Z,32.21
2023-05-02T02:31:17.923Z,35.98
2023-05-02T02:32:17.930Z,33.04
2023-05-02T02:33:17.936Z,34.08
2023-05-02T02:34:18.039Z,32.53
2023-05-02T02:35:18.088Z,31.22
2023-05-02T02:36:18.147Z,31.92
2023-05-02T02:37:18.310Z,33.91
2023-05-02T02:38:18.207Z,31.35
2023-05-02T02:39:18.327Z,31.12
2023-05-02T02:40:18.334Z,32.35
2023-05-02T02:41:18.448Z,33.13
2023-05-02T02:42:18.486Z,33.43
2023-05-02T02:43:18.567Z,31.57
2023-05-02T02:44:18.557Z,34.49
2023-05-02T02:45:18.577Z,34.36
2023-05-02T02:46:18.707Z,38.58
2023-05-02T02:47:18.716Z,32.38
2023-05-02T02:48:18.888Z,34.66
2023-05-02T02:49:18.774Z,32.01
2023-05-02T02:50:18.851Z,32.13
2023-05-02T02:51:18.851Z,32.35
2023-05-02T02:52:18.895Z,33.12
2023-05-02T02:53:18.958Z,33.23
2023-05-02T02:54:26.552Z,34.08
2023-05-02T02:55:20.041Z,34.31
2023-05-02T02:56:19.030Z,34.72
2023-05-02T02:57:18.984Z,35.13
2023-05-02T02:58:18.979Z,35.94
2023-05-02T02:59:19.005Z,33.99
2023-05-02T03:00:18.976Z,31.33
2023-05-02T03:01:18.945Z,33.97
2023-05-02T03:02:18.937Z,32.52
2023-05-02T03:03:19.016Z,34.13
2023-05-02T03:04:19.002Z,34.11
2023-05-02T03:05:19.000Z,35.18
2023-05-02T03:06:19.098Z,31.68
2023-05-02T03:07:19.060Z,30.81
2023-05-02T03:08:19.102Z,30.82
2023-05-02T03:09:19.179Z,33.81
2023-05-02T03:10:19.202Z,36.47
2023-05-02T03:11:19.257Z,35.81
2023-05-02T03:12:19.342Z,32.32
2023-05-02T03:13:19.391Z,35.33
2023-05-02T03:14:19.415Z,34.84
2023-05-02T03:15:19.512Z,35.66
2023-05-02T03:16:19.569Z,34.23
2023-05-02T03:17:19.552Z,34.63
2023-05-02T03:18:19.682Z,32.34
2023-05-02T03:19:19.650Z,34.70
2023-05-02T03:20:19.727Z,35.20
2023-05-02T03:21:19.770Z,35.00
2023-05-02T03:22:19.845Z,33.00
2023-05-02T03:23:19.868Z,35.58
2023-05-02T03:24:19.917Z,34.42
2023-05-02T03:25:19.964Z,33.88
2023-05-02T03:26:19.998Z,33.43
2023-05-02T03:27:20.059Z,35.59
2023-05-02T03:28:20.113Z,33.51
2023-05-02T03:29:20.222Z,33.38
2023-05-02T03:30:20.209Z,36.27
2023-05-02T03:31:20.290Z,30.74
2023-05-02T03:32:20.310Z,36.44
2023-05-02T03:33:20.380Z,33.88
2023-05-02T03:34:20.441Z,36.22
2023-05-02T03:35:20.495Z,34.58
2023-05-02T03:36:20.544Z,33.94
2023-05-02T03:37:20.602Z,34.36
2023-05-02T03:38:20.627Z,35.14
2023-05-02T03:39:20.686Z,36.01
2023-05-02T03:40:20.735Z,38.95
2023-05-02T03:41:20.787Z,34.35
2023-05-02T03:42:20.853Z,34.72
2023-05-02T03:43:20.917Z,34.33
2023-05-02T03:44:21.010Z,33.55
2023-05-02T03:45:21.030Z,35.95
2023-05-02T03:46:21.069Z,32.50
2023-05-02T03:47:21.143Z,35.30
2023-05-02T03:48:21.147Z,34.36
2023-05-02T03:49:21.215Z,33.64
2023-05-02T03:50:21.260Z,34.56
2023-05-02T03:51:21.312Z,39.05
2023-05-02T03:52:21.379Z,38.76
2023-05-02T03:53:21.387Z,36.20
2023-05-02T03:54:21.504Z,34.93
2023-05-02T03:55:21.516Z,33.31
2023-05-02T03:56:21.578Z,33.56
2023-05-02T03:57:21.627Z,33.28
2023-05-02T03:58:21.656Z,35.87
2023-05-02T03:59:21.731Z,34.98
2023-05-02T04:00:21.836Z,34.77
2023-05-02T04:01:21.772Z,37.22
2023-05-02T04:02:21.955Z,35.22
2023-05-02T04:03:22.000Z,33.12
2023-05-02T04:04:22.081Z,31.26
2023-05-02T04:05:21.977Z,26.28
2023-05-02T04:06:22.076Z,27.18
2023-05-02T04:07:22.105Z,25.10
2023-05-02T04:08:22.139Z,25.00
2023-05-02T04:09:22.170Z,26.17
2023-05-02T04:10:22.230Z,26.15
2023-05-02T04:11:22.253Z,27.97
2023-05-02T04:12:22.354Z,25.34
2023-05-02T04:13:22.342Z,28.20
2023-05-02T04:14:22.376Z,25.00
2023-05-02T04:15:22.458Z,25.00
2023-05-02T04:16:22.533Z,26.28
2023-05-02T04:17:22.554Z,26.12
2023-05-02T04:18:22.616Z,26.80
2023-05-02T04:19:22.720Z,25.00
2023-05-02T04:20:22.738Z,26.77
2023-05-02T04:21:22.796Z,25.06
2023-05-02T04:22:22.841Z,25.55
2023-05-02T04:23:22.919Z,25.00
2023-05-02T04:24:22.982Z,24.38
2023-05-02T04:25:23.024Z,26.99
2023-05-02T04:26:23.044Z,25.00
2023-05-02T04:27:23.056Z,26.64
2023-05-02T04:28:23.136Z,24.44
2023-05-02T04:29:23.112Z,25.92
2023-05-02T04:30:23.129Z,26.62
2023-05-02T04:31:23.205Z,27.25
2023-05-02T04:32:23.136Z,25.00
2023-05-02T04:33:23.112Z,26.54
2023-05-02T04:34:23.103Z,25.00
2023-05-02T04:35:23.095Z,27.47
2023-05-02T04:36:23.211Z,29.15
2023-05-02T04:37:23.140Z,25.01
2023-05-02T04:38:23.125Z,30.75
2023-05-02T04:39:23.150Z,33.16
2023-05-02T04:40:23.148Z,31.30
2023-05-02T04:41:23.149Z,35.29
2023-05-02T04:42:23.148Z,34.69
2023-05-02T04:43:24.613Z,35.81
2023-05-02T04:44:23.166Z,33.94
2023-05-02T04:45:23.221Z,38.50
2023-05-02T04:46:23.293Z,39.57
2023-05-02T04:47:23.237Z,37.74
2023-05-02T04:48:23.258Z,37.63
2023-05-02T04:49:23.252Z,42.14
2023-05-02T04:50:23.267Z,40.23
2023-05-02T04:51:23.307Z,40.52
2023-05-02T04:52:23.286Z,44.53
2023-05-02T04:53:23.343Z,46.97
2023-05-02T04:54:23.284Z,42.26
2023-05-02T04:55:23.362Z,43.31
2023-05-02T04:56:23.345Z,47.09
2023-05-02T04:57:23.591Z,50.13
2023-05-02T04:58:23.411Z,50.38
2023-05-02T04:59:23.400Z,49.59
2023-05-02T05:00:23.413Z,52.29
2023-05-02T05:01:23.439Z,53.49
2023-05-02T05:02:23.479Z,53.46
2023-05-02T05:03:23.566Z,55.99
2023-05-02T05:04:23.621Z,54.88
2023-05-02T05:05:23.589Z,56.61
2023-05-02T05:06:23.623Z,60.81
2023-05-02T05:07:23.692Z,58.18
2023-05-02T05:08:23.747Z,61.06
2023-05-02T05:09:23.807Z,63.99
2023-05-02T05:10:23.862Z,60.96
2023-05-02T05:11:23.864Z,59.40
2023-05-02T05:12:23.939Z,57.69
2023-05-02T05:13:23.969Z,58.63
2023-05-02T05:14:24.008Z,61.04
2023-05-02T05:15:24.145Z,59.05
2023-05-02T05:16:24.128Z,58.23
2023-05-02T05:17:24.219Z,61.50
2023-05-02T05:18:24.224Z,62.18
2023-05-02T05:19:24.220Z,59.71
2023-05-02T05:20:24.266Z,60.53
2023-05-02T05:21:24.339Z,63.35
2023-05-02T05:22:24.402Z,62.33
2023-05-02T05:23:24.380Z,61.58
2023-05-02T05:24:24.459Z,66.17
2023-05-02T05:25:24.480Z,60.13
2023-05-02T05:26:24.517Z,64.83
2023-05-02T05:27:24.563Z,63.74
2023-05-02T05:28:24.652Z,62.55
2023-05-02T05:29:24.628Z,66.64
2023-05-02T05:30:24.714Z,62.87
2023-05-02T05:31:24.774Z,61.88
2023-05-02T05:32:24.902Z,61.45
2023-05-02T05:33:24.932Z,68.60
2023-05-02T05:34:24.892Z,60.73
2023-05-02T05:35:24.945Z,54.13
2023-05-02T05:36:24.953Z,48.43
2023-05-02T05:37:24.924Z,29.37
2023-05-02T05:38:24.968Z,23.59
2023-05-02T05:39:24.965Z,25.30
2023-05-02T05:40:25.007Z,27.97
2023-05-02T05:41:25.095Z,25.00
2023-05-02T05:42:25.057Z,25.00
2023-05-02T05:43:25.131Z,25.29
2023-05-02T05:44:25.221Z,27.13
2023-05-02T05:45:25.365Z,36.34
2023-05-02T05:46:25.325Z,35.91
2023-05-02T05:47:25.446Z,41.14
2023-05-02T05:48:25.473Z,40.72
2023-05-02T05:49:25.378Z,48.08
2023-05-02T05:50:25.454Z,54.86
2023-05-02T05:51:25.508Z,63.91
2023-05-02T05:52:25.531Z,64.50
2023-05-02T05:53:25.634Z,66.72
2023-05-02T05:54:25.692Z,62.10
2023-05-02T05:55:26.024Z,63.13
2023-05-02T05:56:25.810Z,62.47
2023-05-02T05:57:25.852Z,58.42
2023-05-02T05:58:25.894Z,58.06
2023-05-02T05:59:25.898Z,57.85
2023-05-02T06:00:25.983Z,59.87
2023-05-02T06:01:25.982Z,60.29
2023-05-02T06:02:26.229Z,56.51
2023-05-02T06:03:26.153Z,54.63
2023-05-02T06:04:26.130Z,56.20
2023-05-02T06:05:26.179Z,53.28
2023-05-02T06:06:26.157Z,55.88
2023-05-02T06:07:26.213Z,55.18
2023-05-02T06:08:26.200Z,53.63
2023-05-02T06:09:26.373Z,47.36
2023-05-02T06:10:26.286Z,46.67
2023-05-02T06:11:26.328Z,40.09
2023-05-02T06:12:26.344Z,44.07
2023-05-02T06:13:26.371Z,46.38
2023-05-02T06:14:26.400Z,42.65
2023-05-02T06:15:26.386Z,48.68
2023-05-02T06:16:26.437Z,48.63
2023-05-02T06:17:26.488Z,48.37
2023-05-02T06:18:26.438Z,46.53
2023-05-02T06:19:26.503Z,43.55
2023-05-02T06:20:26.505Z,43.69
2023-05-02T06:21:26.493Z,47.69
2023-05-02T06:22:26.588Z,52.95
2023-05-02T06:23:26.516Z,54.67
2023-05-02T06:24:26.539Z,53.17
2023-05-02T06:25:26.563Z,53.97
2023-05-02T06:26:26.576Z,56.62
2023-05-02T06:27:27.256Z,54.24
2023-05-02T06:28:26.550Z,53.44
2023-05-02T06:29:26.554Z,58.92
2023-05-02T06:30:26.550Z,58.84
2023-05-02T06:31:26.558Z,60.36
2023-05-02T06:32:26.584Z,64.68
2023-05-02T06:33:26.538Z,65.42
2023-05-02T06:34:26.521Z,66.22
2023-05-02T06:35:26.499Z,68.43
2023-05-02T06:36:26.527Z,69.42
2023-05-02T06:37:26.902Z,69.88
2023-05-02T06:38:26.981Z,70.41
2023-05-02T06:39:26.950Z,66.48
2023-05-02T06:40:27.009Z,67.82
2023-05-02T06:41:26.981Z,66.20
2023-05-02T06:42:26.959Z,72.89
2023-05-02T06:43:26.952Z,72.07
2023-05-02T06:44:26.547Z,70.34
2023-05-02T06:45:26.558Z,70.11
2023-05-02T06:46:26.969Z,69.20
2023-05-02T06:47:27.007Z,69.29
2023-05-02T06:48:26.592Z,71.12
2023-05-02T06:49:26.548Z,73.25
2023-05-02T06:50:26.569Z,73.82
2023-05-02T06:51:26.594Z,76.75
2023-05-02T06:52:26.599Z,84.86
2023-05-02T06:53:26.623Z,84.14
2023-05-02T06:54:26.606Z,86.94
2023-05-02T06:55:26.635Z,88.38
2023-05-02T06:56:26.621Z,88.57
2023-05-02T06:57:26.604Z,90.23
2023-05-02T06:58:26.578Z,88.64
2023-05-02T06:59:26.591Z,88.76
2023-05-02T07:00:26.605Z,93.10
2023-05-02T07:01:26.695Z,98.12
2023-05-02T07:02:26.607Z,94.65
2023-05-02T07:03:26.579Z,91.38
2023-05-02T07:04:26.586Z,93.44
2023-05-02T07:05:26.572Z,89.17
2023-05-02T07:06:26.632Z,89.25
2023-05-02T07:07:26.629Z,90.62
2023-05-02T07:08:26.670Z,91.36
2023-05-02T07:09:26.709Z,92.01
2023-05-02T07:10:26.937Z,91.67
2023-05-02T07:11:26.806Z,90.24
2023-05-02T07:12:26.938Z,87.35
2023-05-02T07:13:26.894Z,92.72
2023-05-02T07:14:27.444Z,87.42
2023-05-02T07:15:27.494Z,91.42
2023-05-02T07:16:27.445Z,89.39
2023-05-02T07:17:27.481Z,92.99
2023-05-02T07:18:27.114Z,97.63
2023-05-02T07:19:27.448Z,99.79
2023-05-02T07:20:27.252Z,96.63
2023-05-02T07:21:27.443Z,97.59
2023-05-02T07:22:27.417Z,94.98
2023-05-02T07:23:27.446Z,95.84
2023-05-02T07:24:27.957Z,88.42
2023-05-02T07:25:28.006Z,87.16
2023-05-02T07:26:27.982Z,87.01
2023-05-02T07:27:27.661Z,85.80
2023-05-02T07:28:27.927Z,85.78
2023-05-02T07:29:27.930Z,91.18
2023-05-02T07:30:27.949Z,100.05
2023-05-02T07:31:27.951Z,111.17
2023-05-02T07:32:28.224Z,106.31
2023-05-02T07:33:28.001Z,107.16
2023-05-02T07:34:28.063Z,110.41
2023-05-02T07:35:28.139Z,118.75
2023-05-02T07:36:28.187Z,120.81
2023-05-02T07:37:28.183Z,101.00
2023-05-02T07:38:28.209Z,103.92
2023-05-02T07:39:28.217Z,104.16
2023-05-02T07:40:28.265Z,111.30
2023-05-02T07:41:28.266Z,114.64
2023-05-02T07:42:28.270Z,118.35
2023-05-02T07:43:28.334Z,115.46
2023-05-02T07:44:28.390Z,124.34
2023-05-02T07:45:29.477Z,128.72
2023-05-02T07:46:28.560Z,134.52
2023-05-02T07:47:28.633Z,130.19
2023-05-02T07:48:28.929Z,132.53
2023-05-02T07:49:28.676Z,141.91
2023-05-02T07:50:28.761Z,143.38
2023-05-02T07:51:28.789Z,148.38
2023-05-02T07:52:28.852Z,149.12
2023-05-02T07:53:28.993Z,149.69
2023-05-02T07:54:29.004Z,150.83
2023-05-02T07:55:29.021Z,158.70
2023-05-02T07:56:29.037Z,161.16
2023-05-02T07:57:29.098Z,165.07
2023-05-02T07:58:29.429Z,165.71
2023-05-02T07:59:29.284Z,176.02
2023-05-02T08:00:29.461Z,173.78
2023-05-02T08:01:29.318Z,171.30
2023-05-02T08:02:29.458Z,172.54
2023-05-02T08:03:29.620Z,183.38
2023-05-02T08:04:29.525Z,182.42
2023-05-02T08:05:29.485Z,182.05
2023-05-02T08:06:29.535Z,180.23
2023-05-02T08:07:30.012Z,184.42
2023-05-02T08:08:29.532Z,176.85
2023-05-02T08:09:29.585Z,176.87
2023-05-02T08:10:29.596Z,179.40
2023-05-02T08:11:29.616Z,188.96
2023-05-02T08:12:29.996Z,192.98
2023-05-02T08:13:29.662Z,194.13
2023-05-02T08:14:29.661Z,184.36
2023-05-02T08:15:29.763Z,185.22
2023-05-02T08:16:29.876Z,187.15
2023-05-02T08:17:29.802Z,184.61
2023-05-02T08:18:29.793Z,182.11
2023-05-02T08:19:29.757Z,181.60
2023-05-02T08:20:29.799Z,186.26
2023-05-02T08:21:29.815Z,191.66
2023-05-02T08:22:30.059Z,194.75
2023-05-02T08:23:29.838Z,196.99
2023-05-02T08:24:29.999Z,200.11
2023-05-02T08:25:29.929Z,202.59
2023-05-02T08:26:29.942Z,198.50
2023-05-02T08:27:29.916Z,187.38
2023-05-02T08:28:29.986Z,167.77
2023-05-02T08:29:30.458Z,138.87
2023-05-02T08:30:30.003Z,128.30
2023-05-02T08:31:30.057Z,115.89
2023-05-02T08:32:30.263Z,110.61
2023-05-02T08:33:30.130Z,96.50
2023-05-02T08:34:30.214Z,89.23
2023-05-02T08:35:30.304Z,85.54
2023-05-02T08:36:30.279Z,68.82
2023-05-02T08:37:30.335Z,63.43
2023-05-02T08:38:30.310Z,57.72
2023-05-02T08:39:30.306Z,51.87
2023-05-02T08:40:40.893Z,41.15
2023-05-02T08:41:31.363Z,41.34
2023-05-02T08:42:30.342Z,42.90
2023-05-02T08:43:30.493Z,43.14
2023-05-02T08:44:30.276Z,49.52
2023-05-02T08:45:30.276Z,53.98
2023-05-02T08:46:30.330Z,62.33
2023-05-02T08:47:30.311Z,62.86
2023-05-02T08:48:30.266Z,58.86
2023-05-02T08:49:30.263Z,62.44
2023-05-02T08:50:30.224Z,63.46
2023-05-02T08:51:30.233Z,65.78
2023-05-02T08:52:30.221Z,65.24
2023-05-02T08:53:30.458Z,68.61
2023-05-02T08:54:30.364Z,67.01
2023-05-02T08:55:30.358Z,68.20
2023-05-02T08:56:30.448Z,65.12
2023-05-02T08:57:30.467Z,56.73
2023-05-02T08:58:30.549Z,47.55
2023-05-02T08:59:30.595Z,53.70
2023-05-02T09:00:30.602Z,45.59
2023-05-02T09:01:30.682Z,44.18
2023-05-02T09:02:30.735Z,46.53
2023-05-02T09:03:31.545Z,55.27
2023-05-02T09:04:30.891Z,56.15
2023-05-02T09:05:30.845Z,52.90
2023-05-02T09:06:30.997Z,46.20
2023-05-02T09:07:30.959Z,47.94
2023-05-02T09:08:31.011Z,42.82
2023-05-02T09:09:31.055Z,43.44
2023-05-02T09:10:31.125Z,47.79
2023-05-02T09:11:31.136Z,43.26
2023-05-02T09:12:31.191Z,33.80
2023-05-02T09:13:31.296Z,41.09
2023-05-02T09:14:31.255Z,41.57
2023-05-02T09:15:31.291Z,42.58
2023-05-02T09:16:31.423Z,49.83
2023-05-02T09:17:31.552Z,54.70
2023-05-02T09:18:31.397Z,48.17
2023-05-02T09:19:31.459Z,47.00
2023-05-02T09:20:31.454Z,49.29
2023-05-02T09:21:32.028Z,56.58
2023-05-02T09:22:31.530Z,54.49
2023-05-02T09:23:31.556Z,54.11
2023-05-02T09:24:31.652Z,53.58
2023-05-02T09:25:31.665Z,48.77
2023-05-02T09:26:31.981Z,51.58
2023-05-02T09:27:31.758Z,47.14
2023-05-02T09:28:31.987Z,46.63
2023-05-02T09:29:32.008Z,45.74
2023-05-02T09:30:31.983Z,35.62
2023-05-02T09:31:54.023Z,56.15
2023-05-02T09:32:33.055Z,24.59
2023-05-02T09:33:32.030Z,0.00
2023-05-02T09:34:31.875Z,0.00
2023-05-02T09:35:32.019Z,0.00
2023-05-02T09:36:31.822Z,0.00
2023-05-02T09:37:31.845Z,0.00
2023-05-02T09:38:31.800Z,26.22
2023-05-02T09:39:32.105Z,42.57
2023-05-02T09:40:31.971Z,44.78
2023-05-02T09:41:31.771Z,50.28
2023-05-02T09:42:32.002Z,65.06
2023-05-02T09:43:32.014Z,64.40
2023-05-02T09:44:32.883Z,71.46
2023-05-02T09:45:31.984Z,75.50
2023-05-02T09:46:31.841Z,82.88
2023-05-02T09:47:31.879Z,85.84
2023-05-02T09:48:32.002Z,94.85
2023-05-02T09:49:31.991Z,109.45
2023-05-02T09:50:32.983Z,121.02
2023-05-02T09:51:32.033Z,123.32
2023-05-02T09:52:32.037Z,119.25
2023-05-02T09:53:32.026Z,111.83
2023-05-02T09:54:32.037Z,118.47
2023-05-02T09:55:32.495Z,123.74
2023-05-02T09:56:32.059Z,115.98
2023-05-02T09:57:32.076Z,111.82
2023-05-02T09:58:32.084Z,110.47
2023-05-02T09:59:32.114Z,109.78
2023-05-02T10:00:32.074Z,109.29
2023-05-02T10:01:32.278Z,108.24
2023-05-02T10:02:32.191Z,113.58
2023-05-02T10:03:32.165Z,116.46
2023-05-02T10:04:32.236Z,125.05
2023-05-02T10:05:32.078Z,128.59
2023-05-02T10:06:32.137Z,136.93
2023-05-02T10:07:32.162Z,129.29
2023-05-02T10:08:32.084Z,134.37
2023-05-02T10:09:32.076Z,136.52
2023-05-02T10:10:32.098Z,127.79
2023-05-02T10:11:32.125Z,133.32
2023-05-02T10:12:32.150Z,138.68
2023-05-02T10:13:32.246Z,133.36
2023-05-02T10:14:32.247Z,131.10
2023-05-02T10:15:32.317Z,127.83
2023-05-02T10:16:32.474Z,139.04
2023-05-02T10:17:32.486Z,138.16
2023-05-02T10:18:32.450Z,142.46
2023-05-02T10:19:32.454Z,141.32
2023-05-02T10:20:32.529Z,138.94
2023-05-02T10:21:32.582Z,148.11
2023-05-02T10:22:32.615Z,146.34
2023-05-02T10:23:32.640Z,142.67
2023-05-02T10:24:32.690Z,147.16
2023-05-02T10:25:32.719Z,141.26
2023-05-02T10:26:33.017Z,139.09
2023-05-02T10:27:33.203Z,145.11
2023-05-02T10:28:32.922Z,153.39
2023-05-02T10:29:32.959Z,154.33
2023-05-02T10:30:33.016Z,110.00
2023-05-02T10:31:33.108Z,95.05
2023-05-02T10:32:33.612Z,94.07
2023-05-02T10:33:33.149Z,98.98
2023-05-02T10:34:33.141Z,92.93
2023-05-02T10:35:33.139Z,98.82
2023-05-02T10:36:33.139Z,103.56
2023-05-02T10:37:33.115Z,125.18
2023-05-02T10:38:33.115Z,125.62
2023-05-02T10:39:33.103Z,122.00
2023-05-02T10:40:33.102Z,117.47
2023-05-02T10:41:33.112Z,128.00
2023-05-02T10:42:33.144Z,126.60
2023-05-02T10:43:33.154Z,127.86
2023-05-02T10:44:33.189Z,138.10
2023-05-02T10:45:33.239Z,136.60
2023-05-02T10:46:33.386Z,139.20
2023-05-02T10:47:33.410Z,131.98
2023-05-02T10:48:33.437Z,138.92
2023-05-02T10:49:33.480Z,141.65
2023-05-02T10:50:33.535Z,139.40
2023-05-02T10:51:33.598Z,143.94
2023-05-02T10:52:33.685Z,153.02
2023-05-02T10:53:33.736Z,154.36
2023-05-02T10:54:33.827Z,166.90
2023-05-02T10:55:33.809Z,157.10
2023-05-02T10:56:33.897Z,164.99
2023-05-02T10:57:33.961Z,158.61
2023-05-02T10:58:34.005Z,159.59
2023-05-02T10:59:34.017Z,170.52
2023-05-02T11:00:34.360Z,171.44
2023-05-02T11:01:34.218Z,173.93
2023-05-02T11:02:34.301Z,179.84
2023-05-02T11:03:34.378Z,183.36
2023-05-02T11:04:34.292Z,173.34
2023-05-02T11:05:34.324Z,168.10
2023-05-02T11:06:34.401Z,169.42
2023-05-02T11:07:34.500Z,167.54
2023-05-02T11:08:34.500Z,180.14
2023-05-02T11:09:34.598Z,174.54
2023-05-02T11:10:34.657Z,158.13
2023-05-02T11:11:34.656Z,167.21
2023-05-02T11:12:34.778Z,173.69
2023-05-02T11:13:35.075Z,165.07
2023-05-02T11:14:34.858Z,169.42
2023-05-02T11:15:34.872Z,168.23
2023-05-02T11:16:35.006Z,165.03
2023-05-02T11:17:35.064Z,158.17
2023-05-02T11:18:35.064Z,153.28
2023-05-02T11:19:35.113Z,156.82
2023-05-02T11:20:35.218Z,158.07
2023-05-02T11:21:35.531Z,159.35
2023-05-02T11:22:35.293Z,148.76
2023-05-02T11:23:35.526Z,137.15
2023-05-02T11:24:35.369Z,137.53
2023-05-02T11:25:35.560Z,114.21
2023-05-02T11:26:35.599Z,109.94
2023-05-02T11:27:35.559Z,112.96
2023-05-02T11:28:35.611Z,106.81
2023-05-02T11:29:35.669Z,93.91
2023-05-02T11:30:35.725Z,79.82
2023-05-02T11:31:35.805Z,71.33
2023-05-02T11:32:35.841Z,60.43
2023-05-02T11:33:35.851Z,60.21
2023-05-02T11:34:35.948Z,55.74
2023-05-02T11:35:35.992Z,61.12
2023-05-02T11:36:36.073Z,51.65
2023-05-02T11:37:36.108Z,43.90
2023-05-02T11:38:36.182Z,40.22
2023-05-02T11:39:36.226Z,26.89
2023-05-02T11:40:36.309Z,25.00
2023-05-02T11:41:36.341Z,25.00
2023-05-02T11:42:36.423Z,29.59
2023-05-02T11:43:36.441Z,32.99
2023-05-02T11:44:36.499Z,25.00
2023-05-02T11:45:36.574Z,25.70
2023-05-02T11:46:36.605Z,24.54
2023-05-02T11:47:36.621Z,31.56
2023-05-02T11:48:36.664Z,32.56
2023-05-02T11:49:36.669Z,35.86
2023-05-02T11:50:36.864Z,27.61
2023-05-02T11:51:36.738Z,25.36
2023-05-02T11:52:36.775Z,26.96
2023-05-02T11:53:36.808Z,25.17
2023-05-02T11:54:36.804Z,39.22
2023-05-02T11:55:36.777Z,25.00
2023-05-02T11:56:36.796Z,25.00
2023-05-02T11:57:36.819Z,36.94
2023-05-02T11:58:36.830Z,38.41
2023-05-02T11:59:36.810Z,41.55
2023-05-02T12:00:36.812Z,68.73
2023-05-02T12:01:36.820Z,55.38
2023-05-02T12:02:36.937Z,62.19
2023-05-02T12:03:36.990Z,70.50
2023-05-02T12:04:36.815Z,84.44
2023-05-02T12:05:36.808Z,101.65
2023-05-02T12:06:36.794Z,110.68
2023-05-02T12:07:36.784Z,113.30
2023-05-02T12:08:36.825Z,105.90
2023-05-02T12:09:36.802Z,103.21
2023-05-02T12:10:36.748Z,107.83
2023-05-02T12:11:36.723Z,109.51
2023-05-02T12:12:36.739Z,116.26
2023-05-02T12:13:36.751Z,125.44
2023-05-02T12:14:36.745Z,126.00
2023-05-02T12:15:36.710Z,134.91
2023-05-02T12:16:36.792Z,133.52
2023-05-02T12:17:36.753Z,138.25
2023-05-02T12:18:36.708Z,145.26
2023-05-02T12:19:36.728Z,154.89
2023-05-02T12:20:36.709Z,159.16
2023-05-02T12:21:36.723Z,163.01
2023-05-02T12:22:36.732Z,165.78
2023-05-02T12:23:37.551Z,165.11
2023-05-02T12:24:36.732Z,169.94
2023-05-02T12:25:36.738Z,172.29
2023-05-02T12:26:36.714Z,180.52
2023-05-02T12:27:36.711Z,186.60
2023-05-02T12:28:36.725Z,188.19
2023-05-02T12:29:36.706Z,189.16
2023-05-02T12:30:36.720Z,188.92
2023-05-02T12:31:36.708Z,198.97
2023-05-02T12:32:36.736Z,203.77
2023-05-02T12:33:36.735Z,204.02
2023-05-02T12:34:36.733Z,208.80
2023-05-02T12:35:36.779Z,209.11
2023-05-02T12:36:36.739Z,204.90
2023-05-02T12:37:36.690Z,206.39
2023-05-02T12:38:36.731Z,214.85
2023-05-02T12:39:36.752Z,214.88
2023-05-02T12:40:36.673Z,219.38
2023-05-02T12:41:36.698Z,222.86
2023-05-02T12:42:36.675Z,226.90
2023-05-02T12:43:36.693Z,228.58
2023-05-02T12:44:36.686Z,227.33
2023-05-02T12:45:36.690Z,228.48
2023-05-02T12:46:36.750Z,230.41