createdAt,value
2022-09-28T00:01:07.572Z,0.95
2022-09-28T00:03:35.558Z,0.80
2022-09-28T00:06:04.723Z,0.70
2022-09-28T00:08:32.697Z,0.77
2022-09-28T00:11:00.537Z,0.80
2022-09-28T00:13:29.525Z,0.60
2022-09-28T00:16:04.108Z,0.63
2022-09-28T00:18:32.483Z,0.70
2022-09-28T00:21:04.815Z,0.60
2022-09-28T00:23:33.066Z,0.70
2022-09-28T00:26:03.768Z,0.65
2022-09-28T00:28:32.069Z,0.80
2022-09-28T00:31:00.866Z,0.63
2022-09-28T00:33:30.771Z,0.60
2022-09-28T00:35:59.721Z,0.50
2022-09-28T00:38:29.319Z,0.50
2022-09-28T00:40:57.505Z,0.60
2022-09-28T00:43:25.671Z,0.43
2022-09-28T00:46:00.019Z,0.40
2022-09-28T00:48:31.701Z,0.50
2022-09-28T00:51:03.174Z,0.40
2022-09-28T00:53:34.690Z,0.50
2022-09-28T00:56:07.338Z,0.40
2022-09-28T00:58:38.850Z,0.57
2022-09-28T01:01:07.051Z,0.85
2022-09-28T01:03:36.806Z,1.00
2022-09-28T01:06:07.302Z,0.70
2022-09-28T01:08:36.121Z,0.60
2022-09-28T01:11:04.220Z,0.40
2022-09-28T01:13:33.666Z,0.52
2022-09-28T01:16:08.737Z,0.60
2022-09-28T01:18:48.634Z,0.73
2022-09-28T01:21:19.531Z,1.37
2022-09-28T01:24:17.895Z,1.95
2022-09-28T01:26:55.192Z,2.30
2022-09-28T01:29:35.892Z,2.25
2022-09-28T01:32:14.036Z,2.03
2022-09-28T01:34:47.948Z,1.60
2022-09-28T01:37:19.543Z,1.40
2022-09-28T01:39:51.017Z,1.20
2022-09-28T01:42:24.753Z,1.30
2022-09-28T01:44:56.583Z,1.83
2022-09-28T01:47:27.372Z,2.40
2022-09-28T01:50:02.451Z,2.40
2022-09-28T01:52:35.921Z,3.78
2022-09-28T01:55:10.697Z,3.40
2022-09-28T01:57:44.188Z,2.90
2022-09-28T02:00:16.378Z,2.23
2022-09-28T02:02:50.357Z,2.00
2022-09-28T02:05:27.971Z,1.73
2022-09-28T02:08:00.787Z,1.65
2022-09-28T02:10:34.468Z,1.52
2022-09-28T02:13:06.929Z,1.23
2022-09-28T02:15:41.680Z,1.10
2022-09-28T02:18:10.995Z,0.80
2022-09-28T02:20:41.373Z,0.70
2022-09-28T02:23:10.732Z,0.50
2022-09-28T02:25:42.445Z,0.70
2022-09-28T02:28:14.169Z,0.50
2022-09-28T02:30:43.967Z,0.45
2022-09-28T02:33:15.862Z,0.65
2022-09-28T02:35:44.166Z,0.40
2022-09-28T02:38:13.297Z,0.70
2022-09-28T02:40:42.805Z,0.70
2022-09-28T02:43:17.685Z,0.40
2022-09-28T02:46:00.638Z,0.50
2022-09-28T02:49:10.460Z,0.50
2022-09-28T02:51:52.868Z,0.40
2022-09-28T02:54:45.626Z,0.47
2022-09-28T02:57:27.159Z,0.70
2022-09-28T03:00:05.223Z,0.50
2022-09-28T03:02:38.145Z,0.60
2022-09-28T03:05:17.303Z,0.50
2022-09-28T03:07:53.417Z,0.68
2022-09-28T03:10:26.784Z,0.60
2022-09-28T03:12:55.930Z,0.60
2022-09-28T03:15:28.109Z,0.70
2022-09-28T03:17:57.532Z,0.60
2022-09-28T03:20:25.864Z,0.75
2022-09-28T03:23:19.651Z,0.70
2022-09-28T03:25:41.762Z,0.70
2022-09-28T03:28:09.549Z,0.80
2022-09-28T03:30:42.979Z,0.73
2022-09-28T03:33:11.007Z,0.77
2022-09-28T03:35:39.523Z,0.65
2022-09-28T03:38:07.340Z,0.60
2022-09-28T03:40:38.782Z,0.80
2022-09-28T03:43:06.703Z,0.90
2022-09-28T03:45:34.599Z,0.70
2022-09-28T03:48:04.302Z,0.80
2022-09-28T03:50:34.813Z,0.85
2022-09-28T03:53:05.918Z,0.90
2022-09-28T03:55:33.717Z,0.73
2022-09-28T03:58:01.484Z,0.93
2022-09-28T04:00:30.569Z,0.98
2022-09-28T04:02:58.436Z,1.13
2022-09-28T04:05:28.057Z,1.02
2022-09-28T04:07:57.668Z,0.90
2022-09-28T04:10:25.520Z,1.20
2022-09-28T04:12:55.987Z,1.50
2022-09-28T04:15:24.525Z,1.20
2022-09-28T04:17:52.834Z,1.55
2022-09-28T04:20:48.760Z,1.70
2022-09-28T04:23:16.651Z,1.65
2022-09-28T04:25:48.592Z,1.80
2022-09-28T04:28:34.515Z,2.40
2022-09-28T04:31:02.273Z,2.22
2022-09-28T04:33:30.351Z,2.40
2022-09-28T04:36:00.581Z,2.60
2022-09-28T04:38:48.843Z,2.33
2022-09-28T04:41:16.448Z,2.45
2022-09-28T04:43:44.354Z,2.50
2022-09-28T04:46:12.770Z,2.23
2022-09-28T04:48:47.633Z,2.47
2022-09-28T04:51:35.200Z,3.22
2022-09-28T04:54:03.080Z,3.70
2022-09-28T04:56:31.607Z,3.80
2022-09-28T04:58:59.784Z,4.20
2022-09-28T05:01:30.539Z,4.45
2022-09-28T05:03:58.280Z,4.43
2022-09-28T05:06:42.885Z,4.30
2022-09-28T05:09:10.691Z,4.32
2022-09-28T05:11:38.642Z,4.13
2022-09-28T05:14:12.805Z,4.30
2022-09-28T05:16:41.344Z,3.97
2022-09-28T05:19:32.148Z,3.95
2022-09-28T05:22:07.814Z,3.75
2022-09-28T05:24:46.350Z,3.47
2022-09-28T05:27:14.717Z,3.42
2022-09-28T05:29:45.853Z,2.83
2022-09-28T05:32:31.667Z,2.60
2022-09-28T05:35:12.565Z,2.90
2022-09-28T05:37:44.850Z,3.20
2022-09-28T05:40:13.689Z,3.05
2022-09-28T05:42:42.327Z,2.88
2022-09-28T05:45:11.148Z,2.92
2022-09-28T05:47:42.813Z,2.60
2022-09-28T05:50:12.241Z,2.80
2022-09-28T05:52:40.831Z,2.97
2022-09-28T05:55:11.500Z,2.72
2022-09-28T05:57:39.249Z,2.80
2022-09-28T06:00:09.151Z,2.50
2022-09-28T06:02:57.180Z,2.80
2022-09-28T06:05:25.429Z,2.20
2022-09-28T06:07:53.422Z,2.30
2022-09-28T06:10:23.311Z,2.40
2022-09-28T06:12:53.927Z,1.63
2022-09-28T06:15:22.183Z,2.23
2022-09-28T06:17:56.218Z,2.58
2022-09-28T06:20:44.699Z,2.10
2022-09-28T06:23:15.476Z,1.92
2022-09-28T06:25:45.274Z,2.20
2022-09-28T06:28:14.527Z,1.83
2022-09-28T06:30:43.832Z,1.92
2022-09-28T06:33:16.283Z,2.00
2022-09-28T06:35:44.165Z,1.67
2022-09-28T06:38:12.508Z,1.60
2022-09-28T06:40:40.395Z,1.73
2022-09-28T06:43:11.817Z,1.80
2022-09-28T06:45:58.318Z,1.77
2022-09-28T06:48:33.470Z,1.90
2022-09-28T06:51:02.112Z,2.55
2022-09-28T06:53:53.879Z,2.40
2022-09-28T06:56:33.002Z,3.20
2022-09-28T06:59:02.337Z,3.90
2022-09-28T07:01:30.106Z,3.50
2022-09-28T07:04:08.123Z,4.18
2022-09-28T07:07:04.967Z,4.33
2022-09-28T07:10:01.807Z,4.68
2022-09-28T07:12:44.289Z,2.65
2022-09-28T07:15:26.078Z,1.60
2022-09-28T07:18:02.603Z,2.25
2022-09-28T07:20:34.617Z,2.23
2022-09-28T07:23:17.884Z,1.80
2022-09-28T07:26:08.914Z,2.28
2022-09-28T07:29:06.448Z,3.40
2022-09-28T07:31:55.683Z,3.90
2022-09-28T07:34:48.588Z,4.03
2022-09-28T07:37:26.542Z,3.90
2022-09-28T07:40:12.538Z,3.03
2022-09-28T07:42:40.923Z,2.83
2022-09-28T07:45:11.402Z,2.67
2022-09-28T07:47:40.601Z,1.70
2022-09-28T07:50:37.360Z,1.27
2022-09-28T07:53:15.765Z,1.20
2022-09-28T07:56:10.187Z,0.70
2022-09-28T07:59:18.701Z,1.00
2022-09-28T08:02:05.267Z,0.90
2022-09-28T08:04:34.368Z,0.73
2022-09-28T08:07:03.025Z,0.98
2022-09-28T08:09:31.105Z,0.80
2022-09-28T08:12:34.055Z,0.50
2022-09-28T08:15:27.801Z,0.50
2022-09-28T08:18:10.954Z,0.45
2022-09-28T08:20:57.520Z,0.43
2022-09-28T08:23:26.082Z,0.45
2022-09-28T08:25:54.924Z,0.50
2022-09-28T08:28:24.953Z,0.43
2022-09-28T08:30:56.400Z,0.52
2022-09-28T08:33:26.746Z,0.50
2022-09-28T08:36:14.485Z,0.50
2022-09-28T08:39:01.037Z,0.60
2022-09-28T08:42:03.572Z,0.40
2022-09-28T08:44:47.969Z,0.40
2022-09-28T08:47:57.646Z,0.40
2022-09-28T08:50:56.439Z,0.40
2022-09-28T08:54:08.109Z,0.40
2022-09-28T08:56:53.056Z,0.40
2022-09-28T08:59:24.560Z,0.40
2022-09-28T09:02:03.613Z,0.40
2022-09-28T09:04:34.837Z,0.50
2022-09-28T09:07:30.658Z,0.45
2022-09-28T09:10:19.538Z,0.40
2022-09-28T09:13:00.665Z,0.52
2022-09-28T09:15:43.323Z,0.40
2022-09-28T09:18:35.467Z,0.35
2022-09-28T09:21:17.281Z,0.40
2022-09-28T09:23:56.123Z,0.37
2022-09-28T09:26:39.205Z,0.45
2022-09-28T09:29:25.998Z,0.60
2022-09-28T09:32:17.112Z,0.40
2022-09-28T09:35:07.069Z,0.40
2022-09-28T09:38:10.546Z,0.50
2022-09-28T09:41:17.683Z,0.40
2022-09-28T09:44:20.954Z,0.40
2022-09-28T09:46:57.318Z,0.40
2022-09-28T09:49:41.274Z,0.50
2022-09-28T09:52:15.732Z,0.50
2022-09-28T09:54:49.362Z,0.50
2022-09-28T09:57:42.676Z,0.40
2022-09-28T10:00:36.225Z,0.43
2022-09-28T10:03:23.070Z,0.50
2022-09-28T10:05:56.359Z,0.50
2022-09-28T10:08:27.744Z,0.30
2022-09-28T10:11:08.475Z,0.85
2022-09-28T10:13:40.716Z,0.30
2022-09-28T10:16:32.938Z,0.40
2022-09-28T10:19:02.239Z,0.40
2022-09-28T10:21:51.669Z,0.30
2022-09-28T10:24:31.529Z,0.32
2022-09-28T10:27:06.304Z,0.40
2022-09-28T10:29:46.748Z,0.40
2022-09-28T10:32:22.976Z,0.30
2022-09-28T10:34:54.949Z,0.40
2022-09-28T10:37:28.192Z,0.40
2022-09-28T10:40:41.371Z,0.30
2022-09-28T10:43:19.595Z,0.40
2022-09-28T10:45:48.038Z,0.60
2022-09-28T10:48:21.849Z,0.32
2022-09-28T10:51:05.536Z,0.38
2022-09-28T10:53:37.000Z,0.40
2022-09-28T10:56:08.098Z,0.40
2022-09-28T10:58:40.474Z,0.40
2022-09-28T11:01:13.041Z,0.80
2022-09-28T11:03:55.812Z,0.40
2022-09-28T11:06:29.819Z,0.40
2022-09-28T11:09:00.684Z,0.30
2022-09-28T11:11:31.389Z,0.40
2022-09-28T11:14:06.109Z,0.30
2022-09-28T11:16:37.382Z,0.50
2022-09-28T11:19:28.810Z,0.30
2022-09-28T11:21:56.651Z,0.45
2022-09-28T11:24:32.901Z,0.40
2022-09-28T11:27:04.803Z,0.40
2022-09-28T11:29:38.188Z,0.40
2022-09-28T11:32:18.491Z,0.30
2022-09-28T11:35:21.599Z,0.43
2022-09-28T11:38:19.204Z,0.83
2022-09-28T11:41:23.139Z,0.40
2022-09-28T11:44:17.698Z,0.45
2022-09-28T11:46:52.986Z,0.47
2022-09-28T11:49:31.087Z,0.82
2022-09-28T11:52:07.831Z,0.40
2022-09-28T11:54:43.864Z,0.50
2022-09-28T11:57:17.947Z,0.30
2022-09-28T11:59:56.282Z,0.60
2022-09-28T12:02:28.403Z,0.50
2022-09-28T12:05:14.893Z,0.40
2022-09-28T12:07:52.092Z,0.40
2022-09-28T12:10:45.676Z,0.50
2022-09-28T12:13:20.148Z,0.40
2022-09-28T12:16:20.037Z,0.30
2022-09-28T12:18:45.673Z,0.50
2022-09-28T12:21:27.902Z,0.40
2022-09-28T12:24:02.064Z,0.40
2022-09-28T12:26:37.881Z,0.47
2022-09-28T12:29:11.574Z,0.57
2022-09-28T12:31:46.393Z,0.40
2022-09-28T12:34:14.239Z,0.30
2022-09-28T12:36:50.600Z,0.40
2022-09-28T12:39:56.543Z,0.43
2022-09-28T12:42:41.130Z,0.30
2022-09-28T12:45:59.425Z,0.50
2022-09-28T12:49:27.245Z,0.38
2022-09-28T12:51:50.467Z,0.30
2022-09-28T12:54:39.859Z,0.30
2022-09-28T12:57:25.940Z,0.60
2022-09-28T13:00:04.465Z,0.60
2022-09-28T13:02:52.814Z,0.50
2022-09-28T13:05:34.999Z,0.52
2022-09-28T13:08:10.181Z,0.30
2022-09-28T13:10:42.986Z,0.40
2022-09-28T13:13:29.158Z,0.60
2022-09-28T13:16:04.277Z,0.40
2022-09-28T13:18:38.809Z,0.40
2022-09-28T13:21:23.992Z,0.55
2022-09-28T13:24:04.458Z,0.40
2022-09-28T13:26:46.541Z,0.30
2022-09-28T13:29:16.305Z,0.40
2022-09-28T13:31:48.831Z,0.50
2022-09-28T13:34:20.618Z,0.50
2022-09-28T13:37:11.256Z,0.50
2022-09-28T13:39:48.809Z,0.50
2022-09-28T13:42:34.137Z,0.50
2022-09-28T13:45:18.482Z,0.50
2022-09-28T13:48:03.251Z,0.40
2022-09-28T13:50:39.373Z,0.45
2022-09-28T13:53:19.066Z,0.60
2022-09-28T13:55:57.091Z,0.95
2022-09-28T13:58:29.179Z,0.50
2022-09-28T14:01:02.524Z,0.60
2022-09-28T14:03:44.247Z,0.73
2022-09-28T14:06:29.317Z,0.60
2022-09-28T14:09:10.358Z,0.50
2022-09-28T14:11:55.443Z,0.50
2022-09-28T14:14:48.520Z,0.40
2022-09-28T14:17:50.720Z,0.80
2022-09-28T14:20:23.319Z,0.50
2022-09-28T14:23:13.763Z,0.35
2022-09-28T14:25:45.364Z,0.50
2022-09-28T14:28:42.824Z,0.55
2022-09-28T14:31:18.267Z,0.30
2022-09-28T14:33:56.807Z,0.40
2022-09-28T14:36:47.640Z,0.52
2022-09-28T14:39:40.815Z,0.40
2022-09-28T14:42:12.645Z,0.40
2022-09-28T14:45:35.651Z,0.40
2022-09-28T14:48:15.188Z,0.40
2022-09-28T14:50:43.159Z,0.50
2022-09-28T14:53:13.501Z,0.40
2022-09-28T14:55:50.071Z,0.40
2022-09-28T14:58:24.951Z,0.43
2022-09-28T15:00:59.194Z,0.40
2022-09-28T15:03:31.353Z,0.40
2022-09-28T15:05:59.376Z,0.50
2022-09-28T15:08:38.232Z,0.30
2022-09-28T15:11:06.965Z,0.40
2022-09-28T15:13:35.027Z,0.60
2022-09-28T15:16:09.816Z,0.47
2022-09-28T15:19:07.587Z,0.50
2022-09-28T15:21:37.871Z,0.50
2022-09-28T15:24:32.458Z,0.45
2022-09-28T15:27:00.662Z,0.40
2022-09-28T15:29:31.761Z,0.70
2022-09-28T15:32:00.029Z,0.50
2022-09-28T15:34:49.072Z,0.50
2022-09-28T15:37:20.029Z,0.40
2022-09-28T15:39:48.214Z,0.50
2022-09-28T15:42:17.585Z,0.57
2022-09-28T15:45:01.728Z,0.60
2022-09-28T15:47:31.958Z,0.40
2022-09-28T15:50:02.891Z,0.40
2022-09-28T15:52:39.773Z,0.60
2022-09-28T15:55:21.648Z,0.40
2022-09-28T15:57:49.977Z,0.40
2022-09-28T16:00:28.121Z,0.40
2022-09-28T16:03:19.379Z,0.60
2022-09-28T16:05:51.179Z,0.40
2022-09-28T16:08:24.720Z,0.40
2022-09-28T16:11:01.057Z,0.60
2022-09-28T16:13:28.860Z,1.00
2022-09-28T16:15:59.851Z,0.50
2022-09-28T16:18:29.134Z,0.50
2022-09-28T16:21:13.254Z,0.50
2022-09-28T16:23:42.164Z,0.60
2022-09-28T16:26:17.110Z,0.57
2022-09-28T16:28:51.790Z,0.70
2022-09-28T16:31:34.673Z,0.70
2022-09-28T16:34:17.516Z,0.70
2022-09-28T16:36:48.972Z,0.65
2022-09-28T16:39:18.526Z,0.70
2022-09-28T16:41:49.651Z,0.82
2022-09-28T16:44:23.330Z,0.57
2022-09-28T16:46:53.867Z,0.60
2022-09-28T16:49:22.332Z,0.50
2022-09-28T16:51:51.652Z,0.55
2022-09-28T16:54:49.543Z,0.50
2022-09-28T16:57:17.403Z,0.40
2022-09-28T16:59:45.136Z,0.50
2022-09-28T17:02:48.437Z,0.63
2022-09-28T17:05:10.156Z,0.80
2022-09-28T17:07:39.876Z,0.70
2022-09-28T17:10:19.215Z,0.80
2022-09-28T17:12:47.228Z,0.63
2022-09-28T17:15:19.510Z,0.82
2022-09-28T17:17:47.841Z,0.85
2022-09-28T17:20:22.714Z,0.90
2022-09-28T17:22:52.097Z,0.63
2022-09-28T17:25:20.426Z,0.63
2022-09-28T17:27:49.177Z,0.60
2022-09-28T17:30:22.343Z,0.82
2022-09-28T17:32:53.448Z,0.68
2022-09-28T17:35:25.322Z,0.67
2022-09-28T17:37:54.691Z,0.80
2022-09-28T17:40:24.181Z,0.68
2022-09-28T17:42:55.055Z,0.60
2022-09-28T17:45:23.558Z,0.80
2022-09-28T17:47:51.279Z,0.60
2022-09-28T17:50:22.199Z,0.63
2022-09-28T17:52:52.505Z,0.80
2022-09-28T17:55:23.324Z,0.70
2022-09-28T17:57:51.695Z,0.60
2022-09-28T18:00:19.700Z,0.60
2022-09-28T18:02:47.989Z,0.95
2022-09-28T18:05:19.607Z,0.82
2022-09-28T18:07:47.937Z,0.75
2022-09-28T18:10:17.315Z,0.70
2022-09-28T18:12:46.847Z,1.20
2022-09-28T18:15:15.272Z,0.75
2022-09-28T18:17:43.364Z,1.10
2022-09-28T18:20:12.908Z,1.10
2022-09-28T18:22:40.697Z,0.98
2022-09-28T18:25:09.421Z,1.13
2022-09-28T18:27:37.284Z,1.63
2022-09-28T18:30:07.965Z,1.98
2022-09-28T18:32:37.319Z,2.30
2022-09-28T18:35:05.754Z,1.90
2022-09-28T18:37:37.382Z,1.70
2022-09-28T18:40:05.972Z,1.08
2022-09-28T18:42:34.761Z,1.08
2022-09-28T18:45:02.743Z,1.20
2022-09-28T18:47:32.524Z,1.30
2022-09-28T18:50:00.441Z,1.07
2022-09-28T18:52:28.609Z,1.60
2022-09-28T18:54:56.599Z,1.65
2022-09-28T18:57:24.379Z,2.55
2022-09-28T18:59:52.137Z,2.47
2022-09-28T19:02:19.913Z,2.63
2022-09-28T19:04:49.068Z,2.08
2022-09-28T19:07:16.851Z,2.10
2022-09-28T19:09:45.049Z,1.70
2022-09-28T19:12:12.788Z,1.80
2022-09-28T19:14:40.779Z,1.80
2022-09-28T19:17:08.536Z,1.67
2022-09-28T19:19:36.296Z,1.80
2022-09-28T19:22:05.647Z,1.35
2022-09-28T19:24:33.497Z,1.50
2022-09-28T19:27:01.241Z,1.47
2022-09-28T19:29:29.004Z,1.17
2022-09-28T19:31:56.976Z,1.40
2022-09-28T19:34:26.947Z,1.20
2022-09-28T19:36:54.727Z,1.23
2022-09-28T19:39:23.840Z,1.30
2022-09-28T19:41:52.596Z,1.20
2022-09-28T19:44:25.639Z,1.27
2022-09-28T19:46:55.259Z,1.02
2022-09-28T19:49:24.095Z,1.20
2022-09-28T19:52:13.992Z,1.30
2022-09-28T19:54:45.180Z,1.13
2022-09-28T19:57:15.818Z,1.15
2022-09-28T19:59:43.759Z,1.23
2022-09-28T20:02:11.837Z,1.40
2022-09-28T20:04:39.704Z,1.20
2022-09-28T20:07:07.458Z,1.85
2022-09-28T20:09:35.211Z,1.60
2022-09-28T20:12:04.527Z,1.40
2022-09-28T20:14:37.908Z,2.10
2022-09-28T20:17:08.156Z,1.80
2022-09-28T20:19:36.010Z,1.67
2022-09-28T20:22:03.756Z,2.17
2022-09-28T20:24:31.938Z,2.55
2022-09-28T20:27:01.134Z,2.58
2022-09-28T20:29:31.439Z,1.70
2022-09-28T20:31:59.276Z,1.60
2022-09-28T20:34:27.147Z,1.63
2022-09-28T20:36:54.960Z,1.30
2022-09-28T20:39:22.753Z,1.17
2022-09-28T20:41:50.552Z,1.20
2022-09-28T20:44:18.407Z,1.30
2022-09-28T20:46:50.859Z,1.10
2022-09-28T20:49:18.624Z,1.10
2022-09-28T20:51:46.308Z,1.58
2022-09-28T20:54:14.200Z,1.27
2022-09-28T20:56:42.007Z,1.60
2022-09-28T20:59:12.814Z,1.30
2022-09-28T21:01:41.585Z,1.60
2022-09-28T21:04:11.890Z,1.30
2022-09-28T21:06:41.525Z,2.60
2022-09-28T21:09:11.076Z,1.83
2022-09-28T21:11:39.424Z,1.88
2022-09-28T21:14:09.286Z,1.85
2022-09-28T21:16:37.400Z,2.03
2022-09-28T21:19:05.686Z,1.30
2022-09-28T21:21:35.310Z,1.50
2022-09-28T21:24:03.251Z,1.40
2022-09-28T21:26:32.088Z,1.20
2022-09-28T21:29:01.637Z,1.48
2022-09-28T21:31:32.578Z,1.30
2022-09-28T21:34:00.672Z,1.02
2022-09-28T21:36:28.391Z,1.30
2022-09-28T21:38:57.571Z,1.20
2022-09-28T21:41:26.020Z,1.08
2022-09-28T21:43:53.998Z,1.00
2022-09-28T21:46:21.810Z,1.30
2022-09-28T21:48:53.179Z,0.82
2022-09-28T21:51:21.696Z,1.00
2022-09-28T21:53:50.155Z,1.30
2022-09-28T21:56:19.308Z,1.30
2022-09-28T21:58:47.835Z,1.30
2022-09-28T22:01:17.957Z,1.45
2022-09-28T22:03:48.412Z,1.15
2022-09-28T22:06:17.828Z,1.40
2022-09-28T22:08:46.196Z,1.80
2022-09-28T22:11:15.391Z,1.50
2022-09-28T22:13:46.603Z,1.55
2022-09-28T22:16:15.987Z,1.60
2022-09-28T22:18:43.847Z,1.58
2022-09-28T22:21:14.542Z,1.70
2022-09-28T22:23:42.591Z,1.60
2022-09-28T22:26:12.856Z,1.38
2022-09-28T22:28:45.621Z,1.48
2022-09-28T22:31:15.101Z,1.60
2022-09-28T22:33:43.165Z,1.70
2022-09-28T22:36:11.228Z,1.55
2022-09-28T22:38:39.996Z,1.60
2022-09-28T22:41:08.050Z,1.80
2022-09-28T22:43:35.868Z,2.03
2022-09-28T22:46:05.259Z,1.50
2022-09-28T22:48:34.761Z,1.70
2022-09-28T22:51:03.253Z,1.67
2022-09-28T22:53:31.041Z,1.80
2022-09-28T22:56:00.427Z,1.70
2022-09-28T22:58:28.710Z,1.73
2022-09-28T23:00:56.969Z,2.00
2022-09-28T23:03:24.947Z,1.90
2022-09-28T23:05:55.239Z,1.90
2022-09-28T23:08:24.437Z,1.30
2022-09-28T23:10:52.529Z,1.40
2022-09-28T23:13:20.259Z,1.52
2022-09-28T23:15:56.299Z,1.60
2022-09-28T23:18:24.224Z,1.67
2022-09-28T23:20:57.478Z,1.42
2022-09-28T23:23:25.299Z,1.83
2022-09-28T23:25:53.783Z,1.50
2022-09-28T23:28:23.400Z,1.67
2022-09-28T23:30:51.562Z,1.65
2022-09-28T23:33:21.436Z,1.58
2022-09-28T23:35:49.305Z,1.37
2022-09-28T23:38:19.171Z,1.50
2022-09-28T23:40:47.428Z,1.55
2022-09-28T23:43:15.489Z,1.70
2022-09-28T23:45:43.752Z,1.70
2022-09-28T23:48:11.707Z,1.33
2022-09-28T23:50:39.486Z,1.50
2022-09-28T23:53:07.294Z,1.50
2022-09-28T23:55:36.522Z,1.50
2022-09-28T23:58:04.358Z,1.80
