createdAt,value
2023-01-17T06:31:54.542Z,2.80
2023-01-17T06:34:23.921Z,2.70
2023-01-17T06:36:53.475Z,2.80
2023-01-17T06:39:22.792Z,2.90
2023-01-17T06:41:52.079Z,3.00
2023-01-17T06:44:21.373Z,3.10
2023-01-17T06:46:50.587Z,3.20
2023-01-17T06:49:19.868Z,3.30
2023-01-17T06:51:49.065Z,3.30
2023-01-17T06:54:19.404Z,3.40
2023-01-17T06:56:48.648Z,3.50
2023-01-17T06:59:17.858Z,3.50
2023-01-17T07:01:47.177Z,3.50
2023-01-17T07:04:16.430Z,3.50
2023-01-17T07:06:45.612Z,3.50
2023-01-17T07:09:14.953Z,3.50
2023-01-17T07:11:45.420Z,3.60
2023-01-17T07:14:15.296Z,3.70
2023-01-17T07:16:46.236Z,3.70
2023-01-17T07:19:15.547Z,3.70
2023-01-17T07:21:44.796Z,3.70
2023-01-17T07:24:14.049Z,3.70
2023-01-17T07:26:43.734Z,3.70
2023-01-17T07:29:12.877Z,3.70
2023-01-17T07:31:42.683Z,3.70
2023-01-17T07:34:12.046Z,3.70
2023-01-17T07:36:41.377Z,3.80
2023-01-17T07:39:10.731Z,3.80
2023-01-17T07:41:41.482Z,3.80
2023-01-17T07:44:11.920Z,3.80
2023-01-17T07:46:41.276Z,3.90
2023-01-17T07:49:10.527Z,4.00
2023-01-17T07:51:39.704Z,4.00
2023-01-17T07:54:08.987Z,4.00
2023-01-17T07:56:39.852Z,4.00
2023-01-17T07:59:09.100Z,4.00
2023-01-17T08:01:38.564Z,4.00
2023-01-17T08:04:09.422Z,3.90
2023-01-17T08:06:43.715Z,3.90
2023-01-17T08:09:13.801Z,4.00
2023-01-17T08:11:43.049Z,4.10
2023-01-17T08:14:12.288Z,4.20
2023-01-17T08:16:42.010Z,4.20
2023-01-17T08:19:11.480Z,4.30
2023-01-17T08:21:40.743Z,4.30
2023-01-17T08:24:16.167Z,4.40
2023-01-17T08:26:45.422Z,4.50
2023-01-17T08:29:15.230Z,4.70
2023-01-17T08:31:44.613Z,5.00
2023-01-17T08:34:17.203Z,5.10
2023-01-17T08:36:48.079Z,5.20
2023-01-17T08:39:17.346Z,5.30
2023-01-17T08:41:46.797Z,5.40
2023-01-17T08:44:16.247Z,5.40
2023-01-17T08:46:45.798Z,5.40
2023-01-17T08:49:15.153Z,5.40
2023-01-17T08:51:44.383Z,5.50
2023-01-17T08:54:15.304Z,5.50
2023-01-17T08:56:44.720Z,5.50
2023-01-17T08:59:14.172Z,5.60
2023-01-17T09:01:45.980Z,5.70
2023-01-17T09:04:15.973Z,5.90
2023-01-17T09:06:46.335Z,6.10
2023-01-17T09:09:18.984Z,6.20
2023-01-17T09:11:48.329Z,6.10
2023-01-17T09:14:17.695Z,6.00
2023-01-17T09:16:48.575Z,5.90
2023-01-17T09:19:17.921Z,5.60
2023-01-17T09:21:47.254Z,5.30
2023-01-17T09:24:16.670Z,5.10
2023-01-17T09:26:45.921Z,5.00
2023-01-17T09:29:17.904Z,5.00
2023-01-17T09:31:48.249Z,5.30
2023-01-17T09:34:18.673Z,5.50
2023-01-17T09:36:48.164Z,5.80
2023-01-17T09:39:17.535Z,6.10
2023-01-17T09:42:06.653Z,6.90
2023-01-17T09:44:47.325Z,7.30
2023-01-17T09:47:43.606Z,7.00
2023-01-17T09:50:50.521Z,6.40
2023-01-17T09:53:21.584Z,6.10
2023-01-17T09:56:03.808Z,6.40
2023-01-17T09:59:20.706Z,6.30
2023-01-17T10:02:11.449Z,6.40
2023-01-17T10:04:48.996Z,6.50
2023-01-17T10:07:59.431Z,6.60
2023-01-17T10:11:04.525Z,6.60
2023-01-17T10:14:02.446Z,6.50
2023-01-17T10:16:59.864Z,6.40
2023-01-17T10:20:19.142Z,6.40
2023-01-17T10:23:18.676Z,6.40
2023-01-17T10:25:52.643Z,6.50
2023-01-17T10:28:46.800Z,6.40
2023-01-17T10:31:25.388Z,6.50
2023-01-17T10:34:00.694Z,6.50
2023-01-17T10:36:42.575Z,6.40
2023-01-17T10:39:32.753Z,6.30
2023-01-17T10:42:18.982Z,6.30
2023-01-17T10:45:07.615Z,6.40
2023-01-17T10:47:39.570Z,6.50
2023-01-17T10:50:13.350Z,6.60
2023-01-17T10:52:53.906Z,6.50
2023-01-17T10:55:40.046Z,6.40
2023-01-17T10:58:13.005Z,6.40
2023-01-17T11:01:06.056Z,6.50
2023-01-17T11:03:35.758Z,6.60
2023-01-17T11:06:25.594Z,6.60
2023-01-17T11:09:02.112Z,6.60
2023-01-17T11:11:36.292Z,6.60
2023-01-17T11:14:20.378Z,6.30
2023-01-17T11:17:05.063Z,6.30
2023-01-17T11:19:36.443Z,6.30
2023-01-17T11:22:13.940Z,6.50
2023-01-17T11:24:55.020Z,6.70
2023-01-17T11:27:34.843Z,7.20
2023-01-17T11:30:22.005Z,8.00
2023-01-17T11:33:00.268Z,8.50
2023-01-17T11:35:36.819Z,8.80
2023-01-17T11:38:19.106Z,8.60
2023-01-17T11:40:50.106Z,7.90
2023-01-17T11:43:26.393Z,7.50
2023-01-17T11:46:20.485Z,7.60
2023-01-17T11:49:01.301Z,8.00
2023-01-17T11:51:35.160Z,7.80
2023-01-17T11:54:39.492Z,7.50
2023-01-17T11:57:28.796Z,7.30
2023-01-17T12:00:22.260Z,6.90
2023-01-17T12:03:07.666Z,6.70
2023-01-17T12:05:59.394Z,6.40
2023-01-17T12:08:31.373Z,6.20
2023-01-17T12:11:22.188Z,6.10
2023-01-17T12:14:06.411Z,6.00
2023-01-17T12:17:15.112Z,6.00
2023-01-17T12:20:06.111Z,5.90
2023-01-17T12:23:06.124Z,5.80
2023-01-17T12:25:55.639Z,5.80
2023-01-17T12:28:37.765Z,5.90
2023-01-17T12:31:29.548Z,6.10
2023-01-17T12:34:51.405Z,6.20
2023-01-17T12:37:32.855Z,6.10
2023-01-17T12:40:49.622Z,6.10
2023-01-17T12:43:29.832Z,6.10
2023-01-17T12:46:20.854Z,6.10
2023-01-17T12:49:04.539Z,5.80
2023-01-17T12:51:43.053Z,5.70
2023-01-17T12:54:26.976Z,5.70
2023-01-17T12:57:25.200Z,5.80
2023-01-17T13:00:12.573Z,5.90
2023-01-17T13:03:12.174Z,6.20
2023-01-17T13:05:46.254Z,6.10
2023-01-17T13:08:42.019Z,5.90
2023-01-17T13:11:46.060Z,5.90
2023-01-17T13:14:15.532Z,5.80
2023-01-17T13:16:59.362Z,5.70
2023-01-17T13:19:49.850Z,5.70
2023-01-17T13:22:22.006Z,5.60
2023-01-17T13:24:57.029Z,5.70
2023-01-17T13:27:48.458Z,5.90
2023-01-17T13:30:23.871Z,6.10
2023-01-17T13:33:42.132Z,6.40
2023-01-17T13:36:32.930Z,6.60
2023-01-17T13:39:27.140Z,6.40
2023-01-17T13:42:23.941Z,6.20
2023-01-17T13:44:53.498Z,6.30
2023-01-17T13:47:25.743Z,6.20
2023-01-17T13:49:56.749Z,6.20
2023-01-17T13:52:26.011Z,6.10
2023-01-17T13:54:59.215Z,6.10
2023-01-17T13:57:30.423Z,6.00
2023-01-17T14:00:23.166Z,5.90
2023-01-17T14:02:55.540Z,5.90
2023-01-17T14:05:31.081Z,5.90
2023-01-17T14:08:12.378Z,5.80
2023-01-17T14:10:54.774Z,5.90
2023-01-17T14:13:36.422Z,5.90
2023-01-17T14:16:29.675Z,5.90
2023-01-17T14:18:59.094Z,5.90
2023-01-17T14:21:33.662Z,5.90
2023-01-17T14:24:10.517Z,5.90
2023-01-17T14:26:54.310Z,5.90
2023-01-17T14:30:00.227Z,5.90
2023-01-17T14:32:35.647Z,5.90
2023-01-17T14:35:06.264Z,5.90
2023-01-17T14:37:51.114Z,5.80
2023-01-17T14:40:32.828Z,5.80
2023-01-17T14:43:11.568Z,5.60
2023-01-17T14:45:42.998Z,5.50
2023-01-17T14:48:23.677Z,5.40
2023-01-17T14:50:57.494Z,5.40
2023-01-17T14:53:31.570Z,5.30
2023-01-17T14:56:16.899Z,5.20
2023-01-17T14:58:46.741Z,5.20
2023-01-17T15:01:19.709Z,5.20
2023-01-17T15:03:54.833Z,5.20
2023-01-17T15:06:40.766Z,5.20
2023-01-17T15:09:16.447Z,5.20
2023-01-17T15:11:50.092Z,5.10
2023-01-17T15:14:34.400Z,5.10
2023-01-17T15:17:27.431Z,5.00
2023-01-17T15:20:09.844Z,5.00
2023-01-17T15:22:39.716Z,4.90
2023-01-17T15:25:11.727Z,4.80
2023-01-17T15:27:41.533Z,4.70
2023-01-17T15:30:15.663Z,4.70
2023-01-17T15:32:48.160Z,4.80
2023-01-17T15:35:19.195Z,4.80
2023-01-17T15:37:54.961Z,4.80
2023-01-17T15:40:26.703Z,4.80
2023-01-17T15:43:01.065Z,4.90
2023-01-17T15:45:33.058Z,4.90
2023-01-17T15:48:41.282Z,4.90
2023-01-17T15:51:14.067Z,4.90
2023-01-17T15:53:44.051Z,4.80
2023-01-17T15:56:32.978Z,4.80
2023-01-17T15:59:53.313Z,4.70
2023-01-17T16:02:45.614Z,4.70
2023-01-17T16:05:24.426Z,4.70
2023-01-17T16:08:17.210Z,4.60
2023-01-17T16:10:46.377Z,4.70
2023-01-17T16:13:15.817Z,4.60
2023-01-17T16:15:45.213Z,4.70
2023-01-17T16:18:24.021Z,4.70
2023-01-17T16:21:14.871Z,4.70
2023-01-17T16:23:44.610Z,4.70
2023-01-17T16:26:14.243Z,4.80
2023-01-17T16:28:43.907Z,4.80
2023-01-17T16:31:13.327Z,4.70
2023-01-17T16:33:42.641Z,4.80
2023-01-17T16:36:16.609Z,4.80
2023-01-17T16:38:49.109Z,4.80
2023-01-17T16:41:19.510Z,4.80
2023-01-17T16:44:02.226Z,4.80
2023-01-17T16:46:31.973Z,4.80
2023-01-17T16:49:01.565Z,4.80
2023-01-17T16:51:31.891Z,4.80
2023-01-17T16:54:01.550Z,4.80
2023-01-17T16:56:30.967Z,4.80
2023-01-17T16:59:00.280Z,4.80
2023-01-17T17:01:30.023Z,4.80
2023-01-17T17:03:59.353Z,4.80
2023-01-17T17:06:31.693Z,4.70
2023-01-17T17:09:00.996Z,4.70
2023-01-17T17:11:30.345Z,4.80
2023-01-17T17:13:59.572Z,4.90
2023-01-17T17:16:30.765Z,4.90
2023-01-17T17:19:04.175Z,4.90
2023-01-17T17:21:35.711Z,4.90
2023-01-17T17:24:05.492Z,4.90
2023-01-17T17:26:37.184Z,4.80
2023-01-17T17:29:10.537Z,4.80
2023-01-17T17:31:42.291Z,4.80
2023-01-17T17:34:14.562Z,4.80
2023-01-17T17:36:44.080Z,4.70
2023-01-17T17:39:15.732Z,4.60
2023-01-17T17:41:46.059Z,4.70
2023-01-17T17:44:16.171Z,4.70
2023-01-17T17:46:49.217Z,4.70
2023-01-17T17:49:18.586Z,4.70
2023-01-17T17:51:48.167Z,4.80
2023-01-17T17:54:18.566Z,4.80
2023-01-17T17:56:48.390Z,4.80
2023-01-17T17:59:19.548Z,4.80
2023-01-17T18:01:49.556Z,4.90
2023-01-17T18:04:19.663Z,4.80
2023-01-17T18:06:49.008Z,4.90
2023-01-17T18:09:18.657Z,4.90
2023-01-17T18:11:47.840Z,4.80
2023-01-17T18:14:20.947Z,4.80
2023-01-17T18:16:51.177Z,4.80
2023-01-17T18:19:24.923Z,4.80
2023-01-17T18:21:54.901Z,4.80
2023-01-17T18:24:26.735Z,4.80
2023-01-17T18:26:57.718Z,4.80
2023-01-17T18:29:27.879Z,4.80
2023-01-17T18:31:57.519Z,4.70
2023-01-17T18:34:31.453Z,4.60
2023-01-17T18:37:01.015Z,4.50
2023-01-17T18:39:30.762Z,4.50
2023-01-17T18:42:00.998Z,4.50
2023-01-17T18:44:30.338Z,4.50
2023-01-17T18:47:04.443Z,4.40
2023-01-17T18:49:34.533Z,4.40
2023-01-17T18:52:05.218Z,4.40
2023-01-17T18:54:34.469Z,4.40
2023-01-17T18:57:03.751Z,4.30
2023-01-17T18:59:33.024Z,4.20
2023-01-17T19:02:02.386Z,4.10
2023-01-17T19:04:33.993Z,4.00
2023-01-17T19:07:03.332Z,3.90
2023-01-17T19:09:32.672Z,3.90
2023-01-17T19:12:02.006Z,3.80
2023-01-17T19:14:31.366Z,3.70
2023-01-17T19:17:01.730Z,3.60
2023-01-17T19:19:31.062Z,3.60
2023-01-17T19:22:00.402Z,3.50
2023-01-17T19:24:29.614Z,3.40
2023-01-17T19:26:58.828Z,3.40
2023-01-17T19:29:28.804Z,3.40
2023-01-17T19:31:58.908Z,3.40
2023-01-17T19:34:28.184Z,3.40
2023-01-17T19:36:57.519Z,3.40
2023-01-17T19:39:28.635Z,3.40
2023-01-17T19:41:57.845Z,3.40
2023-01-17T19:44:27.013Z,3.40
2023-01-17T19:46:56.838Z,3.40
2023-01-17T19:49:26.132Z,3.40
2023-01-17T19:51:55.522Z,3.40
2023-01-17T19:54:24.766Z,3.30
2023-01-17T19:56:53.986Z,3.40
2023-01-17T19:59:23.378Z,3.40
2023-01-17T20:01:52.723Z,3.40
2023-01-17T20:04:22.145Z,3.40
2023-01-17T20:06:51.384Z,3.40
2023-01-17T20:09:20.741Z,3.40
2023-01-17T20:11:50.699Z,3.40
2023-01-17T20:14:20.172Z,3.40
2023-01-17T20:16:49.720Z,3.40
2023-01-17T20:19:20.165Z,3.40
2023-01-17T20:21:49.382Z,3.40
2023-01-17T20:24:18.654Z,3.30
2023-01-17T20:26:47.955Z,3.40
2023-01-17T20:29:18.518Z,3.40
2023-01-17T20:31:52.582Z,3.30
2023-01-17T20:34:25.783Z,3.30
2023-01-17T20:36:58.026Z,3.30
2023-01-17T20:39:27.678Z,3.30
2023-01-17T20:41:57.719Z,3.30
2023-01-17T20:44:27.316Z,3.30
2023-01-17T20:46:56.529Z,3.40
2023-01-17T20:49:25.933Z,3.40
2023-01-17T20:51:55.551Z,3.40
2023-01-17T20:54:24.857Z,3.40
2023-01-17T20:56:55.532Z,3.40
2023-01-17T20:59:24.738Z,3.40
2023-01-17T21:01:54.098Z,3.40
2023-01-17T21:04:25.712Z,3.50
2023-01-17T21:06:55.367Z,3.50
2023-01-17T21:09:24.668Z,3.50
2023-01-17T21:11:54.468Z,3.60
2023-01-17T21:14:23.690Z,3.60
2023-01-17T21:16:52.963Z,3.60
2023-01-17T21:19:22.992Z,3.70
2023-01-17T21:21:52.254Z,3.60
2023-01-17T21:24:21.655Z,3.60
2023-01-17T21:26:52.538Z,3.60
2023-01-17T21:29:25.496Z,3.70
2023-01-17T21:31:56.023Z,3.70
2023-01-17T21:34:25.643Z,3.70
2023-01-17T21:36:54.875Z,3.70
2023-01-17T21:39:24.382Z,3.80
2023-01-17T21:41:53.635Z,3.80
2023-01-17T21:44:23.761Z,3.80
2023-01-17T21:46:56.331Z,3.90
2023-01-17T21:49:25.789Z,3.80
2023-01-17T21:51:55.013Z,3.80
2023-01-17T21:54:46.376Z,3.80
2023-01-17T21:57:39.026Z,3.80
2023-01-17T22:00:14.568Z,3.80
2023-01-17T22:02:46.712Z,3.80
2023-01-17T22:05:16.961Z,3.70
2023-01-17T22:08:05.723Z,3.70
2023-01-17T22:10:44.661Z,3.80
2023-01-17T22:13:18.491Z,3.80
2023-01-17T22:15:59.375Z,3.80
2023-01-17T22:18:29.748Z,3.70
2023-01-17T22:21:04.275Z,3.70
2023-01-17T22:23:35.200Z,3.70
2023-01-17T22:26:08.870Z,3.70
2023-01-17T22:28:39.683Z,3.60
2023-01-17T22:31:22.656Z,3.70
2023-01-17T22:34:03.759Z,3.60
2023-01-17T22:36:34.239Z,3.60
2023-01-17T22:39:03.613Z,3.60
2023-01-17T22:41:35.209Z,3.60
2023-01-17T22:44:08.572Z,3.60
2023-01-17T22:46:39.160Z,3.60
2023-01-17T22:49:13.445Z,3.60
2023-01-17T22:51:42.823Z,3.50
2023-01-17T22:54:12.200Z,3.60
2023-01-17T22:56:41.534Z,3.60
2023-01-17T22:59:11.818Z,3.60
2023-01-17T23:01:41.087Z,3.50
2023-01-17T23:04:14.238Z,3.50
2023-01-17T23:06:43.695Z,3.50
2023-01-17T23:09:17.235Z,3.50
2023-01-17T23:11:52.679Z,3.60
2023-01-17T23:14:26.359Z,3.50
2023-01-17T23:17:21.176Z,3.60
2023-01-17T23:19:54.516Z,3.60
2023-01-17T23:22:28.134Z,3.60
2023-01-17T23:25:09.744Z,3.60
2023-01-17T23:28:02.048Z,3.60
2023-01-17T23:30:41.550Z,3.70
2023-01-17T23:33:16.675Z,3.80
2023-01-17T23:35:47.041Z,3.80
2023-01-17T23:38:30.879Z,3.90
2023-01-17T23:41:23.729Z,3.80
2023-01-17T23:43:56.018Z,3.80
2023-01-17T23:46:27.066Z,3.80
2023-01-17T23:48:56.367Z,3.70
2023-01-17T23:51:25.555Z,3.80
2023-01-17T23:54:05.271Z,3.80
2023-01-17T23:56:34.563Z,3.80
2023-01-17T23:59:04.513Z,3.80
