createdAt,value
2022-11-06T00:01:18.841Z,71.81
2022-11-06T00:03:45.764Z,72.19
2022-11-06T00:06:33.715Z,71.74
2022-11-06T00:09:04.004Z,72.41
2022-11-06T00:11:30.530Z,72.80
2022-11-06T00:13:57.832Z,72.37
2022-11-06T00:16:24.458Z,72.24
2022-11-06T00:18:51.005Z,71.97
2022-11-06T00:21:24.693Z,71.92
2022-11-06T00:23:52.514Z,72.00
2022-11-06T00:26:23.152Z,72.02
2022-11-06T00:28:50.904Z,72.03
2022-11-06T00:31:21.740Z,71.85
2022-11-06T00:33:48.660Z,71.84
2022-11-06T00:36:21.434Z,71.52
2022-11-06T00:38:50.776Z,71.79
2022-11-06T00:41:17.676Z,71.81
2022-11-06T00:43:56.794Z,71.52
2022-11-06T00:46:23.368Z,71.96
2022-11-06T00:48:50.078Z,71.67
2022-11-06T00:51:20.350Z,71.77
2022-11-06T00:53:47.356Z,71.83
2022-11-06T00:56:19.514Z,71.68
2022-11-06T00:58:47.746Z,71.75
2022-11-06T01:01:25.209Z,71.45
2022-11-06T01:03:59.274Z,71.53
2022-11-06T01:06:30.103Z,71.33
2022-11-06T01:08:57.392Z,71.39
2022-11-06T01:12:06.970Z,71.25
2022-11-06T01:14:27.200Z,71.34
2022-11-06T01:16:54.027Z,71.47
2022-11-06T01:19:22.627Z,71.18
2022-11-06T01:21:55.312Z,71.57
2022-11-06T01:24:26.217Z,71.46
2022-11-06T01:27:24.400Z,71.79
2022-11-06T01:29:40.105Z,71.85
2022-11-06T01:32:06.909Z,71.70
2022-11-06T01:34:33.833Z,71.48
2022-11-06T01:37:00.394Z,71.66
2022-11-06T01:39:26.899Z,72.11
2022-11-06T01:41:54.080Z,71.81
2022-11-06T01:44:35.503Z,71.33
2022-11-06T01:47:16.665Z,71.07
2022-11-06T01:49:43.214Z,70.81
2022-11-06T01:52:13.975Z,70.84
2022-11-06T01:54:44.874Z,70.72
2022-11-06T01:57:12.270Z,70.51
2022-11-06T01:59:45.172Z,70.80
2022-11-06T02:02:16.212Z,70.91
2022-11-06T02:04:48.229Z,70.86
2022-11-06T02:07:16.660Z,71.03
2022-11-06T02:09:43.692Z,71.63
2022-11-06T02:12:45.658Z,71.46
2022-11-06T02:15:54.081Z,71.59
2022-11-06T02:18:49.256Z,71.46
2022-11-06T02:22:07.517Z,71.76
2022-11-06T02:25:20.846Z,71.77
2022-11-06T02:27:58.641Z,71.49
2022-11-06T02:30:25.082Z,71.05
2022-11-06T02:33:03.265Z,71.20
2022-11-06T02:35:47.029Z,70.92
2022-11-06T02:38:20.940Z,71.02
2022-11-06T02:40:56.468Z,70.71
2022-11-06T02:43:31.114Z,70.86
2022-11-06T02:46:08.196Z,71.34
2022-11-06T02:48:43.870Z,71.51
2022-11-06T02:51:17.167Z,70.78
2022-11-06T02:53:47.721Z,70.74
2022-11-06T02:56:24.325Z,70.47
2022-11-06T02:58:57.741Z,71.45
2022-11-06T03:01:37.145Z,71.07
2022-11-06T03:04:28.725Z,70.11
2022-11-06T03:07:09.500Z,71.07
2022-11-06T03:09:36.280Z,70.42
2022-11-06T03:12:32.365Z,71.25
2022-11-06T03:16:04.790Z,71.63
2022-11-06T03:18:52.387Z,72.02
2022-11-06T03:21:38.290Z,72.00
2022-11-06T03:24:17.589Z,72.17
2022-11-06T03:26:49.921Z,71.61
2022-11-06T03:29:42.618Z,71.92
2022-11-06T03:32:28.127Z,72.08
2022-11-06T03:35:19.613Z,72.39
2022-11-06T03:38:21.492Z,71.91
2022-11-06T03:40:55.957Z,71.64
2022-11-06T03:43:28.206Z,71.45
2022-11-06T03:45:56.709Z,71.26
2022-11-06T03:49:01.209Z,71.26
2022-11-06T03:51:41.456Z,71.33
2022-11-06T03:54:23.397Z,71.20
2022-11-06T03:56:57.861Z,71.45
2022-11-06T03:59:33.984Z,71.53
2022-11-06T04:02:02.978Z,71.67
2022-11-06T04:04:49.257Z,71.54
2022-11-06T04:07:22.334Z,72.50
2022-11-06T04:10:19.119Z,71.96
2022-11-06T04:13:07.849Z,72.04
2022-11-06T04:15:42.785Z,72.15
2022-11-06T04:18:14.843Z,71.92
2022-11-06T04:21:15.974Z,71.82
2022-11-06T04:24:24.278Z,72.30
2022-11-06T04:27:22.030Z,72.14
2022-11-06T04:30:00.441Z,73.53
2022-11-06T04:33:06.910Z,72.74
2022-11-06T04:36:01.458Z,72.20
2022-11-06T04:38:51.305Z,72.42
2022-11-06T04:41:37.169Z,72.52
2022-11-06T04:44:25.864Z,72.29
2022-11-06T04:47:00.982Z,72.08
2022-11-06T04:49:32.957Z,72.09
2022-11-06T04:52:06.153Z,71.83
2022-11-06T04:54:33.284Z,71.71
2022-11-06T04:57:00.880Z,71.51
2022-11-06T04:59:28.537Z,71.18
2022-11-06T05:01:55.013Z,71.62
2022-11-06T05:04:21.827Z,71.66
2022-11-06T05:06:48.296Z,71.87
2022-11-06T05:09:14.721Z,72.12
2022-11-06T05:11:41.162Z,72.09
2022-11-06T05:14:07.684Z,71.37
2022-11-06T05:16:35.034Z,72.04
2022-11-06T05:19:01.570Z,72.08
2022-11-06T05:21:46.780Z,72.00
2022-11-06T05:24:13.237Z,72.36
2022-11-06T05:26:39.980Z,72.02
2022-11-06T05:29:06.414Z,71.91
2022-11-06T05:31:32.869Z,71.34
2022-11-06T05:33:59.324Z,71.65
2022-11-06T05:36:26.296Z,71.26
2022-11-06T05:38:52.724Z,71.57
2022-11-06T05:41:19.172Z,71.76
2022-11-06T05:43:45.845Z,71.27
2022-11-06T05:46:42.262Z,71.54
2022-11-06T05:48:59.744Z,71.28
2022-11-06T05:51:26.200Z,71.07
2022-11-06T05:53:52.650Z,71.20
2022-11-06T05:56:19.100Z,70.83
2022-11-06T05:58:45.587Z,71.06
2022-11-06T06:01:13.081Z,71.37
2022-11-06T06:03:39.596Z,71.41
2022-11-06T06:06:06.480Z,71.33
2022-11-06T06:08:32.904Z,71.06
2022-11-06T06:10:59.349Z,70.88
2022-11-06T06:13:25.789Z,71.05
2022-11-06T06:15:52.222Z,70.70
2022-11-06T06:18:18.698Z,70.43
2022-11-06T06:20:45.117Z,70.33
2022-11-06T06:23:11.613Z,70.14
2022-11-06T06:25:38.054Z,70.03
2022-11-06T06:28:04.495Z,70.20
2022-11-06T06:30:31.388Z,70.04
2022-11-06T06:33:05.546Z,70.20
2022-11-06T06:35:32.793Z,70.64
2022-11-06T06:37:59.633Z,70.63
2022-11-06T06:40:26.858Z,70.82
2022-11-06T06:42:57.140Z,70.40
2022-11-06T06:45:25.055Z,70.47
2022-11-06T06:47:51.666Z,70.76
2022-11-06T06:50:18.433Z,70.74
2022-11-06T06:52:44.944Z,71.06
2022-11-06T06:55:11.386Z,70.71
2022-11-06T06:57:37.889Z,70.79
2022-11-06T07:00:04.970Z,70.82
2022-11-06T07:02:31.557Z,70.90
2022-11-06T07:04:58.045Z,70.97
2022-11-06T07:07:24.524Z,70.75
2022-11-06T07:09:52.156Z,70.29
2022-11-06T07:12:18.641Z,70.80
2022-11-06T07:14:45.111Z,70.59
2022-11-06T07:17:11.654Z,70.99
2022-11-06T07:19:38.170Z,71.25
2022-11-06T07:22:04.672Z,70.94
2022-11-06T07:24:31.159Z,70.59
2022-11-06T07:26:57.640Z,70.78
2022-11-06T07:29:24.089Z,70.78
2022-11-06T07:31:50.598Z,70.77
2022-11-06T07:34:17.095Z,70.40
2022-11-06T07:36:43.582Z,70.31
2022-11-06T07:39:10.109Z,70.33
2022-11-06T07:41:38.201Z,70.58
2022-11-06T07:44:05.008Z,70.35
2022-11-06T07:46:31.729Z,70.01
2022-11-06T07:48:58.218Z,69.99
2022-11-06T07:51:24.775Z,69.34
2022-11-06T07:53:51.222Z,69.43
2022-11-06T07:56:17.668Z,69.08
2022-11-06T07:58:44.256Z,69.09
2022-11-06T08:01:18.829Z,68.22
2022-11-06T08:03:45.610Z,68.49
2022-11-06T08:06:12.258Z,68.34
2022-11-06T08:08:39.040Z,68.30
2022-11-06T08:11:09.006Z,68.40
2022-11-06T08:13:35.975Z,67.98
2022-11-06T08:16:08.860Z,68.27
2022-11-06T08:18:35.881Z,68.11
2022-11-06T08:21:03.288Z,68.27
2022-11-06T08:23:29.926Z,67.97
2022-11-06T08:25:59.209Z,67.95
2022-11-06T08:28:26.896Z,67.99
2022-11-06T08:30:54.297Z,67.65
2022-11-06T08:33:22.594Z,67.69
2022-11-06T08:35:49.205Z,67.88
2022-11-06T08:38:16.825Z,67.90
2022-11-06T08:40:43.392Z,68.03
2022-11-06T08:43:11.168Z,67.51
2022-11-06T08:45:40.809Z,67.49
2022-11-06T08:48:08.726Z,67.40
2022-11-06T08:50:41.308Z,67.22
2022-11-06T08:53:11.472Z,67.60
2022-11-06T08:55:39.640Z,66.94
2022-11-06T08:58:07.429Z,67.40
2022-11-06T09:00:34.757Z,67.16
2022-11-06T09:03:09.812Z,67.07
2022-11-06T09:05:41.439Z,66.89
2022-11-06T09:08:09.112Z,66.72
2022-11-06T09:10:38.266Z,65.93
2022-11-06T09:13:04.813Z,66.26
2022-11-06T09:15:31.983Z,66.55
2022-11-06T09:17:58.483Z,66.17
2022-11-06T09:20:26.810Z,65.89
2022-11-06T09:22:53.295Z,66.08
2022-11-06T09:25:20.490Z,65.29
2022-11-06T09:27:54.466Z,65.02
2022-11-06T09:30:26.219Z,65.35
2022-11-06T09:32:56.635Z,65.50
2022-11-06T09:35:25.969Z,65.25
2022-11-06T09:37:52.704Z,65.68
2022-11-06T09:40:39.875Z,65.35
2022-11-06T09:43:31.857Z,64.31
2022-11-06T09:46:26.032Z,65.39
2022-11-06T09:49:16.297Z,65.17
2022-11-06T09:52:29.800Z,65.13
2022-11-06T09:55:04.479Z,65.85
2022-11-06T09:57:41.375Z,64.99
2022-11-06T10:00:12.676Z,65.32
2022-11-06T10:03:19.569Z,64.58
2022-11-06T10:05:47.618Z,65.26
2022-11-06T10:08:23.840Z,65.41
2022-11-06T10:11:23.046Z,65.47
2022-11-06T10:14:19.335Z,65.07
2022-11-06T10:17:54.773Z,65.20
2022-11-06T10:20:31.983Z,65.68
2022-11-06T10:23:17.913Z,65.45
2022-11-06T10:25:56.134Z,65.21
2022-11-06T10:28:48.730Z,64.72
2022-11-06T10:31:30.638Z,64.28
2022-11-06T10:34:07.085Z,64.11
2022-11-06T10:36:50.406Z,63.86
2022-11-06T10:39:24.947Z,63.63
2022-11-06T10:42:00.680Z,64.13
2022-11-06T10:44:56.787Z,62.92
2022-11-06T10:47:31.003Z,63.79
2022-11-06T10:50:02.312Z,63.02
2022-11-06T10:52:50.042Z,63.34
2022-11-06T10:56:21.134Z,62.75
2022-11-06T10:58:48.241Z,63.10
2022-11-06T11:01:15.309Z,62.22
2022-11-06T11:03:46.907Z,61.96
2022-11-06T11:06:13.336Z,61.85
2022-11-06T11:08:45.555Z,61.68
2022-11-06T11:11:14.886Z,60.49
2022-11-06T11:13:49.086Z,60.90
2022-11-06T11:16:23.173Z,61.05
2022-11-06T11:18:51.245Z,60.98
2022-11-06T11:21:30.317Z,60.13
2022-11-06T11:24:05.485Z,59.96
2022-11-06T11:26:38.505Z,60.20
2022-11-06T11:29:28.948Z,59.59
2022-11-06T11:32:01.678Z,59.84
2022-11-06T11:34:49.176Z,59.16
2022-11-06T11:37:33.245Z,57.50
2022-11-06T11:40:37.589Z,57.20
2022-11-06T11:43:27.416Z,55.94
2022-11-06T11:46:10.030Z,57.38
2022-11-06T11:48:51.721Z,57.28
2022-11-06T11:51:42.790Z,57.91
2022-11-06T11:54:12.588Z,57.51
2022-11-06T11:57:06.855Z,56.89
2022-11-06T12:00:02.885Z,56.07
2022-11-06T12:02:47.826Z,56.97
2022-11-06T12:05:22.278Z,57.05
2022-11-06T12:07:56.417Z,57.21
2022-11-06T12:10:38.921Z,56.89
2022-11-06T12:13:16.236Z,56.45
2022-11-06T12:16:26.472Z,55.69
2022-11-06T12:18:59.095Z,55.23
2022-11-06T12:21:33.561Z,55.12
2022-11-06T12:24:23.136Z,54.76
2022-11-06T12:27:21.884Z,54.65
2022-11-06T12:30:13.070Z,55.53
2022-11-06T12:33:00.142Z,55.31
2022-11-06T12:35:38.025Z,53.15
2022-11-06T12:38:44.417Z,54.96
2022-11-06T12:41:38.021Z,53.53
2022-11-06T12:44:12.632Z,54.58
2022-11-06T12:47:06.042Z,53.12
2022-11-06T12:50:12.234Z,49.45
2022-11-06T12:53:26.603Z,50.14
2022-11-06T12:56:21.353Z,52.74
2022-11-06T12:59:09.149Z,52.06
2022-11-06T13:01:57.095Z,51.88
2022-11-06T13:04:38.221Z,51.32
2022-11-06T13:07:59.793Z,50.87
2022-11-06T13:10:43.541Z,52.57
2022-11-06T13:13:41.649Z,51.47
2022-11-06T13:16:34.911Z,51.76
2022-11-06T13:19:59.294Z,52.23
2022-11-06T13:22:54.810Z,52.02
2022-11-06T13:25:45.478Z,52.59
2022-11-06T13:28:34.397Z,50.92
2022-11-06T13:31:06.989Z,53.26
2022-11-06T13:33:42.548Z,52.83
2022-11-06T13:36:09.900Z,51.61
2022-11-06T13:38:45.683Z,51.31
2022-11-06T13:41:23.674Z,51.63
2022-11-06T13:44:02.176Z,51.67
2022-11-06T13:46:55.626Z,51.11
2022-11-06T13:49:43.796Z,51.13
2022-11-06T13:52:24.252Z,51.85
2022-11-06T13:55:22.176Z,51.96
2022-11-06T13:58:16.554Z,52.01
2022-11-06T14:01:13.479Z,51.31
2022-11-06T14:04:00.985Z,52.77
2022-11-06T14:06:33.921Z,52.61
2022-11-06T14:09:09.150Z,52.32
2022-11-06T14:11:45.066Z,51.64
2022-11-06T14:14:22.915Z,52.16
2022-11-06T14:17:17.132Z,51.87
2022-11-06T14:19:50.947Z,52.31
2022-11-06T14:22:32.833Z,52.19
2022-11-06T14:25:02.385Z,53.13
2022-11-06T14:27:29.092Z,53.64
2022-11-06T14:30:07.787Z,53.18
2022-11-06T14:32:37.816Z,53.54
2022-11-06T14:35:32.845Z,52.76
2022-11-06T14:38:28.887Z,53.54
2022-11-06T14:40:56.757Z,53.72
2022-11-06T14:43:33.751Z,53.11
2022-11-06T14:46:19.631Z,53.06
2022-11-06T14:48:55.197Z,53.51
2022-11-06T14:51:27.991Z,53.24
2022-11-06T14:54:00.788Z,53.04
2022-11-06T14:56:32.477Z,53.50
2022-11-06T14:59:36.661Z,54.09
2022-11-06T15:02:22.078Z,54.37
2022-11-06T15:05:17.618Z,54.49
2022-11-06T15:08:05.701Z,55.15
2022-11-06T15:10:42.558Z,55.15
2022-11-06T15:13:16.234Z,55.41
2022-11-06T15:15:46.173Z,55.86
2022-11-06T15:18:24.676Z,55.52
2022-11-06T15:21:00.352Z,55.93
2022-11-06T15:23:58.501Z,53.68
2022-11-06T15:26:29.342Z,54.06
2022-11-06T15:29:16.956Z,53.83
2022-11-06T15:31:48.887Z,54.88
2022-11-06T15:34:31.926Z,54.93
2022-11-06T15:37:24.016Z,53.94
2022-11-06T15:40:00.573Z,54.02
2022-11-06T15:42:32.010Z,53.68
2022-11-06T15:45:20.723Z,52.92
2022-11-06T15:48:02.252Z,53.73
2022-11-06T15:50:37.310Z,52.48
2022-11-06T15:53:13.290Z,53.17
2022-11-06T15:56:08.209Z,54.66
2022-11-06T15:58:37.925Z,54.48
2022-11-06T16:01:08.074Z,54.47
2022-11-06T16:04:06.026Z,55.07
2022-11-06T16:06:33.622Z,55.72
2022-11-06T16:09:02.690Z,55.06
2022-11-06T16:11:30.440Z,55.37
2022-11-06T16:13:58.762Z,55.57
2022-11-06T16:17:02.674Z,56.00
2022-11-06T16:19:37.363Z,55.85
2022-11-06T16:22:09.080Z,56.68
2022-11-06T16:25:00.373Z,56.24
2022-11-06T16:27:32.638Z,57.06
2022-11-06T16:30:03.240Z,56.21
2022-11-06T16:32:38.878Z,56.65
2022-11-06T16:35:36.154Z,56.54
2022-11-06T16:38:44.456Z,57.19
2022-11-06T16:41:06.593Z,57.17
2022-11-06T16:43:33.638Z,57.66
2022-11-06T16:46:07.975Z,57.12
2022-11-06T16:48:42.308Z,57.52
2022-11-06T16:51:31.042Z,57.82
2022-11-06T16:54:00.526Z,58.30
2022-11-06T16:56:32.593Z,59.13
2022-11-06T16:59:08.822Z,60.68
2022-11-06T17:01:46.816Z,63.01
2022-11-06T17:04:26.314Z,62.90
2022-11-06T17:06:54.137Z,62.50
2022-11-06T17:09:28.667Z,63.05
2022-11-06T17:12:01.333Z,63.91
2022-11-06T17:14:28.765Z,63.29
2022-11-06T17:16:59.073Z,63.72
2022-11-06T17:19:27.674Z,64.06
2022-11-06T17:21:55.425Z,64.40
2022-11-06T17:24:38.024Z,64.88
2022-11-06T17:27:06.121Z,65.30
2022-11-06T17:29:34.157Z,64.79
2022-11-06T17:32:00.755Z,64.82
2022-11-06T17:34:27.348Z,64.74
2022-11-06T17:36:53.928Z,65.17
2022-11-06T17:39:20.417Z,65.05
2022-11-06T17:41:46.838Z,65.40
2022-11-06T17:44:13.657Z,65.25
2022-11-06T17:46:44.778Z,64.92
2022-11-06T17:49:17.949Z,64.27
2022-11-06T17:51:59.847Z,64.56
2022-11-06T17:54:33.037Z,64.82
2022-11-06T17:57:02.531Z,65.46
2022-11-06T17:59:29.241Z,65.38
2022-11-06T18:01:55.906Z,65.41
2022-11-06T18:04:25.090Z,65.14
2022-11-06T18:06:53.656Z,65.51
2022-11-06T18:09:22.188Z,65.68
2022-11-06T18:11:51.437Z,65.45
2022-11-06T18:14:18.963Z,65.85
2022-11-06T18:16:45.720Z,66.13
2022-11-06T18:19:18.643Z,65.56
2022-11-06T18:21:45.295Z,66.01
2022-11-06T18:24:11.753Z,66.00
2022-11-06T18:26:38.593Z,65.84
2022-11-06T18:29:06.353Z,66.02
2022-11-06T18:31:33.351Z,66.17
2022-11-06T18:34:00.318Z,66.65
2022-11-06T18:36:26.799Z,66.00
2022-11-06T18:38:53.256Z,66.19
2022-11-06T18:41:22.228Z,66.46
2022-11-06T18:43:49.170Z,66.82
2022-11-06T18:46:18.654Z,66.83
2022-11-06T18:48:45.286Z,66.82
2022-11-06T18:51:39.665Z,67.39
2022-11-06T18:54:10.549Z,67.23
2022-11-06T18:56:38.665Z,67.13
2022-11-06T18:59:08.427Z,67.38
2022-11-06T19:01:35.230Z,67.41
2022-11-06T19:04:03.676Z,67.31
2022-11-06T19:06:31.853Z,67.49
2022-11-06T19:08:59.038Z,67.38
2022-11-06T19:11:25.603Z,67.44
2022-11-06T19:13:52.105Z,67.09
2022-11-06T19:16:19.430Z,67.23
2022-11-06T19:21:29.840Z,67.38
2022-11-06T19:24:05.312Z,67.39
2022-11-06T19:26:35.127Z,67.38
2022-11-06T19:29:02.231Z,66.81
2022-11-06T19:31:30.363Z,66.77
2022-11-06T19:33:59.646Z,66.95
2022-11-06T19:36:26.668Z,67.06
2022-11-06T19:38:53.930Z,66.94
2022-11-06T19:41:21.143Z,67.25
2022-11-06T19:43:47.604Z,67.10
2022-11-06T19:46:18.184Z,67.21
2022-11-06T19:48:47.355Z,67.09
2022-11-06T19:51:16.640Z,67.10
2022-11-06T19:53:43.619Z,67.21
2022-11-06T19:56:12.642Z,67.04
2022-11-06T19:58:39.261Z,67.49
2022-11-06T20:01:08.328Z,66.99
2022-11-06T20:03:36.141Z,67.43
2022-11-06T20:06:07.798Z,67.43
2022-11-06T20:08:36.743Z,67.34
2022-11-06T20:11:14.204Z,67.07
2022-11-06T20:13:45.451Z,66.87
2022-11-06T20:16:16.550Z,66.78
2022-11-06T20:18:44.298Z,66.81
2022-11-06T20:21:12.627Z,66.73
2022-11-06T20:23:39.240Z,66.59
2022-11-06T20:26:06.726Z,66.56
2022-11-06T20:28:34.360Z,66.59
2022-11-06T20:31:09.404Z,66.10
2022-11-06T20:33:36.605Z,65.99
2022-11-06T20:36:31.084Z,66.36
2022-11-06T20:39:00.484Z,66.25
2022-11-06T20:41:29.587Z,66.38
2022-11-06T20:43:56.278Z,65.81
2022-11-06T20:46:24.298Z,65.75
2022-11-06T20:48:51.851Z,65.75
2022-11-06T20:51:25.464Z,65.74
2022-11-06T20:53:54.591Z,65.24
2022-11-06T20:56:25.177Z,65.09
2022-11-06T20:58:55.006Z,65.44
2022-11-06T21:01:28.062Z,65.44
2022-11-06T21:03:56.875Z,65.51
2022-11-06T21:06:26.658Z,65.66
2022-11-06T21:08:54.076Z,65.22
2022-11-06T21:11:27.460Z,65.32
2022-11-06T21:13:55.429Z,65.73
2022-11-06T21:16:29.182Z,65.71
2022-11-06T21:18:56.523Z,65.79
2022-11-06T21:21:27.038Z,65.49
2022-11-06T21:23:55.300Z,65.28
2022-11-06T21:26:26.832Z,65.07
2022-11-06T21:28:53.315Z,65.21
2022-11-06T21:31:25.061Z,65.63
2022-11-06T21:33:54.788Z,65.44
2022-11-06T21:36:25.561Z,65.25
2022-11-06T21:38:54.138Z,65.00
2022-11-06T21:41:24.518Z,65.32
2022-11-06T21:43:51.084Z,65.55
2022-11-06T21:46:18.813Z,65.58
2022-11-06T21:48:47.334Z,65.23
2022-11-06T21:51:29.789Z,65.20
2022-11-06T21:54:15.544Z,65.05
2022-11-06T21:56:43.396Z,65.70
2022-11-06T21:59:14.375Z,65.74
2022-11-06T22:01:42.465Z,65.46
2022-11-06T22:04:11.272Z,65.53
2022-11-06T22:06:41.904Z,65.67
2022-11-06T22:09:09.981Z,66.13
2022-11-06T22:11:40.520Z,65.76
2022-11-06T22:14:13.832Z,65.22
2022-11-06T22:16:42.727Z,65.17
2022-11-06T22:19:10.770Z,65.17
2022-11-06T22:21:39.362Z,65.14
2022-11-06T22:24:07.659Z,65.24
2022-11-06T22:26:36.307Z,65.33
2022-11-06T22:29:10.837Z,64.97
2022-11-06T22:31:37.429Z,65.00
2022-11-06T22:34:04.619Z,64.97
2022-11-06T22:36:31.807Z,65.08
2022-11-06T22:38:59.857Z,65.66
2022-11-06T22:41:26.465Z,65.65
2022-11-06T22:43:57.549Z,65.63
2022-11-06T22:46:24.439Z,65.58
2022-11-06T22:48:51.887Z,65.67
2022-11-06T22:51:28.848Z,65.61
2022-11-06T22:53:56.439Z,65.68
2022-11-06T22:56:25.451Z,65.69
2022-11-06T22:58:57.878Z,65.70
2022-11-06T23:01:27.296Z,65.96
2022-11-06T23:03:57.774Z,65.85
2022-11-06T23:06:25.755Z,65.93
2022-11-06T23:08:53.505Z,65.71
2022-11-06T23:11:23.062Z,65.93
2022-11-06T23:13:49.862Z,66.99
2022-11-06T23:16:42.841Z,66.46
2022-11-06T23:19:14.156Z,66.30
2022-11-06T23:21:41.617Z,66.29
2022-11-06T23:24:08.834Z,66.59
2022-11-06T23:26:35.343Z,66.90
2022-11-06T23:29:02.033Z,66.97
2022-11-06T23:31:28.573Z,66.83
2022-11-06T23:33:55.926Z,66.80
2022-11-06T23:36:22.385Z,66.24
2022-11-06T23:38:52.458Z,66.82
2022-11-06T23:41:37.434Z,66.49
2022-11-06T23:44:04.079Z,67.29
2022-11-06T23:46:33.023Z,66.55
2022-11-06T23:48:59.826Z,67.23
2022-11-06T23:51:27.818Z,67.13
2022-11-06T23:53:54.667Z,66.99
2022-11-06T23:56:21.293Z,66.86
2022-11-06T23:58:47.725Z,67.21
