createdAt,value
2023-04-30T00:00:08.662Z,1.00
2023-04-30T00:02:35.714Z,1.00
2023-04-30T00:05:02.634Z,1.00
2023-04-30T00:07:29.426Z,1.00
2023-04-30T00:09:56.467Z,1.00
2023-04-30T00:12:23.398Z,1.00
2023-04-30T00:14:50.352Z,1.00
2023-04-30T00:17:17.070Z,1.00
2023-04-30T00:19:43.740Z,1.00
2023-04-30T00:22:10.439Z,1.00
2023-04-30T00:24:37.146Z,1.00
2023-04-30T00:27:03.865Z,1.00
2023-04-30T00:29:30.907Z,1.00
2023-04-30T00:31:57.592Z,1.00
2023-04-30T00:34:24.314Z,1.00
2023-04-30T00:36:51.069Z,1.00
2023-04-30T00:39:18.027Z,1.00
2023-04-30T00:41:44.743Z,1.00
2023-04-30T00:44:11.424Z,1.00
2023-04-30T00:46:38.068Z,1.00
2023-04-30T00:49:05.176Z,1.00
2023-04-30T00:51:33.293Z,1.00
2023-04-30T00:54:02.223Z,1.00
2023-04-30T00:56:30.894Z,1.00
2023-04-30T01:01:31.954Z,1.00
2023-04-30T01:27:31.552Z,1.00
2023-04-30T01:45:45.009Z,1.00
2023-04-30T04:04:09.620Z,1.00
2023-04-30T08:12:39.017Z,1.00
2023-04-30T08:15:07.474Z,1.00
2023-04-30T08:17:34.701Z,1.00
2023-04-30T08:20:02.592Z,1.00
2023-04-30T08:22:29.293Z,1.00
2023-04-30T09:10:29.132Z,1.00
2023-04-30T09:26:49.596Z,1.00
2023-04-30T09:29:16.758Z,1.00
2023-04-30T09:31:46.085Z,1.00
2023-04-30T09:34:14.023Z,1.00
2023-04-30T09:36:56.959Z,1.00
2023-04-30T09:39:23.988Z,1.00
2023-04-30T09:41:52.094Z,1.00
2023-04-30T09:44:32.951Z,1.00
2023-04-30T09:47:00.104Z,1.00
2023-04-30T09:49:27.637Z,1.00
2023-04-30T09:51:59.438Z,1.00
2023-04-30T09:54:28.754Z,1.00
2023-04-30T09:56:58.065Z,1.00
2023-04-30T09:59:36.459Z,1.00
2023-04-30T10:02:04.877Z,1.00
2023-04-30T10:04:35.890Z,1.00
2023-04-30T10:07:06.266Z,1.00
2023-04-30T10:09:42.078Z,1.00
2023-04-30T10:12:15.265Z,1.00
2023-04-30T10:15:10.647Z,1.00
2023-04-30T10:17:41.456Z,1.00
2023-04-30T10:20:15.454Z,1.00
2023-04-30T10:23:49.915Z,1.00
2023-04-30T11:23:43.347Z,1.00
2023-04-30T11:26:10.577Z,1.00
2023-04-30T11:28:38.146Z,1.00
2023-04-30T11:31:05.332Z,1.00
2023-04-30T11:33:33.159Z,1.00
2023-04-30T11:36:01.101Z,1.00
2023-04-30T11:38:27.779Z,1.00
2023-04-30T11:40:55.026Z,1.00
2023-04-30T11:43:26.163Z,1.00
2023-04-30T11:46:19.177Z,1.00
2023-04-30T11:48:46.503Z,1.00
2023-04-30T11:51:21.791Z,1.00
2023-04-30T11:53:50.188Z,1.00
2023-04-30T11:56:24.487Z,99.90
2023-04-30T11:58:52.713Z,1.00
2023-04-30T12:01:20.820Z,1.00
2023-04-30T12:03:49.835Z,99.90
2023-04-30T12:06:24.814Z,99.90
2023-04-30T12:08:55.469Z,1.00
2023-04-30T12:11:25.067Z,1.00
2023-04-30T12:14:03.372Z,1.00
2023-04-30T12:16:49.285Z,99.90
2023-04-30T12:19:17.196Z,1.00
2023-04-30T12:21:46.624Z,1.00
2023-04-30T12:27:46.328Z,1.00
2023-04-30T12:30:13.564Z,99.90
2023-04-30T12:32:44.669Z,1.00
2023-04-30T12:35:33.410Z,1.00
2023-04-30T12:38:18.666Z,99.90
2023-04-30T12:40:49.025Z,99.90
2023-04-30T12:43:17.038Z,99.90
2023-04-30T12:45:52.158Z,1.00
2023-04-30T12:48:24.651Z,99.90
2023-04-30T12:51:02.079Z,99.90
2023-04-30T12:53:29.104Z,99.90
2023-04-30T12:56:12.331Z,99.90
2023-04-30T12:58:40.297Z,99.90
2023-04-30T13:01:12.031Z,99.90
2023-04-30T13:03:39.388Z,99.90
2023-04-30T13:06:06.968Z,99.90
2023-04-30T13:08:42.229Z,99.90
2023-04-30T13:11:16.811Z,99.90
2023-04-30T13:13:43.547Z,99.90
2023-04-30T13:16:10.246Z,99.90
2023-04-30T13:18:37.274Z,99.90
2023-04-30T13:21:04.019Z,99.90
2023-04-30T13:23:35.914Z,99.90
2023-04-30T13:26:08.147Z,99.90
2023-04-30T13:28:34.823Z,99.90
2023-04-30T13:31:02.690Z,99.90
2023-04-30T13:33:29.602Z,99.90
2023-04-30T13:35:56.249Z,99.90
2023-04-30T13:38:22.873Z,99.90
2023-04-30T13:40:49.511Z,99.90
2023-04-30T13:43:16.175Z,1.00
2023-04-30T13:45:42.794Z,1.00
2023-04-30T13:50:36.697Z,99.90
2023-04-30T13:53:03.840Z,1.00
2023-04-30T13:55:30.636Z,99.90
2023-04-30T13:57:57.564Z,1.00
2023-04-30T14:00:24.592Z,99.90
2023-04-30T14:02:51.417Z,1.00
2023-04-30T14:05:18.134Z,1.00
2023-04-30T14:07:44.785Z,99.90
2023-04-30T14:10:12.358Z,1.00
2023-04-30T14:12:39.388Z,99.90
2023-04-30T14:15:06.521Z,1.00
2023-04-30T14:17:33.191Z,99.90
2023-04-30T14:19:59.835Z,99.90
2023-04-30T14:22:26.601Z,99.90
2023-04-30T14:24:53.705Z,99.90
2023-04-30T14:30:09.421Z,99.90
2023-04-30T14:32:37.213Z,99.90
2023-04-30T14:35:05.034Z,1.00
2023-04-30T14:37:31.798Z,1.00
2023-04-30T14:40:00.332Z,1.00
2023-04-30T14:42:27.116Z,99.90
2023-04-30T14:44:54.055Z,99.90
2023-04-30T14:47:21.607Z,99.90
2023-04-30T14:49:50.272Z,99.90
2023-04-30T14:52:17.031Z,99.90
2023-04-30T14:59:15.377Z,99.90
2023-04-30T15:01:42.729Z,99.90
2023-04-30T15:04:09.594Z,99.90
2023-04-30T15:06:36.578Z,99.90
2023-04-30T15:09:04.401Z,99.90
2023-04-30T15:11:33.319Z,99.90
2023-04-30T15:14:01.434Z,99.90
2023-04-30T15:16:29.272Z,99.90
2023-04-30T15:18:56.282Z,99.90
2023-04-30T15:21:23.034Z,99.90
2023-04-30T15:23:50.586Z,99.90
2023-04-30T15:26:17.409Z,99.90
2023-04-30T15:28:44.383Z,99.90
2023-04-30T15:31:11.586Z,99.90
2023-04-30T15:33:42.220Z,99.90
2023-04-30T15:36:11.041Z,99.90
2023-04-30T15:38:37.755Z,99.90
2023-04-30T15:41:04.427Z,99.90
2023-04-30T15:43:32.330Z,99.90
2023-04-30T15:45:59.190Z,99.90
2023-04-30T15:48:26.048Z,99.90
2023-04-30T15:50:52.867Z,99.90
2023-04-30T15:53:19.644Z,99.90
2023-04-30T15:55:47.883Z,99.90
2023-04-30T15:58:15.020Z,99.90
2023-04-30T16:00:41.970Z,99.90
2023-04-30T16:03:08.873Z,99.90
2023-04-30T16:05:38.736Z,99.90
2023-04-30T16:08:12.191Z,99.90
2023-04-30T16:10:39.033Z,99.90
2023-04-30T16:13:05.826Z,99.90
2023-04-30T16:15:32.567Z,99.90
2023-04-30T16:17:59.701Z,99.90
2023-04-30T16:20:27.353Z,99.90
2023-04-30T16:22:54.876Z,99.90
2023-04-30T16:25:22.694Z,99.90
2023-04-30T16:27:49.834Z,99.90
2023-04-30T16:30:16.608Z,99.90
2023-04-30T16:32:44.438Z,99.90
2023-04-30T16:35:11.358Z,99.90
2023-04-30T16:37:38.165Z,99.90
2023-04-30T16:40:06.464Z,99.90
2023-04-30T16:42:33.880Z,99.90
2023-04-30T16:45:01.509Z,99.90
2023-04-30T16:47:28.296Z,9.90
2023-04-30T16:49:55.740Z,99.90
2023-04-30T16:52:22.643Z,86.50
2023-04-30T16:54:49.285Z,99.90
2023-04-30T16:57:16.059Z,99.90
2023-04-30T16:59:42.691Z,99.90
2023-04-30T17:02:09.914Z,7.10
2023-04-30T17:04:36.629Z,22.80
2023-04-30T17:07:03.401Z,27.00
2023-04-30T17:09:30.281Z,99.90
2023-04-30T17:11:56.973Z,99.90
2023-04-30T17:14:23.679Z,99.90
2023-04-30T17:16:50.383Z,99.90
2023-04-30T17:19:18.072Z,99.90
2023-04-30T17:21:44.747Z,98.80
2023-04-30T17:24:11.946Z,40.20
2023-04-30T17:26:38.781Z,99.90
2023-04-30T17:29:06.263Z,40.80
2023-04-30T17:31:33.121Z,45.50
2023-04-30T17:34:02.662Z,75.80
2023-04-30T17:36:30.316Z,99.90
2023-04-30T17:38:57.052Z,99.90
2023-04-30T17:41:23.916Z,46.90
2023-04-30T17:43:51.682Z,99.90
2023-04-30T17:46:18.464Z,99.90
2023-04-30T17:48:45.143Z,99.90
2023-04-30T17:51:11.966Z,99.90
2023-04-30T17:53:38.711Z,99.90
2023-04-30T17:56:05.688Z,99.90
2023-04-30T17:58:32.668Z,99.90
2023-04-30T18:01:01.812Z,99.90
2023-04-30T18:03:29.149Z,99.90
2023-04-30T18:05:56.314Z,99.90
2023-04-30T18:08:22.966Z,99.90
2023-04-30T18:10:49.762Z,99.90
2023-04-30T18:13:16.503Z,99.90
2023-04-30T18:15:43.167Z,99.90
2023-04-30T18:18:09.953Z,99.90
2023-04-30T18:20:37.043Z,99.90
2023-04-30T18:23:05.255Z,1.00
2023-04-30T18:25:34.332Z,1.00
2023-04-30T18:28:01.388Z,1.00
2023-04-30T18:30:28.308Z,1.00
2023-04-30T18:32:55.013Z,1.00
2023-04-30T18:35:22.175Z,1.00
2023-04-30T18:37:49.345Z,1.00
2023-04-30T18:40:15.997Z,1.00
2023-04-30T18:42:42.699Z,1.00
2023-04-30T18:45:11.388Z,1.00
2023-04-30T18:47:38.313Z,1.00
2023-04-30T18:50:07.221Z,1.00
2023-04-30T18:52:34.103Z,1.00
2023-04-30T18:55:00.906Z,1.00
2023-04-30T18:57:28.358Z,1.00
2023-04-30T18:59:55.241Z,1.00
2023-04-30T19:02:22.185Z,1.00
2023-04-30T19:04:50.354Z,1.00
2023-04-30T19:07:17.060Z,1.00
2023-04-30T19:09:45.227Z,1.00
2023-04-30T19:12:12.137Z,1.00
2023-04-30T19:14:38.894Z,1.00
2023-04-30T19:17:05.842Z,1.00
2023-04-30T19:19:32.949Z,1.00
2023-04-30T19:21:59.628Z,1.00
2023-04-30T19:24:26.279Z,1.00
2023-04-30T19:26:52.988Z,1.00
2023-04-30T19:29:19.635Z,1.00
2023-04-30T19:31:46.586Z,1.00
2023-04-30T19:34:13.903Z,1.00
2023-04-30T19:36:42.178Z,1.00
2023-04-30T19:39:11.573Z,1.00
2023-04-30T19:41:39.037Z,1.00
2023-04-30T19:44:07.655Z,1.00
2023-04-30T19:46:35.213Z,1.00
2023-04-30T19:49:01.943Z,1.00
2023-04-30T19:51:28.653Z,1.00
2023-04-30T19:53:55.445Z,1.00
2023-04-30T19:56:22.156Z,1.00
2023-04-30T19:58:48.812Z,1.00
2023-04-30T20:01:15.583Z,1.00
2023-04-30T20:03:42.854Z,1.00
2023-04-30T20:06:10.127Z,1.00
2023-04-30T20:08:37.392Z,1.00
2023-04-30T20:11:04.172Z,1.00
2023-04-30T20:13:31.015Z,1.00
2023-04-30T20:15:58.212Z,1.00
2023-04-30T20:18:24.987Z,1.00
2023-04-30T20:20:52.430Z,1.00
2023-04-30T20:23:20.309Z,1.00
2023-04-30T20:25:47.117Z,1.00
2023-04-30T20:28:18.069Z,1.00
2023-04-30T20:30:45.141Z,1.00
2023-04-30T20:33:13.620Z,1.00
2023-04-30T20:35:41.573Z,1.00
2023-04-30T20:38:08.591Z,1.00
2023-04-30T20:40:35.316Z,1.00
2023-04-30T20:43:02.026Z,1.00
2023-04-30T20:45:28.719Z,1.00
2023-04-30T20:47:55.953Z,1.00
2023-04-30T20:50:22.709Z,1.00
2023-04-30T20:52:49.429Z,1.00
2023-04-30T20:55:16.147Z,1.00
2023-04-30T20:57:42.808Z,1.00
2023-04-30T21:00:10.056Z,1.00
2023-04-30T21:02:36.856Z,1.00
2023-04-30T21:05:05.476Z,1.00
2023-04-30T21:07:34.396Z,1.00
2023-04-30T21:10:08.634Z,1.00
2023-04-30T21:12:35.421Z,1.00
2023-04-30T21:15:02.113Z,1.00
2023-04-30T21:17:28.927Z,1.00
2023-04-30T21:19:56.967Z,1.00
2023-04-30T21:22:24.605Z,1.00
2023-04-30T21:24:54.534Z,1.00
2023-04-30T21:27:21.879Z,1.00
2023-04-30T21:29:48.616Z,1.00
2023-04-30T21:32:15.317Z,1.00
2023-04-30T21:34:42.064Z,1.00
2023-04-30T21:37:08.718Z,1.00
2023-04-30T21:39:35.450Z,1.00
2023-04-30T21:42:04.493Z,1.00
2023-04-30T21:44:32.694Z,1.00
2023-04-30T21:46:59.678Z,1.00
2023-04-30T21:49:26.718Z,1.00
2023-04-30T21:51:53.403Z,1.00
2023-04-30T21:54:20.083Z,1.00
2023-04-30T21:56:46.818Z,1.00
2023-04-30T21:59:13.451Z,1.00
2023-04-30T22:01:40.388Z,1.00
2023-04-30T22:04:07.159Z,1.00
2023-04-30T22:06:34.720Z,1.00
2023-04-30T22:09:01.624Z,1.00
2023-04-30T22:11:28.807Z,1.00
2023-04-30T22:13:55.432Z,1.00
2023-04-30T22:16:22.268Z,1.00
2023-04-30T22:18:48.914Z,1.00
2023-04-30T22:21:15.603Z,1.00
2023-04-30T22:23:42.266Z,1.00
2023-04-30T22:26:11.266Z,1.00
2023-04-30T22:28:38.280Z,1.00
2023-04-30T22:31:05.359Z,1.00
2023-04-30T22:33:36.426Z,1.00
2023-04-30T22:36:06.403Z,1.00
2023-04-30T22:38:33.448Z,1.00
2023-04-30T22:41:00.656Z,1.00
2023-04-30T22:43:30.950Z,1.00
2023-04-30T22:45:58.706Z,1.00
2023-04-30T22:48:26.818Z,1.00
2023-04-30T22:50:53.841Z,1.00
2023-04-30T22:53:20.895Z,1.00
2023-04-30T22:55:47.864Z,1.00
2023-04-30T22:58:14.539Z,1.00
2023-04-30T23:00:41.598Z,1.00
2023-04-30T23:03:08.373Z,1.00
2023-04-30T23:05:35.150Z,1.00
2023-04-30T23:08:01.859Z,1.00
2023-04-30T23:10:28.505Z,1.00
2023-04-30T23:12:56.419Z,1.00
2023-04-30T23:15:23.235Z,1.00
2023-04-30T23:17:50.143Z,1.00
2023-04-30T23:20:16.997Z,1.00
2023-04-30T23:22:44.200Z,1.00
2023-04-30T23:25:12.097Z,1.00
2023-04-30T23:27:38.730Z,1.00
2023-04-30T23:30:06.157Z,1.00
2023-04-30T23:32:33.364Z,1.00
2023-04-30T23:35:00.191Z,1.00
2023-04-30T23:37:27.183Z,1.00
2023-04-30T23:39:54.437Z,1.00
2023-04-30T23:42:21.312Z,1.00
2023-04-30T23:44:47.952Z,1.00
2023-04-30T23:47:14.595Z,1.00
2023-04-30T23:49:41.311Z,1.00
2023-04-30T23:52:08.340Z,1.00
2023-04-30T23:54:35.014Z,1.00
2023-04-30T23:57:01.886Z,1.00
2023-04-30T23:59:28.551Z,1.00
