createdAt,value
2022-07-29T00:01:42.692Z,19.00
2022-07-29T00:04:10.094Z,19.00
2022-07-29T00:06:37.526Z,19.00
2022-07-29T00:09:04.795Z,19.00
2022-07-29T00:11:32.075Z,19.00
2022-07-29T00:13:59.177Z,18.90
2022-07-29T00:16:26.434Z,18.90
2022-07-29T00:18:53.557Z,18.80
2022-07-29T00:21:20.762Z,18.80
2022-07-29T00:23:48.024Z,18.70
2022-07-29T00:26:15.180Z,18.70
2022-07-29T00:28:42.333Z,18.70
2022-07-29T00:31:09.586Z,18.70
2022-07-29T00:33:36.793Z,18.70
2022-07-29T00:36:04.345Z,18.70
2022-07-29T00:38:31.723Z,18.60
2022-07-29T00:40:59.033Z,18.60
2022-07-29T00:43:26.211Z,18.50
2022-07-29T00:45:53.680Z,18.50
2022-07-29T00:48:20.922Z,18.50
2022-07-29T00:50:49.867Z,18.50
2022-07-29T00:53:17.294Z,18.50
2022-07-29T00:55:44.452Z,18.40
2022-07-29T00:58:14.893Z,18.40
2022-07-29T01:00:43.820Z,18.40
2022-07-29T01:03:13.139Z,18.40
2022-07-29T01:05:48.399Z,18.40
2022-07-29T01:08:20.054Z,18.40
2022-07-29T01:10:48.021Z,18.40
2022-07-29T01:13:17.603Z,18.30
2022-07-29T01:15:57.608Z,18.30
2022-07-29T01:18:40.729Z,18.30
2022-07-29T01:21:54.690Z,18.30
2022-07-29T01:25:01.838Z,18.30
2022-07-29T01:28:12.468Z,18.20
2022-07-29T01:30:43.119Z,18.20
2022-07-29T01:33:38.373Z,18.20
2022-07-29T01:36:14.095Z,18.20
2022-07-29T01:38:46.189Z,18.20
2022-07-29T01:41:20.755Z,18.10
2022-07-29T01:44:03.814Z,18.10
2022-07-29T01:46:38.442Z,18.10
2022-07-29T01:49:17.786Z,18.10
2022-07-29T01:52:01.768Z,18.10
2022-07-29T01:55:00.326Z,18.10
2022-07-29T01:57:31.857Z,18.10
2022-07-29T02:00:01.904Z,18.10
2022-07-29T02:02:44.725Z,18.10
2022-07-29T02:05:17.182Z,18.00
2022-07-29T02:07:47.583Z,18.00
2022-07-29T02:10:18.001Z,18.00
2022-07-29T02:12:50.810Z,18.00
2022-07-29T02:15:20.070Z,18.00
2022-07-29T02:18:01.060Z,18.00
2022-07-29T02:20:31.013Z,18.00
2022-07-29T02:23:00.624Z,17.90
2022-07-29T02:25:36.893Z,17.90
2022-07-29T02:28:07.527Z,17.90
2022-07-29T02:30:40.269Z,17.90
2022-07-29T02:33:09.781Z,17.80
2022-07-29T02:35:38.126Z,17.80
2022-07-29T02:38:24.200Z,17.80
2022-07-29T02:40:54.687Z,17.80
2022-07-29T02:43:24.141Z,17.80
2022-07-29T02:45:56.052Z,17.70
2022-07-29T02:48:37.550Z,17.70
2022-07-29T02:51:44.686Z,17.60
2022-07-29T02:54:27.164Z,17.60
2022-07-29T02:56:56.732Z,17.60
2022-07-29T02:59:31.769Z,17.60
2022-07-29T03:02:01.338Z,17.50
2022-07-29T03:04:31.802Z,17.50
2022-07-29T03:07:01.782Z,17.50
2022-07-29T03:09:30.942Z,17.50
2022-07-29T03:11:59.095Z,17.50
2022-07-29T03:14:27.597Z,17.40
2022-07-29T03:16:55.245Z,17.40
2022-07-29T03:19:23.219Z,17.40
2022-07-29T03:21:50.926Z,17.40
2022-07-29T03:24:33.092Z,17.30
2022-07-29T03:27:01.265Z,17.30
2022-07-29T03:29:33.910Z,17.30
2022-07-29T03:32:07.275Z,17.30
2022-07-29T03:34:35.825Z,17.30
2022-07-29T03:37:03.023Z,17.30
2022-07-29T03:39:38.144Z,17.30
2022-07-29T03:42:09.437Z,17.30
2022-07-29T03:44:38.246Z,17.30
2022-07-29T03:47:09.417Z,17.30
2022-07-29T03:49:40.164Z,17.30
2022-07-29T03:52:07.744Z,17.30
2022-07-29T03:54:35.610Z,17.30
2022-07-29T03:57:04.623Z,17.20
2022-07-29T03:59:37.306Z,17.20
2022-07-29T04:02:06.546Z,17.20
2022-07-29T04:04:35.690Z,17.20
2022-07-29T04:07:03.365Z,17.20
2022-07-29T04:09:30.968Z,17.20
2022-07-29T04:12:15.399Z,17.20
2022-07-29T04:14:42.724Z,17.20
2022-07-29T04:17:09.903Z,17.20
2022-07-29T04:19:36.985Z,17.20
2022-07-29T04:22:04.359Z,17.20
2022-07-29T04:24:31.756Z,17.20
2022-07-29T04:26:58.897Z,17.20
2022-07-29T04:29:25.966Z,17.20
2022-07-29T04:31:53.106Z,17.20
2022-07-29T04:34:20.685Z,17.20
2022-07-29T04:36:48.113Z,17.20
2022-07-29T04:39:20.697Z,17.20
2022-07-29T04:41:51.227Z,17.20
2022-07-29T04:44:20.145Z,17.20
2022-07-29T04:46:47.316Z,17.20
2022-07-29T04:49:14.610Z,17.10
2022-07-29T04:51:41.882Z,17.20
2022-07-29T04:54:09.039Z,17.20
2022-07-29T04:56:36.370Z,17.20
2022-07-29T04:59:03.621Z,17.20
2022-07-29T05:01:30.882Z,17.20
2022-07-29T05:04:00.451Z,17.20
2022-07-29T05:06:27.968Z,17.20
2022-07-29T05:08:55.073Z,17.20
2022-07-29T05:11:24.939Z,17.10
2022-07-29T05:13:54.440Z,17.20
2022-07-29T05:16:22.448Z,17.10
2022-07-29T05:18:49.644Z,17.20
2022-07-29T05:21:16.856Z,17.20
2022-07-29T05:23:44.062Z,17.30
2022-07-29T05:26:11.518Z,17.40
2022-07-29T05:28:38.925Z,17.40
2022-07-29T05:31:06.176Z,17.50
2022-07-29T05:33:34.848Z,17.60
2022-07-29T05:36:07.900Z,17.60
2022-07-29T05:38:37.251Z,17.70
2022-07-29T05:41:06.220Z,17.70
2022-07-29T05:43:34.067Z,17.70
2022-07-29T05:46:01.505Z,17.80
2022-07-29T05:48:28.896Z,17.80
2022-07-29T05:50:56.228Z,17.80
2022-07-29T05:53:23.711Z,17.90
2022-07-29T05:55:51.789Z,17.90
2022-07-29T05:58:19.336Z,18.00
2022-07-29T06:00:47.163Z,18.00
2022-07-29T06:03:14.606Z,18.00
2022-07-29T06:05:41.948Z,18.00
2022-07-29T06:08:09.061Z,18.00
2022-07-29T06:10:36.852Z,18.00
2022-07-29T06:13:04.418Z,18.00
2022-07-29T06:15:31.737Z,18.10
2022-07-29T06:18:00.744Z,18.10
2022-07-29T06:20:32.960Z,18.10
2022-07-29T06:23:01.047Z,18.10
2022-07-29T06:25:35.752Z,18.20
2022-07-29T06:28:02.998Z,18.20
2022-07-29T06:30:30.841Z,18.10
2022-07-29T06:32:58.101Z,18.30
2022-07-29T06:35:41.202Z,18.30
2022-07-29T06:38:30.315Z,18.40
2022-07-29T06:41:01.060Z,18.50
2022-07-29T06:43:36.210Z,18.50
2022-07-29T06:46:19.599Z,18.60
2022-07-29T06:48:48.706Z,18.60
2022-07-29T06:51:22.348Z,18.60
2022-07-29T06:53:59.544Z,18.70
2022-07-29T06:56:39.109Z,18.80
2022-07-29T06:59:12.169Z,18.80
2022-07-29T07:01:43.918Z,18.90
2022-07-29T07:04:13.049Z,18.90
2022-07-29T07:06:40.946Z,19.00
2022-07-29T07:09:08.366Z,19.10
2022-07-29T07:11:35.632Z,19.20
2022-07-29T07:14:04.145Z,19.30
2022-07-29T07:16:33.237Z,19.40
2022-07-29T07:19:01.061Z,19.50
2022-07-29T07:21:30.367Z,19.50
2022-07-29T07:23:59.323Z,19.60
2022-07-29T07:26:26.917Z,19.70
2022-07-29T07:28:54.360Z,19.80
2022-07-29T07:31:21.670Z,19.90
2022-07-29T07:33:49.213Z,20.00
2022-07-29T07:36:16.355Z,20.10
2022-07-29T07:38:43.480Z,20.10
2022-07-29T07:41:10.624Z,20.20
2022-07-29T07:43:37.709Z,20.30
2022-07-29T07:46:05.773Z,20.40
2022-07-29T07:48:33.068Z,20.50
2022-07-29T07:51:00.250Z,20.60
2022-07-29T07:53:27.820Z,20.70
2022-07-29T07:56:12.119Z,20.80
2022-07-29T07:58:40.166Z,20.90
2022-07-29T08:01:07.649Z,21.00
2022-07-29T08:03:35.223Z,21.10
2022-07-29T08:06:03.628Z,21.20
2022-07-29T08:08:30.840Z,21.30
2022-07-29T08:10:58.020Z,21.50
2022-07-29T08:13:31.482Z,21.60
2022-07-29T08:16:05.383Z,21.70
2022-07-29T08:18:32.766Z,21.80
2022-07-29T08:21:00.261Z,21.90
2022-07-29T08:23:47.047Z,22.10
2022-07-29T08:26:16.608Z,22.20
2022-07-29T08:28:46.982Z,22.30
2022-07-29T08:31:15.280Z,22.40
2022-07-29T08:33:43.871Z,22.50
2022-07-29T08:36:11.140Z,22.60
2022-07-29T08:38:38.288Z,22.70
2022-07-29T08:41:05.644Z,22.70
2022-07-29T08:43:33.206Z,22.80
2022-07-29T08:46:01.567Z,22.90
2022-07-29T08:48:28.883Z,23.00
2022-07-29T08:50:57.930Z,23.00
2022-07-29T08:53:28.234Z,23.00
2022-07-29T08:55:57.093Z,23.10
2022-07-29T08:58:26.537Z,23.10
2022-07-29T09:00:58.417Z,23.20
2022-07-29T09:03:31.948Z,23.30
2022-07-29T09:06:00.508Z,23.30
2022-07-29T09:08:29.242Z,23.40
2022-07-29T09:11:01.041Z,23.40
2022-07-29T09:13:31.350Z,23.50
2022-07-29T09:15:58.572Z,23.60
2022-07-29T09:18:46.803Z,23.70
2022-07-29T09:21:36.903Z,23.70
2022-07-29T09:24:14.592Z,23.80
2022-07-29T09:26:46.299Z,23.80
2022-07-29T09:29:23.670Z,23.80
2022-07-29T09:31:56.148Z,23.80
2022-07-29T09:34:30.833Z,23.80
2022-07-29T09:36:58.565Z,23.80
2022-07-29T09:39:45.187Z,23.80
2022-07-29T09:42:14.346Z,23.80
2022-07-29T09:44:50.216Z,23.80
2022-07-29T09:47:26.965Z,23.70
2022-07-29T09:50:00.481Z,23.70
2022-07-29T09:52:31.935Z,23.80
2022-07-29T09:55:17.947Z,23.70
2022-07-29T09:57:47.437Z,23.60
2022-07-29T10:00:19.820Z,23.60
2022-07-29T10:02:48.396Z,23.50
2022-07-29T10:05:36.600Z,23.50
2022-07-29T10:08:04.980Z,23.40
2022-07-29T10:10:39.744Z,23.40
2022-07-29T10:13:15.996Z,23.30
2022-07-29T10:15:47.356Z,23.30
2022-07-29T10:18:18.546Z,23.30
2022-07-29T10:20:46.154Z,23.30
2022-07-29T10:23:13.718Z,23.30
2022-07-29T10:25:45.909Z,23.30
2022-07-29T10:28:16.456Z,23.30
2022-07-29T10:30:46.641Z,23.30
2022-07-29T10:33:42.735Z,23.30
2022-07-29T10:36:50.498Z,23.40
2022-07-29T10:39:59.094Z,23.50
2022-07-29T10:42:34.161Z,23.60
2022-07-29T10:45:05.213Z,23.70
2022-07-29T10:47:32.793Z,23.70
2022-07-29T10:50:05.949Z,23.80
2022-07-29T10:53:08.871Z,23.90
2022-07-29T10:55:45.638Z,24.00
2022-07-29T10:58:22.170Z,24.00
2022-07-29T11:00:55.032Z,24.20
2022-07-29T11:03:50.809Z,24.30
2022-07-29T11:06:26.534Z,24.40
2022-07-29T11:09:20.121Z,24.60
2022-07-29T11:11:52.870Z,24.70
2022-07-29T11:14:57.142Z,24.90
2022-07-29T11:17:25.346Z,25.00
2022-07-29T11:19:52.834Z,25.10
2022-07-29T11:22:43.172Z,25.20
2022-07-29T11:25:19.293Z,25.40
2022-07-29T11:28:22.834Z,25.40
2022-07-29T11:30:54.977Z,25.60
2022-07-29T11:33:54.100Z,25.60
2022-07-29T11:36:28.377Z,25.80
2022-07-29T11:39:36.265Z,25.80
2022-07-29T11:42:28.271Z,25.90
2022-07-29T11:45:42.976Z,26.00
2022-07-29T11:48:05.315Z,26.10
2022-07-29T11:50:48.235Z,26.20
2022-07-29T11:53:16.379Z,26.30
2022-07-29T11:55:51.734Z,26.40
2022-07-29T11:58:25.037Z,26.50
2022-07-29T12:00:55.563Z,26.60
2022-07-29T12:03:34.921Z,26.70
2022-07-29T12:06:11.862Z,26.80
2022-07-29T12:08:45.064Z,26.90
2022-07-29T12:11:22.625Z,27.00
2022-07-29T12:13:52.754Z,27.10
2022-07-29T12:16:27.910Z,27.20
2022-07-29T12:19:02.847Z,27.30
2022-07-29T12:21:59.470Z,27.50
2022-07-29T12:24:27.385Z,27.60
2022-07-29T12:26:58.139Z,27.80
2022-07-29T12:29:35.171Z,27.90
2022-07-29T12:32:05.248Z,28.10
2022-07-29T12:34:33.500Z,28.20
2022-07-29T12:37:01.961Z,28.30
2022-07-29T12:39:29.525Z,28.40
2022-07-29T12:42:03.921Z,28.60
2022-07-29T12:44:52.427Z,28.70
2022-07-29T12:47:21.066Z,28.90
2022-07-29T12:49:50.293Z,28.90
2022-07-29T12:52:34.163Z,29.00
2022-07-29T12:55:02.073Z,29.20
2022-07-29T12:57:29.901Z,29.30
2022-07-29T13:00:11.021Z,29.40
2022-07-29T13:02:40.031Z,29.50
2022-07-29T13:05:12.083Z,29.60
2022-07-29T13:07:55.642Z,29.80
2022-07-29T13:10:25.912Z,29.90
2022-07-29T13:13:15.250Z,30.10
2022-07-29T13:15:48.140Z,30.20
2022-07-29T13:18:32.561Z,30.40
2022-07-29T13:21:13.891Z,30.60
2022-07-29T13:23:41.364Z,30.90
2022-07-29T13:26:12.469Z,31.10
2022-07-29T13:28:40.034Z,31.30
2022-07-29T13:31:07.296Z,31.40
2022-07-29T13:33:34.537Z,31.50
2022-07-29T13:36:01.690Z,31.60
2022-07-29T13:38:31.007Z,31.60
2022-07-29T13:40:59.435Z,31.70
2022-07-29T13:43:26.639Z,31.60
2022-07-29T13:45:53.865Z,31.50
2022-07-29T13:48:21.658Z,31.40
2022-07-29T13:50:49.278Z,31.20
2022-07-29T13:53:17.495Z,31.10
2022-07-29T13:55:45.528Z,31.00
2022-07-29T13:58:12.747Z,30.90
2022-07-29T14:00:39.882Z,30.80
2022-07-29T14:03:07.576Z,30.70
2022-07-29T14:05:35.137Z,30.60
2022-07-29T14:08:02.306Z,30.60
2022-07-29T14:10:29.468Z,30.50
2022-07-29T14:12:56.609Z,30.50
2022-07-29T14:15:24.451Z,30.50
2022-07-29T14:17:51.597Z,30.40
2022-07-29T14:20:18.968Z,30.40
2022-07-29T14:22:46.110Z,30.40
2022-07-29T14:25:14.407Z,30.40
2022-07-29T14:27:42.040Z,30.50
2022-07-29T14:30:10.198Z,30.50
2022-07-29T14:32:37.364Z,30.60
2022-07-29T14:35:06.334Z,30.70
2022-07-29T14:37:40.257Z,30.80
2022-07-29T14:40:09.619Z,30.80
2022-07-29T14:42:38.164Z,30.80
2022-07-29T14:45:10.705Z,30.70
2022-07-29T14:47:39.461Z,30.70
2022-07-29T14:50:08.890Z,30.60
2022-07-29T14:52:36.369Z,30.60
2022-07-29T14:55:05.692Z,30.60
2022-07-29T14:57:44.515Z,30.60
2022-07-29T15:00:12.687Z,30.70
2022-07-29T15:03:00.510Z,30.70
2022-07-29T15:05:28.281Z,30.80
2022-07-29T15:07:55.500Z,30.90
2022-07-29T15:10:22.791Z,30.90
2022-07-29T15:12:52.059Z,31.00
2022-07-29T15:15:19.280Z,31.10
2022-07-29T15:17:46.692Z,31.10
2022-07-29T15:20:14.051Z,31.30
2022-07-29T15:22:43.256Z,31.40
2022-07-29T15:25:11.819Z,31.50
2022-07-29T15:27:38.984Z,31.60
2022-07-29T15:30:06.932Z,31.70
2022-07-29T15:32:34.033Z,31.80
2022-07-29T15:35:01.166Z,31.80
2022-07-29T15:37:48.510Z,31.80
2022-07-29T15:40:16.743Z,31.80
2022-07-29T15:42:43.893Z,31.70
2022-07-29T15:45:11.392Z,31.60
2022-07-29T15:47:38.536Z,31.40
2022-07-29T15:50:07.713Z,31.30
2022-07-29T15:52:34.867Z,31.10
2022-07-29T15:55:01.990Z,31.00
2022-07-29T15:57:29.161Z,30.80
2022-07-29T15:59:56.314Z,30.80
2022-07-29T16:02:23.489Z,30.60
2022-07-29T16:04:50.647Z,30.60
2022-07-29T16:07:18.295Z,30.50
2022-07-29T16:09:50.811Z,30.40
2022-07-29T16:12:19.837Z,30.30
2022-07-29T16:14:49.361Z,30.20
2022-07-29T16:17:17.263Z,30.00
2022-07-29T16:19:45.517Z,30.00
2022-07-29T16:22:13.528Z,29.80
2022-07-29T16:24:41.100Z,29.70
2022-07-29T16:27:08.612Z,29.50
2022-07-29T16:29:37.326Z,29.30
2022-07-29T16:32:06.335Z,29.10
2022-07-29T16:34:33.804Z,29.00
2022-07-29T16:37:01.125Z,28.70
2022-07-29T16:39:28.435Z,28.60
2022-07-29T16:41:59.661Z,28.40
2022-07-29T16:44:28.622Z,28.30
2022-07-29T16:46:58.937Z,28.20
2022-07-29T16:52:16.014Z,27.90
2022-07-29T16:54:43.559Z,27.70
2022-07-29T16:57:11.855Z,27.60
2022-07-29T16:59:43.597Z,27.60
2022-07-29T17:02:12.146Z,27.50
2022-07-29T17:04:39.251Z,27.40
2022-07-29T17:07:06.511Z,27.30
2022-07-29T17:09:33.855Z,27.20
2022-07-29T17:12:01.033Z,27.20
2022-07-29T17:14:31.196Z,27.20
2022-07-29T17:17:02.368Z,27.10
2022-07-29T17:19:34.101Z,27.10
2022-07-29T17:22:17.219Z,27.00
2022-07-29T17:24:47.668Z,26.90
2022-07-29T17:27:15.520Z,26.70
2022-07-29T17:29:43.010Z,26.40
2022-07-29T17:32:11.260Z,26.00
2022-07-29T17:34:40.221Z,25.70
2022-07-29T17:37:10.793Z,25.30
2022-07-29T17:39:41.196Z,25.10
2022-07-29T17:42:11.991Z,25.00
2022-07-29T17:44:40.435Z,24.90
2022-07-29T17:47:15.609Z,24.90
2022-07-29T17:49:45.211Z,24.90
2022-07-29T17:52:12.518Z,24.70
2022-07-29T17:54:39.625Z,24.20
2022-07-29T17:57:06.947Z,23.70
2022-07-29T17:59:34.099Z,23.20
2022-07-29T18:02:01.249Z,22.80
2022-07-29T18:04:29.260Z,22.60
2022-07-29T18:06:56.679Z,22.60
2022-07-29T18:09:24.068Z,22.70
2022-07-29T18:11:51.795Z,22.60
2022-07-29T18:14:19.359Z,22.70
2022-07-29T18:16:46.667Z,22.70
2022-07-29T18:19:14.163Z,22.70
2022-07-29T18:21:51.434Z,22.70
2022-07-29T18:24:25.454Z,22.60
2022-07-29T18:26:53.266Z,22.60
2022-07-29T18:29:21.032Z,22.50
2022-07-29T18:31:48.303Z,22.50
2022-07-29T18:34:17.113Z,22.50
2022-07-29T18:36:45.939Z,22.40
2022-07-29T18:39:20.339Z,22.40
2022-07-29T18:41:51.388Z,22.30
2022-07-29T18:44:22.655Z,22.20
2022-07-29T18:46:53.456Z,22.20
2022-07-29T18:49:22.222Z,22.10
2022-07-29T18:51:51.051Z,22.00
2022-07-29T18:54:19.119Z,22.00
2022-07-29T18:56:47.084Z,21.90
2022-07-29T18:59:20.267Z,21.90
2022-07-29T19:01:48.617Z,21.80
2022-07-29T19:04:17.510Z,21.80
2022-07-29T19:06:45.299Z,21.70
2022-07-29T19:09:12.499Z,21.70
2022-07-29T19:11:39.818Z,21.60
2022-07-29T19:14:07.316Z,21.50
2022-07-29T19:16:34.599Z,21.50
2022-07-29T19:19:01.791Z,21.40
2022-07-29T19:21:29.767Z,21.40
2022-07-29T19:24:01.845Z,21.30
2022-07-29T19:26:36.574Z,21.20
2022-07-29T19:29:04.710Z,21.20
2022-07-29T19:31:31.927Z,21.10
2022-07-29T19:33:59.183Z,21.00
2022-07-29T19:36:27.369Z,21.00
2022-07-29T19:38:54.575Z,20.90
2022-07-29T19:41:21.828Z,20.90
2022-07-29T19:43:50.887Z,20.90
2022-07-29T19:46:20.569Z,20.80
2022-07-29T19:48:48.048Z,20.80
2022-07-29T19:51:15.363Z,20.70
2022-07-29T19:53:42.667Z,20.70
2022-07-29T19:56:09.854Z,20.60
2022-07-29T19:58:37.277Z,20.50
2022-07-29T20:01:10.211Z,20.50
2022-07-29T20:03:40.236Z,20.40
2022-07-29T20:06:08.524Z,20.40
2022-07-29T20:08:35.841Z,20.40
2022-07-29T20:11:03.504Z,20.40
2022-07-29T20:13:33.119Z,20.30
2022-07-29T20:16:02.074Z,20.30
2022-07-29T20:18:29.349Z,20.30
2022-07-29T20:20:57.616Z,20.30
2022-07-29T20:23:24.949Z,20.20
2022-07-29T20:25:52.130Z,20.20
2022-07-29T20:28:21.238Z,20.10
2022-07-29T20:30:48.560Z,20.00
2022-07-29T20:33:16.512Z,20.00
2022-07-29T20:35:43.865Z,19.90
2022-07-29T20:38:13.945Z,19.70
2022-07-29T20:40:44.988Z,19.50
2022-07-29T20:43:12.225Z,19.30
2022-07-29T20:45:39.641Z,19.20
2022-07-29T20:48:08.304Z,19.00
2022-07-29T20:50:36.129Z,18.90
2022-07-29T20:53:03.792Z,18.80
2022-07-29T20:55:32.186Z,18.70
2022-07-29T20:57:59.518Z,18.60
2022-07-29T21:00:26.794Z,18.60
2022-07-29T21:02:54.231Z,18.50
2022-07-29T21:05:21.449Z,18.50
2022-07-29T21:07:48.666Z,18.60
2022-07-29T21:10:18.285Z,18.60
2022-07-29T21:12:48.952Z,18.60
2022-07-29T21:15:16.402Z,18.70
2022-07-29T21:17:47.182Z,18.70
2022-07-29T21:20:19.705Z,18.70
2022-07-29T21:22:46.916Z,18.70
2022-07-29T21:25:14.134Z,18.70
2022-07-29T21:27:59.590Z,18.70
2022-07-29T21:30:26.798Z,18.70
2022-07-29T21:32:54.033Z,18.70
2022-07-29T21:36:01.930Z,18.60
2022-07-29T21:38:08.313Z,18.60
2022-07-29T21:40:35.508Z,18.50
2022-07-29T21:43:02.687Z,18.60
2022-07-29T21:45:30.209Z,18.60
2022-07-29T21:47:57.302Z,18.50
2022-07-29T21:50:24.465Z,18.50
2022-07-29T21:52:51.629Z,18.50
2022-07-29T21:55:18.723Z,18.50
2022-07-29T21:57:46.595Z,18.50
2022-07-29T22:00:17.161Z,18.40
2022-07-29T22:02:45.024Z,18.40
2022-07-29T22:05:13.152Z,18.30
2022-07-29T22:07:56.208Z,18.30
2022-07-29T22:10:26.532Z,18.30
2022-07-29T22:12:56.580Z,18.30
2022-07-29T22:15:25.291Z,18.40
2022-07-29T22:17:52.516Z,18.40
2022-07-29T22:20:20.780Z,18.40
2022-07-29T22:22:48.254Z,18.40
2022-07-29T22:25:15.731Z,18.50
2022-07-29T22:27:42.963Z,18.50
2022-07-29T22:30:10.977Z,18.50
2022-07-29T22:32:38.269Z,18.50
2022-07-29T22:35:06.043Z,18.50
2022-07-29T22:37:33.423Z,18.50
2022-07-29T22:40:00.666Z,18.50
2022-07-29T22:42:27.911Z,18.40
2022-07-29T22:44:55.078Z,18.30
2022-07-29T22:47:39.052Z,18.30
2022-07-29T22:50:09.733Z,18.30
2022-07-29T22:52:36.974Z,18.20
2022-07-29T22:55:05.436Z,18.20
2022-07-29T22:57:32.696Z,18.10
2022-07-29T23:00:02.432Z,18.10
2022-07-29T23:02:29.837Z,18.10
2022-07-29T23:04:57.346Z,18.10
2022-07-29T23:07:24.892Z,18.00
2022-07-29T23:09:52.095Z,18.00
2022-07-29T23:12:19.291Z,18.00
2022-07-29T23:14:46.456Z,17.90
2022-07-29T23:17:13.647Z,17.90
2022-07-29T23:19:40.885Z,17.90
2022-07-29T23:22:08.016Z,17.80
2022-07-29T23:24:35.271Z,17.80
2022-07-29T23:27:02.854Z,17.80
2022-07-29T23:29:32.773Z,17.90
2022-07-29T23:32:03.602Z,17.80
2022-07-29T23:34:30.722Z,17.80
2022-07-29T23:36:57.969Z,17.80
2022-07-29T23:39:25.287Z,17.80
2022-07-29T23:41:52.399Z,17.70
2022-07-29T23:44:19.715Z,17.70
2022-07-29T23:46:46.960Z,17.70
2022-07-29T23:49:14.672Z,17.70
2022-07-29T23:51:42.011Z,17.70
2022-07-29T23:54:09.166Z,17.70
2022-07-29T23:56:36.276Z,17.70
2022-07-29T23:59:06.024Z,17.70
