createdAt,value
2019-05-13T00:01:35.414Z,99.90
2019-05-13T00:04:05.024Z,99.90
2019-05-13T00:06:34.619Z,99.90
2019-05-13T00:09:06.684Z,99.90
2019-05-13T00:11:36.523Z,99.90
2019-05-13T00:14:05.910Z,99.90
2019-05-13T00:16:35.521Z,99.90
2019-05-13T00:19:05.016Z,99.90
2019-05-13T00:21:34.615Z,99.90
2019-05-13T00:24:04.310Z,99.90
2019-05-13T00:26:34.008Z,99.90
2019-05-13T00:29:04.186Z,99.90
2019-05-13T00:31:33.835Z,99.90
2019-05-13T00:34:03.856Z,99.90
2019-05-13T00:36:33.871Z,99.90
2019-05-13T00:39:04.903Z,99.90
2019-05-13T00:41:34.248Z,99.90
2019-05-13T00:44:04.006Z,99.90
2019-05-13T00:46:34.040Z,99.90
2019-05-13T00:49:04.725Z,99.90
2019-05-13T00:51:34.412Z,99.90
2019-05-13T00:54:04.447Z,99.90
2019-05-13T00:56:34.678Z,99.90
2019-05-13T00:59:04.568Z,99.90
2019-05-13T01:01:33.968Z,99.90
2019-05-13T01:04:04.055Z,99.90
2019-05-13T01:06:34.255Z,99.90
2019-05-13T01:09:05.333Z,99.90
2019-05-13T01:11:34.682Z,99.90
2019-05-13T01:14:04.813Z,99.90
2019-05-13T01:16:34.576Z,99.90
2019-05-13T01:19:04.297Z,99.90
2019-05-13T01:21:34.613Z,99.90
2019-05-13T01:24:04.057Z,99.90
2019-05-13T01:26:33.817Z,99.90
2019-05-13T01:29:04.818Z,99.90
2019-05-13T01:31:34.466Z,99.90
2019-05-13T01:34:04.678Z,99.90
2019-05-13T01:36:34.311Z,99.90
2019-05-13T01:39:06.936Z,99.90
2019-05-13T01:41:36.462Z,99.90
2019-05-13T01:44:05.910Z,99.90
2019-05-13T01:46:35.373Z,99.90
2019-05-13T01:49:05.132Z,99.90
2019-05-13T01:51:34.573Z,99.90
2019-05-13T01:54:04.293Z,99.90
2019-05-13T01:56:34.058Z,99.90
2019-05-13T01:59:03.820Z,99.90
2019-05-13T02:01:33.914Z,99.90
2019-05-13T02:04:04.014Z,99.90
2019-05-13T02:06:34.017Z,99.90
2019-05-13T02:09:05.603Z,99.90
2019-05-13T02:11:35.089Z,99.90
2019-05-13T02:14:05.607Z,99.90
2019-05-13T02:16:35.731Z,99.90
2019-05-13T02:19:05.407Z,99.90
2019-05-13T02:21:35.069Z,99.90
2019-05-13T02:24:04.556Z,99.90
2019-05-13T02:26:34.524Z,99.90
2019-05-13T02:29:04.941Z,99.90
2019-05-13T02:31:45.246Z,99.90
2019-05-13T02:34:05.672Z,99.90
2019-05-13T02:36:35.446Z,99.90
2019-05-13T02:39:07.356Z,99.90
2019-05-13T02:41:37.051Z,99.90
2019-05-13T02:44:06.526Z,99.90
2019-05-13T02:46:36.315Z,99.90
2019-05-13T02:49:05.772Z,99.90
2019-05-13T02:51:35.315Z,99.90
2019-05-13T02:54:04.758Z,99.90
2019-05-13T02:56:34.349Z,99.90
2019-05-13T02:59:04.190Z,99.90
2019-05-13T03:01:33.763Z,99.90
2019-05-13T03:04:03.537Z,99.90
2019-05-13T03:06:33.607Z,99.90
2019-05-13T03:09:03.950Z,99.90
2019-05-13T03:11:33.474Z,99.90
2019-05-13T03:14:03.595Z,99.90
2019-05-13T03:16:51.759Z,99.90
2019-05-13T03:19:22.481Z,99.90
2019-05-13T03:21:52.418Z,99.90
2019-05-13T03:24:23.579Z,99.90
2019-05-13T03:26:53.445Z,99.90
2019-05-13T03:29:23.017Z,99.90
2019-05-13T03:31:55.487Z,99.90
2019-05-13T03:34:26.489Z,99.90
2019-05-13T03:36:57.367Z,99.90
2019-05-13T03:39:27.926Z,99.90
2019-05-13T03:41:59.413Z,99.90
2019-05-13T03:44:32.635Z,99.90
2019-05-13T03:47:04.140Z,99.90
2019-05-13T03:49:36.351Z,99.90
2019-05-13T03:52:06.103Z,99.90
2019-05-13T03:54:36.265Z,99.90
2019-05-13T03:57:06.025Z,99.90
2019-05-13T03:59:35.755Z,99.90
2019-05-13T04:02:05.434Z,99.90
2019-05-13T04:04:34.762Z,99.90
2019-05-13T04:07:04.247Z,99.90
2019-05-13T04:09:36.347Z,99.90
2019-05-13T04:12:05.072Z,99.90
2019-05-13T04:14:34.737Z,99.90
2019-05-13T04:17:04.538Z,99.90
2019-05-13T04:19:34.310Z,99.90
2019-05-13T04:22:04.345Z,99.90
2019-05-13T04:24:33.947Z,99.90
2019-05-13T04:27:03.788Z,99.90
2019-05-13T04:29:33.715Z,99.90
2019-05-13T04:32:03.402Z,99.90
2019-05-13T04:34:33.999Z,99.90
2019-05-13T04:37:03.649Z,99.90
2019-05-13T04:39:45.951Z,99.90
2019-05-13T04:42:04.841Z,99.90
2019-05-13T04:44:34.200Z,99.90
2019-05-13T04:47:04.212Z,99.90
2019-05-13T04:49:34.085Z,99.90
2019-05-13T04:52:03.962Z,99.90
2019-05-13T04:54:34.114Z,99.90
2019-05-13T04:57:03.837Z,99.90
2019-05-13T04:59:35.791Z,99.90
2019-05-13T05:02:29.946Z,99.90
2019-05-13T05:05:03.271Z,99.90
2019-05-13T05:08:03.326Z,99.90
2019-05-13T05:11:02.437Z,99.90
2019-05-13T05:13:42.951Z,99.90
2019-05-13T05:16:47.088Z,99.90
2019-05-13T05:19:52.723Z,99.90
2019-05-13T05:22:36.275Z,99.90
2019-05-13T05:25:34.898Z,99.90
2019-05-13T05:28:34.592Z,99.90
2019-05-13T05:31:24.839Z,99.90
2019-05-13T05:34:41.916Z,99.90
2019-05-13T05:37:54.342Z,99.90
2019-05-13T05:40:31.233Z,99.90
2019-05-13T05:43:02.350Z,99.90
2019-05-13T05:45:36.592Z,99.90
2019-05-13T05:48:07.707Z,99.90
2019-05-13T05:50:37.955Z,99.90
2019-05-13T05:53:07.771Z,99.90
2019-05-13T05:55:41.118Z,99.90
2019-05-13T05:58:12.070Z,99.90
2019-05-13T06:00:42.170Z,99.90
2019-05-13T06:03:13.819Z,99.90
2019-05-13T06:05:43.086Z,99.90
2019-05-13T06:08:12.647Z,99.90
2019-05-13T06:10:49.851Z,99.90
2019-05-13T06:13:14.348Z,99.90
2019-05-13T06:15:44.052Z,99.90
2019-05-13T06:18:13.612Z,99.90
2019-05-13T06:20:43.223Z,99.90
2019-05-13T06:23:12.788Z,99.90
2019-05-13T06:25:42.902Z,99.90
2019-05-13T06:28:12.630Z,99.90
2019-05-13T06:30:42.334Z,99.90
2019-05-13T06:33:12.562Z,99.90
2019-05-13T06:35:44.758Z,99.90
2019-05-13T06:38:13.088Z,99.90
2019-05-13T06:40:42.586Z,99.90
2019-05-13T06:43:12.204Z,99.90
2019-05-13T06:45:42.127Z,99.90
2019-05-13T06:48:11.932Z,99.90
2019-05-13T06:50:41.739Z,99.90
2019-05-13T06:53:12.734Z,99.90
2019-05-13T06:55:42.620Z,99.90
2019-05-13T06:58:12.136Z,99.90
2019-05-13T07:00:42.810Z,99.90
2019-05-13T07:03:12.903Z,99.90
2019-05-13T07:05:42.609Z,99.90
2019-05-13T07:08:12.297Z,99.90
2019-05-13T07:10:41.929Z,99.90
2019-05-13T07:13:11.628Z,99.90
2019-05-13T07:15:41.677Z,99.90
2019-05-13T07:18:11.983Z,99.90
2019-05-13T07:20:42.726Z,99.90
2019-05-13T07:23:12.504Z,99.90
2019-05-13T07:25:42.294Z,99.90
2019-05-13T07:28:12.849Z,99.90
2019-05-13T07:30:45.144Z,99.90
2019-05-13T07:33:14.844Z,99.90
2019-05-13T07:35:45.854Z,99.90
2019-05-13T07:38:17.639Z,99.90
2019-05-13T07:40:47.063Z,99.90
2019-05-13T07:43:16.516Z,99.90
2019-05-13T07:45:46.014Z,99.90
2019-05-13T07:48:20.894Z,99.90
2019-05-13T07:50:56.322Z,99.90
2019-05-13T07:53:19.169Z,99.90
2019-05-13T07:55:49.130Z,99.90
2019-05-13T07:58:18.964Z,99.90
2019-05-13T08:00:48.493Z,99.90
2019-05-13T08:03:17.886Z,99.90
2019-05-13T08:05:47.326Z,99.90
2019-05-13T08:08:16.751Z,99.90
2019-05-13T08:10:46.212Z,99.90
2019-05-13T08:13:15.819Z,99.90
2019-05-13T08:15:45.385Z,99.90
2019-05-13T08:18:14.863Z,99.90
2019-05-13T08:20:44.364Z,99.90
2019-05-13T08:23:13.920Z,99.90
2019-05-13T08:25:43.466Z,99.90
2019-05-13T08:28:12.974Z,99.90
2019-05-13T08:30:43.026Z,99.90
2019-05-13T08:33:12.909Z,99.90
2019-05-13T08:35:47.218Z,99.90
2019-05-13T08:38:14.202Z,99.90
2019-05-13T08:40:43.711Z,99.90
2019-05-13T08:43:13.629Z,99.90
2019-05-13T08:45:43.277Z,99.90
2019-05-13T08:48:13.020Z,99.90
2019-05-13T08:50:42.896Z,99.90
2019-05-13T08:53:12.487Z,99.90
2019-05-13T08:55:42.742Z,99.90
2019-05-13T08:58:12.895Z,99.90
2019-05-13T09:00:52.823Z,99.90
2019-05-13T09:03:22.698Z,99.90
2019-05-13T09:05:52.686Z,99.90
2019-05-13T09:08:23.747Z,98.80
2019-05-13T09:10:56.809Z,99.20
2019-05-13T09:13:24.596Z,94.30
2019-05-13T09:15:54.086Z,95.10
2019-05-13T09:18:23.590Z,95.40
2019-05-13T09:20:53.154Z,92.50
2019-05-13T09:23:22.566Z,99.90
2019-05-13T09:25:52.446Z,98.30
2019-05-13T09:28:22.311Z,95.10
2019-05-13T09:30:53.226Z,96.00
2019-05-13T09:33:22.782Z,95.00
2019-05-13T09:35:53.565Z,97.00
2019-05-13T09:38:23.500Z,97.80
2019-05-13T09:40:53.459Z,96.30
2019-05-13T09:43:23.060Z,92.60
2019-05-13T09:45:52.658Z,94.40
2019-05-13T09:48:22.902Z,94.00
2019-05-13T09:50:52.542Z,90.60
2019-05-13T09:53:22.583Z,92.70
2019-05-13T09:55:52.540Z,92.40
2019-05-13T09:58:22.755Z,84.50
2019-05-13T10:00:53.158Z,93.10
2019-05-13T10:03:26.929Z,88.20
2019-05-13T10:05:54.084Z,86.00
2019-05-13T10:08:23.551Z,87.50
2019-05-13T10:10:55.036Z,85.10
2019-05-13T10:13:24.572Z,77.30
2019-05-13T10:15:54.176Z,78.80
2019-05-13T10:18:23.719Z,75.50
2019-05-13T10:20:58.431Z,85.20
2019-05-13T10:23:27.979Z,73.80
2019-05-13T10:26:02.728Z,74.10
2019-05-13T10:28:32.419Z,72.80
2019-05-13T10:31:02.387Z,70.90
2019-05-13T10:33:32.405Z,67.60
2019-05-13T10:36:03.546Z,67.50
2019-05-13T10:38:33.722Z,63.60
2019-05-13T10:41:03.890Z,71.30
2019-05-13T10:43:40.253Z,60.90
2019-05-13T10:46:05.147Z,66.80
2019-05-13T10:48:34.959Z,72.30
2019-05-13T10:51:04.567Z,74.70
2019-05-13T10:53:34.033Z,66.80
2019-05-13T10:56:03.641Z,67.10
2019-05-13T10:58:33.313Z,74.10
2019-05-13T11:01:03.937Z,71.70
2019-05-13T11:03:33.602Z,73.40
2019-05-13T11:06:03.629Z,74.00
2019-05-13T11:08:33.511Z,80.70
2019-05-13T11:11:03.341Z,70.10
2019-05-13T11:13:50.427Z,71.40
2019-05-13T11:16:04.573Z,64.00
2019-05-13T11:18:34.102Z,65.50
2019-05-13T11:21:03.615Z,55.80
2019-05-13T11:23:32.942Z,59.00
2019-05-13T11:26:03.378Z,59.50
2019-05-13T11:28:33.570Z,55.60
2019-05-13T11:31:03.582Z,56.00
2019-05-13T11:33:33.182Z,56.20
2019-05-13T11:36:03.597Z,57.80
2019-05-13T12:43:15.631Z,56.10
2019-05-13T12:45:45.592Z,56.30
2019-05-13T12:48:15.119Z,53.90
2019-05-13T12:50:44.464Z,54.90
2019-05-13T12:53:13.892Z,52.60
2019-05-13T12:55:43.331Z,51.20
2019-05-13T12:58:12.779Z,54.90
2019-05-13T13:00:43.534Z,50.60
2019-05-13T13:03:14.921Z,52.80
2019-05-13T13:05:44.314Z,54.10
2019-05-13T13:08:24.693Z,51.90
2019-05-13T13:10:45.792Z,53.00
2019-05-13T13:13:15.949Z,54.40
2019-05-13T13:15:48.578Z,55.10
2019-05-13T13:18:16.843Z,48.80
2019-05-13T13:20:46.457Z,48.80
2019-05-13T13:23:16.053Z,50.80
2019-05-13T13:25:52.625Z,50.60
2019-05-13T13:28:17.002Z,53.40
2019-05-13T13:30:47.764Z,50.30
2019-05-13T13:33:17.329Z,49.30
2019-05-13T13:35:54.954Z,51.90
2019-05-13T13:38:18.313Z,49.90
2019-05-13T13:40:47.794Z,51.70
2019-05-13T13:43:17.953Z,49.00
2019-05-13T13:48:18.836Z,48.50
2019-05-13T13:50:48.344Z,48.50
2019-05-13T13:53:17.995Z,47.90
2019-05-13T13:55:47.748Z,49.90
2019-05-13T13:58:17.425Z,45.90
2019-05-13T14:01:00.490Z,43.50
2019-05-13T14:03:18.126Z,45.90
2019-05-13T14:05:47.698Z,44.00
2019-05-13T14:08:17.329Z,46.00
2019-05-13T14:10:46.839Z,41.90
2019-05-13T14:13:16.277Z,45.00
2019-05-13T14:15:45.917Z,43.50
2019-05-13T14:18:15.413Z,44.20
2019-05-13T14:20:45.074Z,44.70
2019-05-13T14:23:14.603Z,42.90
2019-05-13T14:25:44.112Z,38.50
2019-05-13T14:28:17.498Z,39.30
2019-05-13T14:30:45.518Z,39.90
2019-05-13T14:33:15.608Z,37.80
2019-05-13T14:35:45.159Z,36.20
2019-05-13T14:38:15.196Z,36.70
2019-05-13T14:40:45.067Z,39.60
2019-05-13T14:43:14.914Z,38.90
2019-05-13T14:45:45.925Z,39.10
2019-05-13T14:48:17.339Z,36.60
2019-05-13T14:50:46.817Z,37.10
2019-05-13T14:53:16.902Z,35.00
2019-05-13T14:55:46.938Z,32.60
2019-05-13T14:58:16.867Z,34.00
2019-05-13T15:00:46.626Z,36.30
2019-05-13T15:03:16.350Z,37.40
2019-05-13T15:05:46.050Z,36.00
2019-05-13T15:08:16.004Z,35.80
2019-05-13T15:10:46.045Z,35.50
2019-05-13T15:13:16.047Z,33.80
2019-05-13T15:15:45.810Z,34.60
2019-05-13T15:18:15.662Z,32.40
2019-05-13T15:20:45.460Z,31.10
2019-05-13T15:23:15.715Z,33.30
2019-05-13T15:25:45.283Z,30.00
2019-05-13T15:28:14.764Z,31.90
2019-05-13T15:30:44.373Z,32.40
2019-05-13T15:33:14.175Z,32.70
2019-05-13T15:35:44.083Z,31.20
2019-05-13T15:38:13.814Z,28.40
2019-05-13T15:40:43.445Z,27.40
2019-05-13T15:43:13.864Z,26.40
2019-05-13T15:45:43.464Z,28.40
2019-05-13T15:48:13.054Z,27.80
2019-05-13T15:50:42.848Z,27.00
2019-05-13T15:53:13.012Z,29.20
2019-05-13T15:55:42.777Z,31.30
2019-05-13T15:58:12.501Z,29.80
2019-05-13T16:00:42.364Z,29.10
2019-05-13T16:03:12.342Z,29.60
2019-05-13T16:05:42.462Z,27.20
2019-05-13T16:08:12.340Z,27.90
2019-05-13T16:10:42.305Z,28.90
2019-05-13T16:13:12.086Z,26.80
2019-05-13T16:15:41.836Z,27.30
2019-05-13T16:18:11.965Z,27.70
2019-05-13T16:20:45.110Z,27.60
2019-05-13T16:23:14.914Z,26.20
2019-05-13T16:25:45.375Z,24.80
2019-05-13T16:28:15.727Z,26.50
2019-05-13T16:30:45.517Z,27.40
2019-05-13T16:33:15.500Z,27.50
2019-05-13T16:35:45.584Z,29.30
2019-05-13T16:38:15.182Z,28.60
2019-05-13T16:40:44.938Z,28.90
2019-05-13T16:43:14.866Z,28.50
2019-05-13T16:45:44.553Z,28.60
2019-05-13T16:48:14.240Z,28.90
2019-05-13T16:50:44.751Z,27.90
2019-05-13T16:53:14.297Z,28.00
2019-05-13T16:55:43.994Z,28.60
2019-05-13T16:58:13.568Z,28.20
2019-05-13T17:00:43.610Z,29.00
2019-05-13T17:03:13.240Z,29.70
2019-05-13T17:05:43.042Z,28.50
2019-05-13T17:08:12.878Z,29.70
2019-05-13T17:10:42.815Z,29.40
2019-05-13T17:13:12.744Z,33.10
2019-05-13T17:15:42.620Z,30.80
2019-05-13T17:18:15.290Z,28.70
2019-05-13T17:20:44.098Z,28.90
2019-05-13T17:23:13.942Z,29.40
2019-05-13T17:25:43.839Z,28.80
2019-05-13T17:28:13.717Z,28.90
2019-05-13T17:30:43.700Z,29.70
2019-05-13T17:33:13.421Z,30.00
2019-05-13T17:35:43.053Z,32.90
2019-05-13T17:38:13.349Z,35.60
2019-05-13T17:40:47.748Z,36.60
2019-05-13T17:43:14.744Z,37.00
2019-05-13T17:45:44.886Z,37.40
2019-05-13T17:48:25.720Z,38.60
2019-05-13T17:50:46.263Z,39.60
2019-05-13T17:53:16.244Z,40.90
2019-05-13T17:55:46.131Z,41.30
2019-05-13T17:58:16.267Z,41.00
2019-05-13T18:00:47.511Z,42.80
2019-05-13T18:03:17.539Z,42.80
2019-05-13T18:05:47.084Z,43.10
2019-05-13T18:08:18.467Z,44.60
2019-05-13T18:10:51.384Z,43.30
2019-05-13T18:13:21.676Z,44.10
2019-05-13T18:15:51.599Z,44.20
2019-05-13T18:18:22.090Z,44.50
2019-05-13T18:20:52.135Z,44.70
2019-05-13T18:23:22.254Z,45.80
2019-05-13T18:25:52.284Z,45.80
2019-05-13T18:28:28.608Z,47.10
2019-05-13T18:30:54.176Z,49.50
2019-05-13T18:33:23.985Z,51.20
2019-05-13T18:35:54.415Z,49.30
2019-05-13T18:38:24.594Z,49.80
2019-05-13T18:40:54.330Z,51.60
2019-05-13T18:43:24.076Z,56.70
2019-05-13T18:45:54.611Z,73.30
2019-05-13T18:48:24.502Z,81.70
2019-05-13T18:50:54.461Z,94.60
2019-05-13T18:53:24.976Z,97.90
2019-05-13T18:55:54.726Z,99.90
2019-05-13T18:58:24.843Z,99.90
2019-05-13T19:00:54.747Z,99.90
2019-05-13T19:03:24.797Z,99.90
2019-05-13T19:05:54.637Z,99.90
2019-05-13T19:08:24.680Z,99.90
2019-05-13T19:10:54.645Z,99.90
2019-05-13T19:13:24.557Z,99.90
2019-05-13T19:15:54.652Z,99.90
2019-05-13T19:18:24.792Z,99.90
2019-05-13T19:20:55.084Z,99.90
2019-05-13T19:23:25.102Z,99.90
2019-05-13T19:25:55.125Z,99.90
2019-05-13T19:28:25.539Z,99.90
2019-05-13T19:30:56.869Z,99.90
2019-05-13T19:33:27.343Z,99.90
2019-05-13T19:35:57.649Z,99.90
2019-05-13T19:38:27.635Z,99.90
2019-05-13T19:40:57.459Z,99.90
2019-05-13T19:43:27.304Z,99.90
2019-05-13T19:45:57.249Z,99.90
2019-05-13T19:48:27.295Z,99.90
2019-05-13T19:50:57.184Z,99.90
2019-05-13T19:53:26.912Z,99.90
2019-05-13T19:55:57.025Z,99.90
2019-05-13T19:58:26.637Z,99.90
2019-05-13T20:00:56.827Z,99.90
2019-05-13T20:03:26.673Z,99.90
2019-05-13T20:05:56.300Z,99.90
2019-05-13T20:08:25.887Z,99.90
2019-05-13T20:10:55.822Z,99.90
2019-05-13T20:13:25.656Z,99.90
2019-05-13T20:15:55.295Z,99.90
2019-05-13T20:18:26.603Z,99.90
2019-05-13T20:20:56.308Z,99.90
2019-05-13T20:23:26.077Z,99.90
2019-05-13T20:25:55.723Z,99.90
2019-05-13T20:28:25.708Z,99.90
2019-05-13T20:30:55.522Z,99.90
2019-05-13T20:33:25.749Z,99.90
2019-05-13T20:35:55.379Z,99.90
2019-05-13T20:38:24.993Z,99.90
2019-05-13T20:40:54.804Z,99.90
2019-05-13T20:43:26.424Z,99.90
2019-05-13T20:45:56.324Z,99.90
2019-05-13T20:48:25.978Z,99.90
2019-05-13T20:50:55.862Z,99.90
2019-05-13T20:53:25.906Z,99.90
2019-05-13T20:55:55.616Z,99.90
2019-05-13T20:58:25.264Z,99.90
2019-05-13T21:00:55.170Z,99.90
2019-05-13T21:03:24.627Z,99.90
2019-05-13T21:05:54.685Z,99.90
2019-05-13T21:08:24.335Z,99.90
2019-05-13T21:10:54.228Z,99.90
2019-05-13T21:13:24.155Z,99.90
2019-05-13T21:15:53.832Z,99.90
2019-05-13T21:18:23.558Z,99.90
2019-05-13T21:20:53.299Z,99.90
2019-05-13T21:23:22.798Z,99.90
2019-05-13T21:25:52.321Z,99.90
2019-05-13T21:28:22.163Z,99.90
2019-05-13T21:30:51.897Z,99.90
2019-05-13T21:33:22.125Z,99.90
2019-05-13T21:35:51.869Z,99.90
2019-05-13T21:38:22.184Z,99.90
2019-05-13T21:40:52.617Z,99.90
2019-05-13T21:43:22.136Z,99.90
2019-05-13T21:45:52.390Z,99.90
2019-05-13T21:48:22.040Z,99.90
2019-05-13T21:50:51.836Z,99.90
2019-05-13T21:53:24.334Z,99.90
2019-05-13T21:55:52.864Z,99.90
2019-05-13T21:58:22.486Z,99.90
2019-05-13T22:00:52.711Z,99.90
2019-05-13T22:03:22.375Z,99.90
2019-05-13T22:05:52.077Z,99.90
2019-05-13T22:08:21.969Z,99.90
2019-05-13T22:10:52.490Z,99.90
2019-05-13T22:13:22.123Z,99.90
2019-05-13T22:15:52.457Z,99.90
2019-05-13T22:18:22.058Z,99.90
2019-05-13T22:20:53.697Z,99.90
2019-05-13T22:23:23.037Z,99.90
2019-05-13T22:25:52.716Z,99.90
2019-05-13T22:28:22.278Z,99.90
2019-05-13T22:30:51.942Z,99.90
2019-05-13T22:33:21.685Z,99.90
2019-05-13T22:35:52.279Z,99.90
2019-05-13T22:38:21.923Z,99.90
2019-05-13T22:40:52.097Z,99.90
2019-05-13T22:43:21.764Z,99.90
2019-05-13T22:45:51.307Z,99.90
2019-05-13T22:48:22.286Z,99.90
2019-05-13T22:50:52.334Z,99.90
2019-05-13T22:53:21.934Z,99.90
2019-05-13T22:55:52.114Z,99.90
2019-05-13T22:58:22.495Z,99.90
2019-05-13T23:00:52.338Z,99.90
2019-05-13T23:03:22.187Z,99.90
2019-05-13T23:05:52.211Z,99.90
2019-05-13T23:08:22.747Z,99.90
2019-05-13T23:10:52.254Z,99.90
2019-05-13T23:13:21.744Z,99.90
2019-05-13T23:15:51.667Z,99.90
2019-05-13T23:18:22.200Z,99.90
2019-05-13T23:20:51.746Z,99.90
2019-05-13T23:23:22.113Z,99.90
2019-05-13T23:25:51.703Z,99.90
2019-05-13T23:28:21.716Z,99.90
2019-05-13T23:30:51.531Z,99.90
2019-05-13T23:33:21.950Z,99.90
2019-05-13T23:35:51.718Z,99.90
2019-05-13T23:38:21.523Z,99.90
2019-05-13T23:40:51.834Z,99.90
2019-05-13T23:43:21.680Z,99.90
2019-05-13T23:45:51.467Z,99.90
2019-05-13T23:48:21.642Z,99.90
2019-05-13T23:50:52.115Z,99.90
2019-05-13T23:53:22.890Z,99.90
2019-05-13T23:55:52.651Z,99.90
2019-05-13T23:58:23.601Z,99.90
