createdAt,value
2019-06-20T00:01:07.611Z,25.20
2019-06-20T00:03:36.536Z,25.20
2019-06-20T00:06:05.769Z,25.10
2019-06-20T00:08:34.885Z,25.00
2019-06-20T00:11:03.928Z,24.90
2019-06-20T00:13:33.078Z,24.80
2019-06-20T00:16:02.629Z,24.90
2019-06-20T00:18:31.648Z,24.80
2019-06-20T00:21:00.395Z,24.70
2019-06-20T00:23:29.136Z,24.60
2019-06-20T00:25:58.280Z,24.50
2019-06-20T00:28:27.105Z,24.20
2019-06-20T00:30:55.831Z,23.80
2019-06-20T00:33:24.640Z,23.40
2019-06-20T00:35:53.376Z,23.20
2019-06-20T00:38:22.677Z,23.00
2019-06-20T00:40:51.435Z,22.80
2019-06-20T00:43:20.417Z,22.70
2019-06-20T00:45:49.352Z,22.60
2019-06-20T00:48:18.165Z,22.60
2019-06-20T00:50:47.160Z,22.60
2019-06-20T00:53:16.168Z,22.70
2019-06-20T00:55:45.325Z,22.70
2019-06-20T00:58:14.306Z,22.60
2019-06-20T01:00:48.667Z,22.50
2019-06-20T01:03:17.682Z,22.50
2019-06-20T01:05:46.497Z,22.40
2019-06-20T01:08:15.311Z,21.90
2019-06-20T01:10:44.755Z,21.10
2019-06-20T01:13:14.292Z,21.20
2019-06-20T01:15:43.250Z,21.40
2019-06-20T01:18:11.997Z,21.50
2019-06-20T01:20:41.085Z,21.70
2019-06-20T01:23:10.328Z,21.80
2019-06-20T01:25:41.151Z,21.80
2019-06-20T01:28:10.560Z,21.80
2019-06-20T01:30:39.697Z,21.90
2019-06-20T01:33:08.710Z,22.00
2019-06-20T01:35:37.591Z,22.00
2019-06-20T01:38:06.445Z,22.20
2019-06-20T01:40:35.413Z,22.20
2019-06-20T01:43:04.216Z,22.20
2019-06-20T01:45:33.066Z,22.00
2019-06-20T01:48:01.780Z,21.80
2019-06-20T01:50:30.538Z,21.80
2019-06-20T01:52:59.291Z,21.70
2019-06-20T01:55:28.457Z,21.60
2019-06-20T01:57:59.492Z,21.50
2019-06-20T02:00:46.943Z,21.40
2019-06-20T02:03:17.098Z,21.30
2019-06-20T02:05:48.840Z,21.20
2019-06-20T02:08:18.106Z,21.20
2019-06-20T02:10:48.317Z,21.20
2019-06-20T02:13:17.394Z,21.20
2019-06-20T02:15:46.999Z,21.20
2019-06-20T02:18:21.877Z,21.20
2019-06-20T02:20:53.060Z,21.10
2019-06-20T02:23:22.558Z,21.10
2019-06-20T02:25:51.885Z,21.10
2019-06-20T02:28:20.794Z,21.10
2019-06-20T02:30:49.733Z,21.00
2019-06-20T02:33:18.896Z,21.10
2019-06-20T02:35:47.738Z,21.00
2019-06-20T02:38:16.615Z,21.00
2019-06-20T02:40:46.030Z,20.90
2019-06-20T02:43:14.795Z,20.90
2019-06-20T02:45:43.823Z,21.10
2019-06-20T02:48:13.080Z,21.10
2019-06-20T02:50:42.187Z,21.00
2019-06-20T02:53:11.028Z,21.10
2019-06-20T02:55:40.126Z,21.10
2019-06-20T02:58:08.916Z,21.20
2019-06-20T03:00:54.389Z,21.20
2019-06-20T03:03:23.233Z,21.20
2019-06-20T03:05:52.205Z,21.00
2019-06-20T03:08:21.289Z,20.90
2019-06-20T03:10:50.653Z,20.80
2019-06-20T03:13:19.918Z,20.90
2019-06-20T03:15:50.053Z,20.80
2019-06-20T03:18:19.714Z,20.90
2019-06-20T03:20:48.569Z,20.90
2019-06-20T03:23:17.747Z,20.80
2019-06-20T03:25:46.843Z,20.70
2019-06-20T03:28:15.947Z,20.80
2019-06-20T03:30:45.952Z,20.80
2019-06-20T03:33:14.849Z,20.80
2019-06-20T03:35:44.010Z,20.90
2019-06-20T03:38:13.143Z,20.70
2019-06-20T03:40:42.108Z,20.70
2019-06-20T03:43:11.560Z,20.80
2019-06-20T03:45:40.308Z,20.90
2019-06-20T03:48:09.253Z,20.90
2019-06-20T03:50:38.626Z,20.80
2019-06-20T03:53:07.710Z,20.80
2019-06-20T03:55:36.639Z,20.70
2019-06-20T03:58:05.588Z,20.60
2019-06-20T04:00:35.704Z,20.70
2019-06-20T04:03:06.256Z,20.90
2019-06-20T04:05:36.105Z,20.70
2019-06-20T04:08:05.257Z,20.60
2019-06-20T04:10:35.010Z,20.60
2019-06-20T04:13:03.838Z,20.50
2019-06-20T04:15:33.227Z,20.50
2019-06-20T04:18:02.609Z,20.60
2019-06-20T04:20:31.450Z,20.70
2019-06-20T04:23:00.272Z,20.80
2019-06-20T04:25:29.237Z,20.80
2019-06-20T04:27:58.394Z,20.90
2019-06-20T04:30:27.413Z,20.90
2019-06-20T04:32:56.222Z,20.90
2019-06-20T04:35:25.121Z,20.90
2019-06-20T04:37:54.199Z,20.70
2019-06-20T04:40:23.279Z,20.70
2019-06-20T04:42:52.042Z,20.80
2019-06-20T04:45:35.299Z,20.80
2019-06-20T04:47:58.691Z,20.90
2019-06-20T04:50:27.797Z,20.90
2019-06-20T04:52:56.806Z,20.80
2019-06-20T04:55:26.089Z,20.80
2019-06-20T04:57:55.756Z,20.90
2019-06-20T05:00:24.796Z,20.90
2019-06-20T05:02:54.383Z,20.90
2019-06-20T05:05:23.558Z,21.10
2019-06-20T05:07:52.677Z,21.00
2019-06-20T05:10:21.725Z,21.00
2019-06-20T05:12:51.011Z,20.90
2019-06-20T05:15:19.953Z,20.90
2019-06-20T05:17:49.250Z,20.80
2019-06-20T05:20:18.454Z,20.90
2019-06-20T05:22:47.242Z,20.80
2019-06-20T05:25:16.186Z,20.90
2019-06-20T05:27:45.057Z,21.00
2019-06-20T05:30:14.651Z,21.10
2019-06-20T05:32:43.481Z,21.10
2019-06-20T05:35:12.369Z,21.10
2019-06-20T05:37:41.531Z,21.20
2019-06-20T05:40:10.682Z,21.30
2019-06-20T05:42:40.250Z,21.30
2019-06-20T05:45:10.782Z,21.40
2019-06-20T05:47:39.918Z,21.50
2019-06-20T05:50:09.705Z,21.50
2019-06-20T05:52:38.988Z,21.50
2019-06-20T05:55:08.411Z,21.30
2019-06-20T05:57:37.590Z,21.40
2019-06-20T06:00:08.370Z,21.50
2019-06-20T06:02:37.897Z,21.50
2019-06-20T06:05:07.692Z,21.50
2019-06-20T06:07:36.571Z,21.60
2019-06-20T06:10:06.828Z,21.60
2019-06-20T06:12:36.339Z,21.60
2019-06-20T06:15:06.428Z,21.60
2019-06-20T06:17:36.594Z,21.70
2019-06-20T06:20:06.105Z,21.70
2019-06-20T06:22:35.208Z,21.80
2019-06-20T06:25:04.754Z,21.90
2019-06-20T06:27:33.642Z,21.90
2019-06-20T06:30:02.746Z,22.00
2019-06-20T06:32:39.914Z,22.00
2019-06-20T06:35:02.436Z,22.00
2019-06-20T06:37:32.097Z,22.10
2019-06-20T06:40:00.951Z,22.10
2019-06-20T06:42:30.025Z,22.00
2019-06-20T06:44:59.526Z,22.10
2019-06-20T06:47:28.882Z,22.00
2019-06-20T06:49:57.953Z,22.10
2019-06-20T06:52:27.041Z,22.10
2019-06-20T06:54:56.031Z,22.20
2019-06-20T06:57:25.143Z,22.30
2019-06-20T06:59:54.373Z,22.30
2019-06-20T07:02:23.518Z,22.20
2019-06-20T07:04:52.541Z,22.10
2019-06-20T07:07:21.642Z,22.20
2019-06-20T07:09:50.426Z,22.30
2019-06-20T07:12:19.626Z,22.30
2019-06-20T07:14:49.271Z,22.50
2019-06-20T07:17:18.673Z,22.50
2019-06-20T07:19:47.485Z,22.50
2019-06-20T07:22:17.031Z,22.50
2019-06-20T07:24:45.829Z,22.50
2019-06-20T07:27:14.853Z,22.50
2019-06-20T07:29:43.629Z,22.50
2019-06-20T07:32:12.969Z,22.60
2019-06-20T07:34:42.337Z,22.40
2019-06-20T07:37:11.097Z,22.40
2019-06-20T07:39:40.011Z,22.40
2019-06-20T07:42:09.334Z,22.40
2019-06-20T07:44:38.343Z,22.40
2019-06-20T07:47:17.034Z,22.40
2019-06-20T07:49:37.609Z,22.30
2019-06-20T07:52:06.764Z,22.50
2019-06-20T07:54:35.936Z,22.50
2019-06-20T07:57:05.159Z,22.60
2019-06-20T07:59:33.961Z,22.70
2019-06-20T08:02:03.082Z,22.70
2019-06-20T08:04:31.849Z,22.80
2019-06-20T08:07:00.986Z,22.80
2019-06-20T08:09:44.516Z,22.80
2019-06-20T08:12:00.691Z,22.80
2019-06-20T08:14:30.240Z,22.80
2019-06-20T08:16:59.282Z,22.70
2019-06-20T08:19:28.489Z,22.80
2019-06-20T08:21:57.686Z,22.80
2019-06-20T08:24:26.640Z,22.80
2019-06-20T08:26:56.785Z,22.90
2019-06-20T08:29:26.275Z,22.80
2019-06-20T08:31:56.170Z,22.90
2019-06-20T08:34:25.818Z,22.90
2019-06-20T08:36:57.209Z,23.10
2019-06-20T08:39:29.358Z,23.20
2019-06-20T08:41:59.181Z,23.20
2019-06-20T08:44:30.014Z,23.30
2019-06-20T08:47:00.649Z,23.50
2019-06-20T08:49:29.789Z,23.60
2019-06-20T08:51:59.188Z,23.70
2019-06-20T08:54:28.385Z,23.70
2019-06-20T08:56:58.974Z,23.90
2019-06-20T08:59:28.330Z,24.00
2019-06-20T09:01:58.789Z,24.00
2019-06-20T09:04:28.010Z,24.10
2019-06-20T09:06:58.603Z,24.10
2019-06-20T09:09:28.174Z,24.30
2019-06-20T09:11:58.563Z,24.30
2019-06-20T09:14:27.573Z,24.40
2019-06-20T09:16:56.516Z,24.40
2019-06-20T09:19:26.373Z,24.40
2019-06-20T09:21:55.784Z,24.40
2019-06-20T09:24:24.590Z,24.50
2019-06-20T09:26:53.904Z,24.60
2019-06-20T09:29:23.505Z,24.70
2019-06-20T09:31:53.983Z,24.70
2019-06-20T09:34:22.982Z,24.80
2019-06-20T09:36:52.533Z,24.70
2019-06-20T09:39:23.383Z,24.70
2019-06-20T09:41:52.689Z,24.70
2019-06-20T09:44:21.741Z,24.70
2019-06-20T09:46:52.303Z,24.70
2019-06-20T09:49:21.375Z,24.60
2019-06-20T09:51:50.394Z,24.60
2019-06-20T09:54:19.317Z,24.60
2019-06-20T09:56:50.291Z,24.70
2019-06-20T09:59:27.635Z,24.70
2019-06-20T10:01:51.056Z,24.70
2019-06-20T10:04:21.591Z,24.70
2019-06-20T10:06:50.751Z,24.70
2019-06-20T10:09:19.777Z,24.70
2019-06-20T10:11:49.717Z,24.70
2019-06-20T10:14:18.910Z,24.70
2019-06-20T10:16:50.983Z,24.70
2019-06-20T10:19:18.686Z,24.80
2019-06-20T10:21:47.869Z,24.80
2019-06-20T10:24:16.910Z,24.80
2019-06-20T10:26:46.662Z,24.80
2019-06-20T10:29:16.960Z,24.80
2019-06-20T10:31:46.294Z,24.90
2019-06-20T10:34:16.809Z,25.00
2019-06-20T10:36:46.550Z,25.10
2019-06-20T10:39:15.582Z,25.10
2019-06-20T10:41:46.658Z,25.00
2019-06-20T10:44:16.922Z,25.10
2019-06-20T10:46:47.203Z,25.00
2019-06-20T10:49:16.398Z,25.00
2019-06-20T10:51:47.493Z,25.00
2019-06-20T10:54:16.567Z,25.10
2019-06-20T10:56:47.143Z,25.10
2019-06-20T10:59:16.149Z,25.10
2019-06-20T11:01:46.613Z,25.10
2019-06-20T11:04:16.424Z,25.10
2019-06-20T11:06:45.682Z,25.10
2019-06-20T11:09:14.751Z,25.10
2019-06-20T11:11:44.696Z,25.10
2019-06-20T11:14:13.822Z,25.10
2019-06-20T11:16:43.518Z,25.00
2019-06-20T11:19:12.869Z,24.90
2019-06-20T11:21:43.226Z,24.90
2019-06-20T11:24:12.336Z,24.90
2019-06-20T11:26:41.278Z,24.90
2019-06-20T11:29:10.419Z,24.90
2019-06-20T11:31:44.237Z,25.00
2019-06-20T11:34:12.658Z,25.10
2019-06-20T11:36:42.418Z,25.10
2019-06-20T11:39:11.482Z,25.10
2019-06-20T11:41:41.654Z,25.10
2019-06-20T11:44:10.583Z,25.20
2019-06-20T11:46:40.667Z,25.30
2019-06-20T11:49:09.963Z,25.30
2019-06-20T11:51:39.861Z,25.40
2019-06-20T11:54:08.997Z,25.40
2019-06-20T11:56:38.182Z,25.50
2019-06-20T11:59:07.871Z,25.40
2019-06-20T12:01:38.411Z,25.30
2019-06-20T12:04:09.420Z,25.20
2019-06-20T12:06:38.462Z,25.10
2019-06-20T12:09:08.918Z,25.00
2019-06-20T12:11:39.075Z,25.10
2019-06-20T12:14:08.838Z,25.10
2019-06-20T12:16:39.170Z,25.10
2019-06-20T12:19:08.732Z,25.20
2019-06-20T12:21:38.019Z,25.20
2019-06-20T12:24:08.824Z,25.30
2019-06-20T12:26:39.211Z,25.30
2019-06-20T12:29:09.013Z,25.30
2019-06-20T12:31:37.824Z,25.30
2019-06-20T12:34:07.494Z,25.40
2019-06-20T12:36:38.092Z,25.30
2019-06-20T12:39:07.650Z,25.30
2019-06-20T12:41:36.550Z,25.30
2019-06-20T12:44:05.582Z,25.30
2019-06-20T12:46:34.477Z,25.30
2019-06-20T12:49:03.353Z,25.20
2019-06-20T12:51:32.462Z,25.20
2019-06-20T12:54:02.241Z,25.20
2019-06-20T12:56:31.435Z,25.20
2019-06-20T12:59:00.804Z,25.20
2019-06-20T13:01:36.822Z,25.20
2019-06-20T13:04:00.490Z,25.10
2019-06-20T13:06:29.502Z,25.10
2019-06-20T13:08:58.911Z,25.10
2019-06-20T13:11:27.771Z,25.10
2019-06-20T13:13:56.869Z,25.10
2019-06-20T13:16:25.893Z,25.10
2019-06-20T13:18:54.679Z,25.10
2019-06-20T13:21:24.410Z,25.10
2019-06-20T13:23:53.188Z,25.10
2019-06-20T13:26:21.968Z,25.00
2019-06-20T13:29:03.196Z,25.00
2019-06-20T13:31:22.514Z,25.10
2019-06-20T13:33:51.646Z,25.10
2019-06-20T13:36:20.869Z,25.10
2019-06-20T13:38:49.747Z,25.30
2019-06-20T13:41:18.668Z,25.20
2019-06-20T13:43:47.767Z,25.20
2019-06-20T13:46:16.774Z,25.20
2019-06-20T13:48:49.667Z,25.20
2019-06-20T13:51:18.880Z,25.10
2019-06-20T13:53:48.646Z,25.20
2019-06-20T13:56:18.639Z,25.20
2019-06-20T13:58:48.840Z,25.20
2019-06-20T14:01:18.025Z,25.10
2019-06-20T14:03:48.633Z,25.10
2019-06-20T14:06:17.813Z,25.10
2019-06-20T14:08:47.461Z,25.10
2019-06-20T14:11:16.563Z,25.00
2019-06-20T14:13:49.319Z,25.00
2019-06-20T14:16:16.326Z,25.10
2019-06-20T14:18:46.889Z,25.00
2019-06-20T14:21:15.997Z,25.00
2019-06-20T14:23:46.193Z,25.00
2019-06-20T14:26:15.447Z,25.00
2019-06-20T14:28:44.339Z,25.00
2019-06-20T14:31:13.562Z,24.90
2019-06-20T14:33:44.147Z,24.90
2019-06-20T14:36:13.281Z,24.80
2019-06-20T14:38:43.947Z,24.80
2019-06-20T14:41:13.574Z,24.80
2019-06-20T14:43:42.978Z,24.80
2019-06-20T14:46:13.066Z,24.80
2019-06-20T14:48:41.857Z,24.70
2019-06-20T14:51:10.698Z,24.60
2019-06-20T14:53:39.788Z,24.60
2019-06-20T14:56:08.773Z,24.60
2019-06-20T14:58:37.896Z,24.70
2019-06-20T15:01:06.745Z,24.70
2019-06-20T15:03:35.525Z,24.70
2019-06-20T15:06:04.681Z,24.70
2019-06-20T15:08:33.939Z,24.70
2019-06-20T15:11:02.802Z,24.70
2019-06-20T15:13:31.570Z,24.70
2019-06-20T15:16:01.612Z,24.70
2019-06-20T15:18:30.578Z,24.70
2019-06-20T15:20:59.623Z,24.60
2019-06-20T15:23:28.510Z,24.60
2019-06-20T15:25:58.085Z,24.60
2019-06-20T15:28:27.178Z,24.60
2019-06-20T15:30:57.300Z,24.50
2019-06-20T15:33:26.614Z,24.40
2019-06-20T15:35:56.962Z,24.30
2019-06-20T15:38:26.411Z,24.30
2019-06-20T15:40:55.464Z,24.30
2019-06-20T15:43:24.655Z,24.30
2019-06-20T15:45:53.865Z,24.20
2019-06-20T15:48:22.853Z,24.20
2019-06-20T15:50:51.929Z,24.20
2019-06-20T15:53:21.974Z,24.20
2019-06-20T15:55:51.324Z,24.10
2019-06-20T15:58:20.173Z,24.20
2019-06-20T16:00:49.142Z,24.20
2019-06-20T16:03:18.287Z,24.20
2019-06-20T16:05:47.189Z,24.20
2019-06-20T16:08:16.338Z,24.30
2019-06-20T16:10:45.677Z,24.30
2019-06-20T16:13:14.551Z,24.30
2019-06-20T16:15:44.180Z,24.40
2019-06-20T16:18:13.339Z,24.50
2019-06-20T16:20:42.547Z,24.40
2019-06-20T16:23:11.422Z,24.50
2019-06-20T16:25:40.637Z,24.50
2019-06-20T16:28:09.510Z,24.40
2019-06-20T16:30:38.514Z,24.40
2019-06-20T16:33:07.877Z,24.40
2019-06-20T16:35:37.786Z,24.30
2019-06-20T16:38:06.717Z,24.30
2019-06-20T16:40:47.016Z,24.20
2019-06-20T16:43:16.147Z,24.10
2019-06-20T16:45:45.547Z,24.00
2019-06-20T16:48:14.494Z,24.00
2019-06-20T16:50:43.429Z,23.90
2019-06-20T16:53:12.266Z,23.90
2019-06-20T16:55:41.187Z,23.80
2019-06-20T16:58:10.857Z,23.70
2019-06-20T17:00:40.009Z,23.70
2019-06-20T17:03:08.856Z,23.70
2019-06-20T17:05:38.799Z,23.50
2019-06-20T17:08:07.643Z,23.30
2019-06-20T17:10:36.982Z,23.20
2019-06-20T17:13:05.832Z,23.00
2019-06-20T17:15:34.693Z,22.90
2019-06-20T17:18:03.663Z,22.90
2019-06-20T17:20:32.596Z,22.80
2019-06-20T17:23:01.704Z,22.80
2019-06-20T17:25:30.706Z,22.90
2019-06-20T17:27:59.800Z,22.90
2019-06-20T17:30:28.745Z,22.90
2019-06-20T17:32:58.725Z,22.90
2019-06-20T17:35:27.964Z,22.90
2019-06-20T17:37:57.139Z,23.00
2019-06-20T17:40:26.384Z,23.00
2019-06-20T17:42:55.261Z,23.00
2019-06-20T17:45:24.474Z,23.10
2019-06-20T17:47:53.558Z,23.10
2019-06-20T17:50:25.709Z,23.10
2019-06-20T17:52:53.723Z,23.00
2019-06-20T17:55:22.948Z,23.00
2019-06-20T17:57:52.007Z,22.90
2019-06-20T18:00:22.257Z,22.90
2019-06-20T18:02:51.042Z,22.90
2019-06-20T18:05:20.082Z,22.90
2019-06-20T18:07:48.952Z,22.90
2019-06-20T18:10:19.215Z,22.90
2019-06-20T18:12:48.337Z,22.90
2019-06-20T18:15:17.863Z,22.90
2019-06-20T18:17:46.901Z,22.90
2019-06-20T18:20:17.458Z,22.90
2019-06-20T18:22:46.393Z,22.90
2019-06-20T18:25:16.106Z,22.80
2019-06-20T18:27:45.244Z,22.80
2019-06-20T18:30:14.770Z,22.70
2019-06-20T18:32:43.942Z,22.80
2019-06-20T18:35:13.191Z,22.90
2019-06-20T18:37:43.309Z,22.80
2019-06-20T18:40:12.901Z,22.80
2019-06-20T18:42:41.999Z,22.80
2019-06-20T18:45:11.574Z,22.70
2019-06-20T18:47:40.512Z,22.70
2019-06-20T18:50:10.310Z,22.60
2019-06-20T18:52:51.798Z,22.60
2019-06-20T18:55:11.835Z,22.50
2019-06-20T18:57:41.244Z,22.60
2019-06-20T19:00:12.354Z,22.60
2019-06-20T19:02:41.289Z,22.60
2019-06-20T19:05:10.841Z,22.70
2019-06-20T19:07:40.166Z,22.70
2019-06-20T19:10:09.558Z,22.60
2019-06-20T19:12:39.003Z,22.60
2019-06-20T19:15:08.757Z,22.70
2019-06-20T19:17:37.620Z,22.70
2019-06-20T19:20:06.873Z,22.60
2019-06-20T19:22:36.250Z,22.50
2019-06-20T19:25:05.268Z,22.40
2019-06-20T19:27:45.642Z,22.40
2019-06-20T19:30:06.375Z,22.40
2019-06-20T19:32:35.267Z,22.30
2019-06-20T19:35:04.484Z,22.30
2019-06-20T19:37:33.577Z,22.30
2019-06-20T19:40:02.916Z,22.20
2019-06-20T19:42:31.842Z,22.20
2019-06-20T19:45:01.194Z,22.30
2019-06-20T19:47:30.077Z,22.30
2019-06-20T19:49:58.999Z,22.40
2019-06-20T19:52:28.273Z,22.30
2019-06-20T19:54:57.718Z,22.20
2019-06-20T19:57:26.573Z,22.10
2019-06-20T19:59:55.769Z,22.10
2019-06-20T20:02:24.745Z,22.00
2019-06-20T20:04:54.738Z,22.00
2019-06-20T20:07:23.623Z,22.00
2019-06-20T20:09:52.830Z,22.00
2019-06-20T20:12:22.227Z,22.00
2019-06-20T20:14:51.023Z,22.00
2019-06-20T20:17:20.214Z,22.00
2019-06-20T20:19:49.082Z,21.90
2019-06-20T20:22:18.308Z,21.90
2019-06-20T20:24:47.363Z,21.70
2019-06-20T20:27:16.927Z,21.60
2019-06-20T20:29:46.018Z,21.50
2019-06-20T20:32:14.810Z,21.50
2019-06-20T20:34:43.843Z,21.50
2019-06-20T20:37:12.880Z,21.40
2019-06-20T20:39:42.106Z,21.40
2019-06-20T20:42:11.360Z,21.40
2019-06-20T20:44:40.554Z,21.50
2019-06-20T20:47:09.645Z,21.50
2019-06-20T20:49:38.474Z,21.50
2019-06-20T20:52:07.396Z,21.50
2019-06-20T20:54:36.263Z,21.50
2019-06-20T20:57:05.154Z,21.50
2019-06-20T20:59:34.354Z,21.50
2019-06-20T21:02:03.481Z,21.50
2019-06-20T21:04:32.289Z,21.50
2019-06-20T21:07:01.434Z,21.40
2019-06-20T21:09:30.237Z,21.40
2019-06-20T21:11:59.431Z,21.40
2019-06-20T21:14:28.215Z,21.30
2019-06-20T21:16:57.002Z,21.40
2019-06-20T21:19:26.298Z,21.40
2019-06-20T21:21:55.810Z,21.40
2019-06-20T21:24:24.880Z,21.30
2019-06-20T21:26:53.917Z,21.20
2019-06-20T21:29:22.933Z,21.20
2019-06-20T21:31:52.202Z,21.10
2019-06-20T21:34:21.555Z,21.00
2019-06-20T21:36:50.649Z,21.00
2019-06-20T21:39:19.705Z,20.90
2019-06-20T21:41:48.533Z,20.90
2019-06-20T21:44:17.355Z,20.90
2019-06-20T21:46:46.438Z,20.90
2019-06-20T21:49:15.231Z,20.90
2019-06-20T21:51:44.854Z,20.90
2019-06-20T21:54:13.955Z,20.90
2019-06-20T21:56:42.968Z,20.90
2019-06-20T21:59:12.589Z,20.80
2019-06-20T22:01:41.751Z,20.80
2019-06-20T22:04:10.962Z,20.80
2019-06-20T22:06:40.257Z,20.70
2019-06-20T22:09:09.322Z,20.70
2019-06-20T22:11:38.097Z,20.60
2019-06-20T22:14:07.280Z,20.60
2019-06-20T22:16:36.649Z,20.80
2019-06-20T22:19:05.770Z,20.80
2019-06-20T22:21:34.684Z,20.70
2019-06-20T22:24:03.887Z,20.70
2019-06-20T22:26:32.914Z,20.60
2019-06-20T22:29:01.705Z,20.60
2019-06-20T22:31:49.761Z,20.60
2019-06-20T22:34:18.782Z,20.50
2019-06-20T22:36:47.792Z,20.60
2019-06-20T22:39:17.370Z,20.50
2019-06-20T22:41:46.348Z,20.60
2019-06-20T22:44:15.384Z,20.60
2019-06-20T22:46:44.562Z,20.60
2019-06-20T22:49:14.324Z,20.60
2019-06-20T22:51:43.795Z,20.60
2019-06-20T22:54:12.746Z,20.50
2019-06-20T22:56:41.605Z,20.30
2019-06-20T22:59:10.809Z,20.20
2019-06-20T23:01:39.771Z,20.10
2019-06-20T23:04:08.587Z,20.00
2019-06-20T23:06:38.703Z,20.10
2019-06-20T23:09:08.250Z,20.10
2019-06-20T23:11:37.214Z,20.10
2019-06-20T23:14:06.268Z,20.10
2019-06-20T23:16:35.278Z,20.10
2019-06-20T23:19:04.503Z,20.10
2019-06-20T23:21:33.769Z,20.10
2019-06-20T23:24:03.456Z,20.20
2019-06-20T23:26:32.290Z,20.40
2019-06-20T23:29:19.576Z,20.40
2019-06-20T23:31:48.678Z,20.30
2019-06-20T23:34:17.696Z,20.10
2019-06-20T23:36:46.636Z,20.10
2019-06-20T23:39:15.502Z,20.10
2019-06-20T23:41:44.602Z,20.10
2019-06-20T23:44:13.700Z,20.00
2019-06-20T23:46:42.722Z,20.00
2019-06-20T23:49:12.114Z,20.00
2019-06-20T23:51:47.024Z,19.90
2019-06-20T23:54:16.374Z,19.90
2019-06-20T23:56:45.679Z,19.90
2019-06-20T23:59:14.933Z,20.00
