createdAt,value
2019-03-21T00:01:35.753Z,99.90
2019-03-21T00:04:09.723Z,99.90
2019-03-21T00:06:41.237Z,99.90
2019-03-21T00:09:14.982Z,99.90
2019-03-21T00:12:02.128Z,99.90
2019-03-21T00:14:55.573Z,99.90
2019-03-21T00:17:33.978Z,99.90
2019-03-21T00:20:06.186Z,99.90
2019-03-21T00:22:39.928Z,99.90
2019-03-21T00:25:12.713Z,99.90
2019-03-21T00:27:42.548Z,99.90
2019-03-21T00:30:17.220Z,99.90
2019-03-21T00:32:47.045Z,99.90
2019-03-21T00:35:19.617Z,99.90
2019-03-21T00:37:50.049Z,99.90
2019-03-21T00:40:26.266Z,99.90
2019-03-21T00:42:57.487Z,99.90
2019-03-21T00:45:32.194Z,99.90
2019-03-21T00:48:02.998Z,99.90
2019-03-21T00:50:35.124Z,99.90
2019-03-21T00:53:05.814Z,99.90
2019-03-21T00:55:38.620Z,99.90
2019-03-21T00:58:08.868Z,99.90
2019-03-21T01:00:50.712Z,99.90
2019-03-21T01:03:25.208Z,99.90
2019-03-21T01:06:07.647Z,99.90
2019-03-21T01:08:44.560Z,99.90
2019-03-21T01:11:16.094Z,99.90
2019-03-21T01:13:49.033Z,99.90
2019-03-21T01:16:18.895Z,99.90
2019-03-21T01:18:51.677Z,99.90
2019-03-21T01:21:22.121Z,99.90
2019-03-21T01:23:55.250Z,99.90
2019-03-21T01:26:26.394Z,99.90
2019-03-21T01:28:56.208Z,99.90
2019-03-21T01:31:26.062Z,99.90
2019-03-21T01:33:55.906Z,99.90
2019-03-21T01:36:26.342Z,99.90
2019-03-21T01:38:56.143Z,99.90
2019-03-21T01:41:26.027Z,99.90
2019-03-21T01:43:55.836Z,99.90
2019-03-21T01:46:26.900Z,99.90
2019-03-21T01:49:05.446Z,99.90
2019-03-21T01:51:37.269Z,99.90
2019-03-21T01:54:07.166Z,99.90
2019-03-21T01:56:47.166Z,99.90
2019-03-21T01:59:17.036Z,99.90
2019-03-21T02:01:48.482Z,99.90
2019-03-21T02:04:19.287Z,99.90
2019-03-21T02:06:53.794Z,99.90
2019-03-21T02:09:23.580Z,99.90
2019-03-21T02:11:54.460Z,99.90
2019-03-21T02:14:24.304Z,99.90
2019-03-21T02:16:57.139Z,99.90
2019-03-21T02:19:28.178Z,99.90
2019-03-21T02:22:01.580Z,99.90
2019-03-21T02:24:32.583Z,99.90
2019-03-21T02:27:03.663Z,99.90
2019-03-21T02:29:34.175Z,99.90
2019-03-21T02:32:05.079Z,99.90
2019-03-21T02:34:35.710Z,99.90
2019-03-21T02:37:07.372Z,99.90
2019-03-21T02:39:39.718Z,99.90
2019-03-21T02:42:09.566Z,99.90
2019-03-21T02:44:40.170Z,99.90
2019-03-21T02:47:11.782Z,99.90
2019-03-21T02:49:42.917Z,99.90
2019-03-21T02:52:12.924Z,99.90
2019-03-21T02:54:42.750Z,99.90
2019-03-21T02:57:15.573Z,99.90
2019-03-21T02:59:46.851Z,99.90
2019-03-21T03:02:19.765Z,99.90
2019-03-21T03:04:51.159Z,99.90
2019-03-21T03:07:20.991Z,99.90
2019-03-21T03:09:52.740Z,99.90
2019-03-21T03:12:24.092Z,99.90
2019-03-21T03:14:53.954Z,99.90
2019-03-21T03:17:28.326Z,99.90
2019-03-21T03:19:58.204Z,99.90
2019-03-21T03:22:28.445Z,99.90
2019-03-21T03:24:58.990Z,99.90
2019-03-21T03:27:33.338Z,99.90
2019-03-21T03:30:03.241Z,99.90
2019-03-21T03:32:33.133Z,99.90
2019-03-21T03:35:08.513Z,99.90
2019-03-21T03:37:39.886Z,99.90
2019-03-21T03:40:19.516Z,99.90
2019-03-21T03:42:49.331Z,99.90
2019-03-21T03:45:37.272Z,99.90
2019-03-21T03:47:59.730Z,99.90
2019-03-21T03:50:30.253Z,99.90
2019-03-21T03:53:00.353Z,99.90
2019-03-21T03:55:32.160Z,99.90
2019-03-21T03:58:19.837Z,99.90
2019-03-21T04:00:49.704Z,99.90
2019-03-21T04:03:20.110Z,99.90
2019-03-21T04:05:49.890Z,99.90
2019-03-21T04:08:26.871Z,99.90
2019-03-21T04:10:59.800Z,99.90
2019-03-21T04:13:30.797Z,99.90
2019-03-21T04:16:00.668Z,99.90
2019-03-21T04:18:31.309Z,99.90
2019-03-21T04:21:09.591Z,99.90
2019-03-21T04:23:39.353Z,99.90
2019-03-21T04:26:28.497Z,99.90
2019-03-21T04:29:05.439Z,99.90
2019-03-21T04:31:38.020Z,99.90
2019-03-21T04:34:10.737Z,99.90
2019-03-21T04:36:41.258Z,99.90
2019-03-21T04:39:11.497Z,99.90
2019-03-21T04:41:44.823Z,99.90
2019-03-21T04:44:15.075Z,99.90
2019-03-21T04:46:45.460Z,99.90
2019-03-21T04:49:16.300Z,99.90
2019-03-21T04:51:49.500Z,99.90
2019-03-21T04:54:21.719Z,99.90
2019-03-21T04:56:53.235Z,99.90
2019-03-21T04:59:29.979Z,99.90
2019-03-21T05:02:01.463Z,99.90
2019-03-21T05:04:32.845Z,99.90
2019-03-21T05:07:04.868Z,99.90
2019-03-21T05:09:37.343Z,99.90
2019-03-21T05:12:07.219Z,99.90
2019-03-21T05:14:39.120Z,99.90
2019-03-21T05:17:11.010Z,99.90
2019-03-21T05:19:40.966Z,99.90
2019-03-21T05:22:11.254Z,99.90
2019-03-21T05:24:43.724Z,99.90
2019-03-21T05:27:13.619Z,99.90
2019-03-21T05:29:45.355Z,99.90
2019-03-21T05:32:16.546Z,99.90
2019-03-21T05:34:49.328Z,99.90
2019-03-21T05:37:20.882Z,99.90
2019-03-21T05:39:52.962Z,99.90
2019-03-21T05:42:25.548Z,99.90
2019-03-21T05:45:00.794Z,99.90
2019-03-21T05:47:33.320Z,99.90
2019-03-21T05:50:09.605Z,99.90
2019-03-21T05:52:41.941Z,99.90
2019-03-21T05:55:13.249Z,99.90
2019-03-21T05:57:46.248Z,99.90
2019-03-21T06:00:18.992Z,99.90
2019-03-21T06:03:18.279Z,99.90
2019-03-21T06:05:56.982Z,99.90
2019-03-21T06:08:29.994Z,99.90
2019-03-21T06:10:59.782Z,99.90
2019-03-21T06:13:29.628Z,99.90
2019-03-21T06:16:13.267Z,99.90
2019-03-21T06:19:07.092Z,99.90
2019-03-21T06:21:50.470Z,99.90
2019-03-21T06:24:27.041Z,99.90
2019-03-21T06:27:30.921Z,99.90
2019-03-21T06:30:00.714Z,99.90
2019-03-21T06:32:31.986Z,99.90
2019-03-21T06:35:01.806Z,99.90
2019-03-21T06:37:32.421Z,99.90
2019-03-21T06:40:04.997Z,99.90
2019-03-21T06:42:35.121Z,99.90
2019-03-21T06:45:07.021Z,99.70
2019-03-21T06:47:37.158Z,99.90
2019-03-21T06:50:09.307Z,98.50
2019-03-21T06:52:39.121Z,97.20
2019-03-21T06:55:09.549Z,96.00
2019-03-21T06:57:39.979Z,95.20
2019-03-21T07:00:11.710Z,94.10
2019-03-21T07:02:43.839Z,92.80
2019-03-21T07:05:14.898Z,92.40
2019-03-21T07:07:45.838Z,91.50
2019-03-21T07:10:16.401Z,90.70
2019-03-21T07:12:46.257Z,90.90
2019-03-21T07:15:16.083Z,91.00
2019-03-21T07:17:45.930Z,91.60
2019-03-21T07:20:18.236Z,92.00
2019-03-21T07:22:50.853Z,92.60
2019-03-21T07:25:23.286Z,93.10
2019-03-21T07:27:54.455Z,93.60
2019-03-21T07:30:27.277Z,94.00
2019-03-21T07:32:57.336Z,93.20
2019-03-21T07:35:38.570Z,93.00
2019-03-21T07:38:17.395Z,92.30
2019-03-21T07:40:50.456Z,92.50
2019-03-21T07:43:22.561Z,90.80
2019-03-21T07:45:52.465Z,90.40
2019-03-21T07:48:23.329Z,90.20
2019-03-21T07:50:53.899Z,90.20
2019-03-21T07:53:27.334Z,88.40
2019-03-21T07:55:57.117Z,87.60
2019-03-21T07:58:33.245Z,87.10
2019-03-21T08:01:04.929Z,87.10
2019-03-21T08:03:37.199Z,88.10
2019-03-21T08:06:12.263Z,87.50
2019-03-21T08:08:43.024Z,86.30
2019-03-21T08:11:14.417Z,85.30
2019-03-21T08:13:44.325Z,83.40
2019-03-21T08:16:18.999Z,82.30
2019-03-21T08:18:48.829Z,81.10
2019-03-21T08:21:21.349Z,81.60
2019-03-21T08:23:51.760Z,80.90
2019-03-21T08:26:22.087Z,80.70
2019-03-21T08:28:56.840Z,78.50
2019-03-21T08:31:29.312Z,78.90
2019-03-21T08:33:59.228Z,80.10
2019-03-21T08:36:30.320Z,82.20
2019-03-21T08:39:01.519Z,84.30
2019-03-21T08:41:36.126Z,86.50
2019-03-21T08:44:11.993Z,88.10
2019-03-21T08:46:41.773Z,90.00
2019-03-21T08:49:19.657Z,90.70
2019-03-21T08:51:53.077Z,91.60
2019-03-21T08:57:15.441Z,90.80
2019-03-21T08:59:48.030Z,90.70
2019-03-21T09:05:18.030Z,90.30
2019-03-21T09:10:56.618Z,91.80
2019-03-21T09:13:34.054Z,91.10
2019-03-21T09:16:17.573Z,91.50
2019-03-21T09:27:35.788Z,92.00
2019-03-21T09:30:17.802Z,92.10
2019-03-21T09:32:49.880Z,92.10
2019-03-21T09:35:41.530Z,91.60
2019-03-21T09:38:31.033Z,90.40
2019-03-21T09:41:16.067Z,90.40
2019-03-21T09:43:47.722Z,89.70
2019-03-21T09:46:35.201Z,89.60
2019-03-21T09:49:12.867Z,90.50
2019-03-21T09:51:47.706Z,90.10
2019-03-21T09:54:27.274Z,89.10
2019-03-21T09:56:59.655Z,90.10
2019-03-21T09:59:34.072Z,89.70
2019-03-21T10:02:04.676Z,90.00
2019-03-21T10:04:34.549Z,88.20
2019-03-21T10:07:09.922Z,87.10
2019-03-21T10:09:42.655Z,83.90
2019-03-21T10:12:19.167Z,82.30
2019-03-21T10:14:52.926Z,82.00
2019-03-21T10:17:28.629Z,79.70
2019-03-21T10:20:01.720Z,79.20
2019-03-21T10:22:35.726Z,76.80
2019-03-21T10:25:15.152Z,74.90
2019-03-21T10:27:46.674Z,70.70
2019-03-21T10:33:54.860Z,68.90
2019-03-21T10:36:34.047Z,69.00
2019-03-21T10:39:09.696Z,68.70
2019-03-21T10:41:42.555Z,70.70
2019-03-21T10:44:28.465Z,70.30
2019-03-21T10:47:18.978Z,73.90
2019-03-21T10:49:58.025Z,74.00
2019-03-21T10:52:29.399Z,74.30
2019-03-21T10:55:00.761Z,74.70
2019-03-21T10:57:39.335Z,75.50
2019-03-21T11:00:17.121Z,76.00
2019-03-21T11:03:04.817Z,76.50
2019-03-21T11:05:47.020Z,77.80
2019-03-21T11:08:19.692Z,79.00
2019-03-21T11:10:52.646Z,78.40
2019-03-21T11:13:26.488Z,78.20
2019-03-21T11:15:57.172Z,78.40
2019-03-21T11:18:36.026Z,78.90
2019-03-21T11:21:01.605Z,80.00
2019-03-21T11:23:35.789Z,80.80
2019-03-21T11:26:09.380Z,80.80
2019-03-21T11:28:46.950Z,80.80
2019-03-21T11:31:22.167Z,79.70
2019-03-21T11:33:53.321Z,79.30
2019-03-21T11:36:37.729Z,78.70
2019-03-21T11:39:02.226Z,76.90
2019-03-21T11:41:35.050Z,76.80
2019-03-21T11:44:21.787Z,76.90
2019-03-21T11:46:55.784Z,76.60
2019-03-21T11:49:25.375Z,77.30
2019-03-21T11:51:59.809Z,77.80
2019-03-21T11:54:30.526Z,78.10
2019-03-21T11:57:01.890Z,78.50
2019-03-21T11:59:50.687Z,79.30
2019-03-21T12:02:26.597Z,79.40
2019-03-21T12:05:00.503Z,79.80
2019-03-21T12:07:36.821Z,77.30
2019-03-21T12:10:13.509Z,76.60
2019-03-21T12:15:48.533Z,78.40
2019-03-21T12:21:27.682Z,81.10
2019-03-21T12:30:45.383Z,86.30
2019-03-21T12:33:37.436Z,87.60
2019-03-21T12:36:08.763Z,88.40
2019-03-21T12:38:42.793Z,89.80
2019-03-21T12:41:31.429Z,90.60
2019-03-21T12:44:23.789Z,91.40
2019-03-21T12:50:15.276Z,93.10
2019-03-21T12:58:49.909Z,95.50
2019-03-21T13:01:31.009Z,96.50
2019-03-21T13:10:04.958Z,97.50
2019-03-21T13:27:59.545Z,99.40
2019-03-21T13:36:28.571Z,99.90
2019-03-21T13:39:04.143Z,99.90
2019-03-21T13:47:44.592Z,99.20
2019-03-21T13:53:18.923Z,98.20
2019-03-21T13:58:37.461Z,97.50
2019-03-21T14:13:43.983Z,98.10
2019-03-21T14:25:38.968Z,99.40
2019-03-21T14:28:12.040Z,99.80
2019-03-21T14:30:45.816Z,99.90
2019-03-21T16:21:32.774Z,99.90
2019-03-21T16:33:15.840Z,99.90
2019-03-21T16:38:47.924Z,99.90
2019-03-21T16:41:29.320Z,99.90
2019-03-21T16:44:09.035Z,99.90
2019-03-21T16:46:50.777Z,99.90
2019-03-21T16:49:20.787Z,99.90
2019-03-21T16:54:51.605Z,99.90
2019-03-21T16:57:39.686Z,99.90
2019-03-21T17:03:20.473Z,99.90
2019-03-21T17:09:19.502Z,99.90
2019-03-21T17:11:52.012Z,99.90
2019-03-21T17:14:22.591Z,99.90
2019-03-21T17:20:05.601Z,99.90
2019-03-21T17:28:46.351Z,99.90
2019-03-21T17:34:28.044Z,99.90
2019-03-21T18:02:02.803Z,99.90
2019-03-21T18:04:39.278Z,99.90
2019-03-21T18:07:19.397Z,99.90
2019-03-21T18:12:42.707Z,99.90
2019-03-21T18:15:17.141Z,99.90
2019-03-21T18:17:50.210Z,99.90
2019-03-21T18:20:32.235Z,99.90
2019-03-21T18:23:04.830Z,99.90
2019-03-21T18:25:41.989Z,99.90
2019-03-21T18:34:25.553Z,99.90
2019-03-21T18:36:57.995Z,99.90
2019-03-21T18:45:24.405Z,99.90
2019-03-21T18:50:49.588Z,99.90
2019-03-21T18:53:20.293Z,99.90
2019-03-21T18:55:53.694Z,99.90
2019-03-21T19:07:21.999Z,99.90
2019-03-21T19:10:03.099Z,99.90
2019-03-21T19:12:37.077Z,99.90
2019-03-21T19:15:16.408Z,99.90
2019-03-21T19:17:48.008Z,99.90
2019-03-21T19:20:21.962Z,99.90
2019-03-21T19:22:54.162Z,99.90
2019-03-21T19:25:24.059Z,99.90
2019-03-21T19:27:59.993Z,99.90
2019-03-21T19:33:46.600Z,99.90
2019-03-21T19:36:18.778Z,99.90
2019-03-21T19:38:54.844Z,99.90
2019-03-21T19:41:32.480Z,99.90
2019-03-21T19:44:11.610Z,99.90
2019-03-21T19:46:53.980Z,99.90
2019-03-21T19:49:34.938Z,99.90
2019-03-21T19:52:08.996Z,99.90
2019-03-21T19:54:43.030Z,99.90
2019-03-21T19:57:17.195Z,99.90
2019-03-21T19:59:53.801Z,99.90
2019-03-21T20:02:25.734Z,99.90
2019-03-21T20:04:58.321Z,99.90
2019-03-21T20:07:35.908Z,99.90
2019-03-21T20:10:14.168Z,99.90
2019-03-21T20:12:50.752Z,99.90
2019-03-21T20:15:24.173Z,99.90
2019-03-21T20:17:58.860Z,99.90
2019-03-21T20:20:31.060Z,99.90
2019-03-21T20:23:06.913Z,99.90
2019-03-21T20:25:43.228Z,99.90
2019-03-21T20:28:24.866Z,99.90
2019-03-21T20:33:58.262Z,99.90
2019-03-21T20:36:36.080Z,99.90
2019-03-21T20:39:15.505Z,99.90
2019-03-21T20:44:51.427Z,99.90
2019-03-21T20:50:38.265Z,99.90
2019-03-21T20:56:12.985Z,99.90
2019-03-21T22:22:05.498Z,99.90
2019-03-21T22:27:55.949Z,99.90
2019-03-21T22:33:50.206Z,99.90
2019-03-21T22:39:10.299Z,99.90
2019-03-21T22:41:46.415Z,99.90
2019-03-21T22:44:20.710Z,99.90
2019-03-21T22:49:44.652Z,99.90
2019-03-21T23:05:04.152Z,99.90
2019-03-21T23:07:42.980Z,99.90
2019-03-21T23:10:17.429Z,99.90
2019-03-21T23:12:53.322Z,99.90
2019-03-21T23:15:32.129Z,99.90
2019-03-21T23:18:06.082Z,99.90
2019-03-21T23:20:48.076Z,99.90
2019-03-21T23:23:19.465Z,99.90
2019-03-21T23:25:49.338Z,99.90
2019-03-21T23:28:21.668Z,99.90
2019-03-21T23:30:53.885Z,99.90
2019-03-21T23:33:24.868Z,99.90
2019-03-21T23:36:00.736Z,99.90
2019-03-21T23:38:41.106Z,99.90
2019-03-21T23:41:31.034Z,99.90
2019-03-21T23:44:11.664Z,99.90
2019-03-21T23:46:54.051Z,99.90
2019-03-21T23:49:31.353Z,99.90
2019-03-21T23:52:09.289Z,99.90
2019-03-21T23:54:41.528Z,99.90
2019-03-21T23:57:16.985Z,99.90
2019-03-21T23:59:52.242Z,99.90
