createdAt,value
2016-10-03T00:00:59.876Z,11.95
2016-10-03T00:01:59.993Z,11.95
2016-10-03T00:03:00.210Z,11.97
2016-10-03T00:03:59.948Z,11.91
2016-10-03T00:05:00.187Z,11.91
2016-10-03T00:05:59.289Z,11.99
2016-10-03T00:06:59.804Z,11.94
2016-10-03T00:07:59.859Z,11.95
2016-10-03T00:08:59.587Z,11.97
2016-10-03T00:09:59.657Z,12
2016-10-03T00:10:59.907Z,12.04
2016-10-03T00:11:59.639Z,12.09
2016-10-03T00:12:59.747Z,12.1
2016-10-03T00:14:00.648Z,12.12
2016-10-03T00:14:59.797Z,11.99
2016-10-03T00:15:59.642Z,12.17
2016-10-03T00:16:59.603Z,12.13
2016-10-03T00:17:59.911Z,12.17
2016-10-03T00:18:59.564Z,12.1
2016-10-03T00:20:00.196Z,12.12
2016-10-03T00:21:00.313Z,12.12
2016-10-03T00:21:59.795Z,12.13
2016-10-03T00:23:00.763Z,12.12
2016-10-03T00:24:00.042Z,12.07
2016-10-03T00:25:00.438Z,12.13
2016-10-03T00:26:00.350Z,12.12
2016-10-03T00:27:00.751Z,12.1
2016-10-03T00:28:00.695Z,12.12
2016-10-03T00:29:00.155Z,12.17
2016-10-03T00:30:00.308Z,12.18
2016-10-03T00:31:01.341Z,12.25
2016-10-03T00:32:00.027Z,12.21
2016-10-03T00:33:00.085Z,12.21
2016-10-03T00:34:01.395Z,12.27
2016-10-03T00:35:00.226Z,12.25
2016-10-03T00:36:00.344Z,12.24
2016-10-03T00:37:00.352Z,12.24
2016-10-03T00:38:00.249Z,12.24
2016-10-03T00:39:00.175Z,12.32
2016-10-03T00:40:00.752Z,12.27
2016-10-03T00:41:00.005Z,12.39
2016-10-03T00:42:00.149Z,12.36
2016-10-03T00:42:59.567Z,12.39
2016-10-03T00:43:59.665Z,12.36
2016-10-03T00:45:00.099Z,12.36
2016-10-03T00:46:00.065Z,12.36
2016-10-03T00:47:00.190Z,12.37
2016-10-03T00:48:00.759Z,12.27
2016-10-03T00:49:02.060Z,12.25
2016-10-03T00:50:00.116Z,12.24
2016-10-03T00:51:00.133Z,12.28
2016-10-03T00:52:00.439Z,12.32
2016-10-03T00:53:00.177Z,12.39
2016-10-03T00:54:01.095Z,12.39
2016-10-03T00:55:01.376Z,12.35
2016-10-03T00:56:00.417Z,12.42
2016-10-03T00:57:02.069Z,12.4
2016-10-03T00:58:01.221Z,12.35
2016-10-03T00:59:00.537Z,12.4
2016-10-03T01:00:00.949Z,12.35
2016-10-03T01:01:00.291Z,12.39
2016-10-03T01:02:00.902Z,12.4
2016-10-03T01:03:00.925Z,12.36
2016-10-03T01:04:01.528Z,12.31
2016-10-03T01:05:01.178Z,12.35
2016-10-03T01:06:01.413Z,12.27
2016-10-03T01:07:00.283Z,12.29
2016-10-03T01:08:00.435Z,12.36
2016-10-03T01:09:00.714Z,12.32
2016-10-03T01:10:00.409Z,12.4
2016-10-03T01:11:01.377Z,12.39
2016-10-03T01:12:01.763Z,12.35
2016-10-03T01:13:01.107Z,12.39
2016-10-03T01:14:01.057Z,12.37
2016-10-03T01:15:00.942Z,12.36
2016-10-03T01:16:01.546Z,12.39
2016-10-03T01:17:00.866Z,12.35
2016-10-03T01:18:00.885Z,12.32
2016-10-03T01:19:01.136Z,12.36
2016-10-03T01:20:01.602Z,12.4
2016-10-03T01:21:02.068Z,12.36
2016-10-03T01:22:01.286Z,12.42
2016-10-03T01:23:01.245Z,12.37
2016-10-03T01:24:00.769Z,12.36
2016-10-03T01:25:01.028Z,12.42
2016-10-03T01:26:00.758Z,12.4
2016-10-03T01:27:00.707Z,12.37
2016-10-03T01:28:01.560Z,12.4
2016-10-03T01:29:01.450Z,12.4
2016-10-03T01:30:02.055Z,12.37
2016-10-03T01:31:01.611Z,12.36
2016-10-03T01:32:01.668Z,12.35
2016-10-03T01:33:01.880Z,12.4
2016-10-03T01:34:01.875Z,12.32
2016-10-03T01:35:01.261Z,12.4
2016-10-03T01:36:01.611Z,12.36
2016-10-03T01:37:01.120Z,12.37
2016-10-03T01:38:00.821Z,12.39
2016-10-03T01:39:01.589Z,12.35
2016-10-03T01:40:01.221Z,12.37
2016-10-03T01:41:01.610Z,12.37
2016-10-03T01:42:02.059Z,12.35
2016-10-03T01:43:01.969Z,12.32
2016-10-03T01:44:01.484Z,12.32
2016-10-03T01:45:01.085Z,12.31
2016-10-03T01:46:01.098Z,12.42
2016-10-03T01:47:02.679Z,12.28
2016-10-03T01:48:01.639Z,12.25
2016-10-03T01:49:02.496Z,12.27
2016-10-03T01:50:01.254Z,12.29
2016-10-03T01:51:01.842Z,12.22
2016-10-03T01:52:02.029Z,12.2
2016-10-03T01:53:01.381Z,12.17
2016-10-03T01:54:01.397Z,12.21
2016-10-03T01:55:01.454Z,12.1
2016-10-03T01:56:01.847Z,12.13
2016-10-03T01:57:01.386Z,12.13
2016-10-03T01:58:01.988Z,12.17
2016-10-03T01:59:01.541Z,12.1
2016-10-03T02:00:02.052Z,12
2016-10-03T02:01:01.775Z,12.04
2016-10-03T02:02:01.675Z,12
2016-10-03T02:03:01.556Z,12.02
2016-10-03T02:04:01.435Z,12.07
2016-10-03T02:05:01.457Z,12.03
2016-10-03T02:06:01.515Z,11.95
2016-10-03T02:07:02.378Z,11.95
2016-10-03T02:08:04.352Z,11.9
2016-10-03T02:09:01.616Z,11.95
2016-10-03T02:10:02.982Z,11.9
2016-10-03T02:11:01.786Z,11.95
2016-10-03T02:12:02.824Z,11.99
2016-10-03T02:13:02.370Z,11.94
2016-10-03T02:14:02.328Z,11.99
2016-10-03T02:15:01.986Z,11.88
2016-10-03T02:16:03.405Z,11.86
2016-10-03T02:17:01.779Z,11.94
2016-10-03T02:18:01.941Z,11.88
2016-10-03T02:19:02.177Z,11.81
2016-10-03T02:20:02.387Z,11.8
2016-10-03T02:21:02.268Z,11.81
2016-10-03T02:22:03.875Z,11.78
2016-10-03T02:23:02.158Z,11.75
2016-10-03T02:24:02.646Z,11.72
2016-10-03T02:25:03.029Z,11.73
2016-10-03T02:26:02.524Z,11.7
2016-10-03T02:27:02.276Z,11.81
2016-10-03T02:28:02.912Z,11.81
2016-10-03T02:29:02.251Z,11.75
2016-10-03T02:30:02.155Z,11.78
2016-10-03T02:31:02.587Z,11.8
2016-10-03T02:32:03.253Z,11.75
2016-10-03T02:33:03.036Z,11.75
2016-10-03T02:34:01.951Z,11.7
2016-10-03T02:35:01.967Z,11.66
2016-10-03T02:36:03.065Z,11.66
2016-10-03T02:37:03.120Z,11.7
2016-10-03T02:38:02.300Z,11.57
2016-10-03T02:39:02.766Z,11.66
2016-10-03T02:40:02.967Z,11.6
2016-10-03T02:41:03.298Z,11.52
2016-10-03T02:42:03.065Z,11.57
2016-10-03T02:43:02.882Z,11.55
2016-10-03T02:44:02.689Z,11.6
2016-10-03T02:45:02.233Z,11.59
2016-10-03T02:46:03.563Z,11.59
2016-10-03T02:47:02.615Z,11.54
2016-10-03T02:48:02.363Z,11.54
2016-10-03T02:49:02.631Z,11.44
2016-10-03T02:50:03.269Z,11.57
2016-10-03T02:51:03.545Z,11.54
2016-10-03T02:52:02.579Z,11.59
2016-10-03T02:53:02.954Z,11.45
2016-10-03T02:54:02.908Z,11.45
2016-10-03T02:55:03.609Z,11.47
2016-10-03T02:56:02.824Z,11.45
2016-10-03T02:57:02.818Z,11.54
2016-10-03T02:58:03.003Z,11.44
2016-10-03T02:59:02.935Z,11.47
2016-10-03T03:00:04.117Z,11.4
2016-10-03T03:01:03.290Z,11.45
2016-10-03T03:02:03.282Z,11.43
2016-10-03T03:03:03.698Z,11.41
2016-10-03T03:04:02.829Z,11.32
2016-10-03T03:05:04.578Z,11.35
2016-10-03T03:06:03.507Z,11.27
2016-10-03T03:07:02.855Z,11.32
2016-10-03T03:08:03.158Z,11.33
2016-10-03T03:09:03.221Z,11.35
2016-10-03T03:10:03.348Z,11.29
2016-10-03T03:11:03.753Z,11.33
2016-10-03T03:12:03.515Z,11.22
2016-10-03T03:13:02.728Z,11.19
2016-10-03T03:14:03.148Z,11.27
2016-10-03T03:15:03.471Z,11.3
2016-10-03T03:16:03.409Z,11.22
2016-10-03T03:17:03.135Z,11.3
2016-10-03T03:18:04.726Z,11.18
2016-10-03T03:19:03.071Z,11.18
2016-10-03T03:20:03.882Z,11.05
2016-10-03T03:21:04.055Z,11.14
2016-10-03T03:22:03.133Z,11.07
2016-10-03T03:23:03.705Z,11.07
2016-10-03T03:24:03.164Z,11.08
2016-10-03T03:25:03.208Z,11.11
2016-10-03T03:26:04.027Z,11.11
2016-10-03T03:27:04.145Z,11.07
2016-10-03T03:28:05.003Z,11.11
2016-10-03T03:29:03.996Z,11.14
2016-10-03T03:30:03.467Z,11.07
2016-10-03T03:31:03.158Z,11.04
2016-10-03T03:32:04.326Z,11.08
2016-10-03T03:33:03.868Z,11
2016-10-03T03:34:03.772Z,11.1
2016-10-03T03:35:04.322Z,11
2016-10-03T03:36:04.346Z,10.99
2016-10-03T03:37:04.173Z,10.9
2016-10-03T03:38:03.695Z,11
2016-10-03T03:39:03.565Z,11
2016-10-03T03:40:04.260Z,10.96
2016-10-03T03:41:03.963Z,10.97
2016-10-03T03:42:03.658Z,10.84
2016-10-03T03:43:04.371Z,10.86
2016-10-03T03:44:03.450Z,10.84
2016-10-03T03:45:04.611Z,10.82
2016-10-03T03:46:03.865Z,10.86
2016-10-03T03:47:03.756Z,10.79
2016-10-03T03:48:03.997Z,10.79
2016-10-03T03:49:04.255Z,10.86
2016-10-03T03:50:03.572Z,10.89
2016-10-03T03:51:04.048Z,10.75
2016-10-03T03:52:03.832Z,10.78
2016-10-03T03:53:04.286Z,10.81
2016-10-03T03:54:03.585Z,10.78
2016-10-03T03:55:03.620Z,10.72
2016-10-03T03:56:03.678Z,10.71
2016-10-03T03:57:03.941Z,10.68
2016-10-03T03:58:04.244Z,10.69
2016-10-03T03:59:04.115Z,10.69
2016-10-03T04:00:04.279Z,10.69
2016-10-03T04:01:04.450Z,10.69
2016-10-03T04:02:04.400Z,10.6
2016-10-03T04:03:04.281Z,10.61
2016-10-03T04:04:04.199Z,10.68
2016-10-03T04:05:04.833Z,10.6
2016-10-03T04:06:04.314Z,10.49
2016-10-03T04:07:03.952Z,10.51
2016-10-03T04:08:04.355Z,10.51
2016-10-03T04:09:05.197Z,10.38
2016-10-03T04:10:04.917Z,10.44
2016-10-03T04:11:04.279Z,10.33
2016-10-03T04:12:04.125Z,10.42
2016-10-03T04:13:05.026Z,10.41
2016-10-03T04:14:05.173Z,10.44
2016-10-03T04:15:04.962Z,10.48
2016-10-03T04:16:04.671Z,10.42
2016-10-03T04:17:04.485Z,10.49
2016-10-03T04:18:05.335Z,10.44
2016-10-03T04:19:04.274Z,10.49
2016-10-03T04:20:04.547Z,10.53
2016-10-03T04:21:04.268Z,10.49
2016-10-03T04:22:04.740Z,10.51
2016-10-03T04:23:04.142Z,10.48
2016-10-03T04:24:04.623Z,10.57
2016-10-03T04:25:04.572Z,10.49
2016-10-03T04:26:04.341Z,10.56
2016-10-03T04:27:04.843Z,10.54
2016-10-03T04:28:04.594Z,10.51
2016-10-03T04:29:04.719Z,10.57
2016-10-03T04:30:06.373Z,10.51
2016-10-03T04:31:04.767Z,10.56
2016-10-03T04:32:06.164Z,10.57
2016-10-03T04:33:05.249Z,10.54
2016-10-03T04:34:04.728Z,10.54
2016-10-03T04:35:04.896Z,10.53
2016-10-03T04:36:05.584Z,10.54
2016-10-03T04:37:04.865Z,10.49
2016-10-03T04:38:05.932Z,10.49
2016-10-03T04:39:04.881Z,10.44
2016-10-03T04:40:04.266Z,10.49
2016-10-03T04:41:04.894Z,10.37
2016-10-03T04:42:04.443Z,10.41
2016-10-03T04:43:05.475Z,10.4
2016-10-03T04:44:04.938Z,10.37
2016-10-03T04:45:04.586Z,10.34
2016-10-03T04:46:04.103Z,10.33
2016-10-03T04:47:03.791Z,10.33
2016-10-03T04:48:04.132Z,10.38
2016-10-03T04:49:04.126Z,10.4
2016-10-03T04:50:03.810Z,10.34
2016-10-03T04:51:04.134Z,10.48
2016-10-03T04:52:03.888Z,10.38
2016-10-03T04:53:03.881Z,10.37
2016-10-03T04:54:03.892Z,10.35
2016-10-03T04:55:04.227Z,10.44
2016-10-03T04:56:04.273Z,10.46
2016-10-03T04:57:03.981Z,10.35
2016-10-03T04:58:03.933Z,10.44
2016-10-03T04:59:04.172Z,10.48
2016-10-03T05:00:04.082Z,10.48
2016-10-03T05:01:04.063Z,10.49
2016-10-03T05:02:06.283Z,10.44
2016-10-03T05:03:04.975Z,10.46
2016-10-03T05:04:04.643Z,10.53
2016-10-03T05:05:04.782Z,10.49
2016-10-03T05:06:04.729Z,10.49
2016-10-03T05:07:06.953Z,10.56
2016-10-03T05:08:05.432Z,10.49
2016-10-03T05:09:05.198Z,10.53
2016-10-03T05:10:05.325Z,10.56
2016-10-03T05:11:06.953Z,10.51
2016-10-03T05:12:05.877Z,10.54
2016-10-03T05:13:05.259Z,10.54
2016-10-03T05:14:04.843Z,10.56
2016-10-03T05:15:05.900Z,10.54
2016-10-03T05:16:05.561Z,10.53
2016-10-03T05:17:05.761Z,10.49
2016-10-03T05:18:05.617Z,10.53
2016-10-03T05:19:06.793Z,10.49
2016-10-03T05:20:06.040Z,10.6
2016-10-03T05:21:05.817Z,10.57
2016-10-03T05:22:05.605Z,10.59
2016-10-03T05:23:06.217Z,10.53
2016-10-03T05:24:05.227Z,10.67
2016-10-03T05:25:06.768Z,10.67
2016-10-03T05:26:05.553Z,10.59
2016-10-03T05:27:05.966Z,10.63
2016-10-03T05:28:05.461Z,10.54
2016-10-03T05:29:06.900Z,10.6
2016-10-03T05:30:06.763Z,10.61
2016-10-03T05:31:06.472Z,10.61
2016-10-03T05:32:05.762Z,10.69
2016-10-03T05:33:04.676Z,10.68
2016-10-03T05:34:07.529Z,10.64
2016-10-03T05:35:05.499Z,10.63
2016-10-03T05:36:05.308Z,10.61
2016-10-03T05:37:06.004Z,10.63
2016-10-03T05:38:05.615Z,10.67
2016-10-03T05:39:06.574Z,10.61
2016-10-03T05:40:05.625Z,10.69
2016-10-03T05:41:05.541Z,10.63
2016-10-03T05:42:06.227Z,10.69
2016-10-03T05:43:06.050Z,10.71
2016-10-03T05:44:05.634Z,10.64
2016-10-03T05:45:06.317Z,10.72
2016-10-03T05:46:06.361Z,10.68
2016-10-03T05:47:05.946Z,10.68
2016-10-03T05:48:05.703Z,10.68
2016-10-03T05:49:06.184Z,10.69
2016-10-03T05:50:05.877Z,10.79
2016-10-03T05:51:09.047Z,10.74
2016-10-03T05:52:06.705Z,10.74
2016-10-03T05:53:06.449Z,10.69
2016-10-03T05:54:06.178Z,10.76
2016-10-03T05:55:06.395Z,10.75
2016-10-03T05:56:06.167Z,10.75
2016-10-03T05:57:06.408Z,10.74
2016-10-03T05:58:06.781Z,10.71
2016-10-03T05:59:05.876Z,10.76
2016-10-03T06:00:06.258Z,10.72
2016-10-03T06:01:06.785Z,10.84
2016-10-03T06:02:06.156Z,10.84
2016-10-03T06:03:05.842Z,10.76
2016-10-03T06:04:06.620Z,10.75
2016-10-03T06:05:06.051Z,10.74
2016-10-03T06:06:06.500Z,10.82
2016-10-03T06:07:06.292Z,10.87
2016-10-03T06:08:06.398Z,10.82
2016-10-03T06:09:07.355Z,10.82
2016-10-03T06:10:06.717Z,10.81
2016-10-03T06:11:06.376Z,10.78
2016-10-03T06:12:06.866Z,10.82
2016-10-03T06:13:06.201Z,10.78
2016-10-03T06:14:06.283Z,10.79
2016-10-03T06:15:06.098Z,10.82
2016-10-03T06:16:06.715Z,10.86
2016-10-03T06:17:06.479Z,10.87
2016-10-03T06:18:06.585Z,10.9
2016-10-03T06:19:06.572Z,10.89
2016-10-03T06:20:07.087Z,10.81
2016-10-03T06:21:07.002Z,10.86
2016-10-03T06:22:06.634Z,10.82
2016-10-03T06:23:06.277Z,10.89
2016-10-03T06:24:07.068Z,10.89
2016-10-03T06:25:07.098Z,10.93
2016-10-03T06:26:06.842Z,10.96
2016-10-03T06:27:06.737Z,10.87
2016-10-03T06:28:07.689Z,10.99
2016-10-03T06:29:07.008Z,10.94
2016-10-03T06:30:07.246Z,10.96
2016-10-03T06:31:06.498Z,10.97
2016-10-03T06:32:06.653Z,11.02
2016-10-03T06:33:06.985Z,10.9
2016-10-03T06:34:07.112Z,10.9
2016-10-03T06:35:06.908Z,11
2016-10-03T06:36:06.525Z,10.96
2016-10-03T06:37:07.933Z,11.07
2016-10-03T06:38:07.003Z,10.97
2016-10-03T06:39:07.642Z,11.08
2016-10-03T06:40:07.109Z,11.07
2016-10-03T06:41:07.500Z,10.97
2016-10-03T06:42:08.043Z,11.1
2016-10-03T06:43:07.665Z,11.02
2016-10-03T06:44:07.080Z,11.07
2016-10-03T06:45:07.140Z,11.04
2016-10-03T06:46:06.904Z,11.08
2016-10-03T06:47:07.930Z,11.07
2016-10-03T06:48:07.476Z,11
2016-10-03T06:49:06.924Z,11.1
2016-10-03T06:50:07.994Z,11.1
2016-10-03T06:51:06.836Z,11.11
2016-10-03T06:52:07.313Z,11.11
2016-10-03T06:53:06.130Z,11.17
2016-10-03T06:54:06.146Z,11.12
2016-10-03T06:55:06.465Z,11.17
2016-10-03T06:56:08.336Z,11.19
2016-10-03T06:57:07.465Z,11.15
2016-10-03T06:58:07.132Z,11.05
2016-10-03T06:59:07.730Z,11.07
2016-10-03T07:00:07.233Z,11.14
2016-10-03T07:01:07.856Z,11.08
2016-10-03T07:02:08.541Z,11.05
2016-10-03T07:03:07.887Z,11.15
2016-10-03T07:04:07.662Z,11.15
2016-10-03T07:05:07.877Z,11.25
2016-10-03T07:06:07.800Z,11.17
2016-10-03T07:07:07.825Z,11.26
2016-10-03T07:08:07.288Z,11.14
2016-10-03T07:09:07.712Z,11.17
2016-10-03T07:10:08.145Z,11.18
2016-10-03T07:11:07.691Z,11.22
2016-10-03T07:12:07.683Z,11.22
2016-10-03T07:13:08.378Z,11.26
2016-10-03T07:14:07.445Z,11.32
2016-10-03T07:15:08.548Z,11.32
2016-10-03T07:16:07.779Z,11.41
2016-10-03T07:17:08.389Z,11.32
2016-10-03T07:18:07.819Z,11.5
2016-10-03T07:19:07.212Z,11.44
2016-10-03T07:20:08.090Z,11.59
2016-10-03T07:21:09.128Z,11.6
2016-10-03T07:22:08.577Z,11.57
2016-10-03T07:23:07.082Z,11.63
2016-10-03T07:24:08.751Z,11.69
2016-10-03T07:25:08.213Z,11.73
2016-10-03T07:26:07.409Z,11.83
2016-10-03T07:27:08.088Z,11.9
2016-10-03T07:28:07.442Z,11.87
2016-10-03T07:29:08.796Z,11.9
2016-10-03T07:30:07.536Z,11.83
2016-10-03T07:31:09.583Z,11.8
2016-10-03T07:32:07.508Z,11.78
2016-10-03T07:33:08.614Z,11.75
2016-10-03T07:34:08.242Z,11.86
2016-10-03T07:35:08.413Z,11.7
2016-10-03T07:36:08.497Z,11.77
2016-10-03T07:37:08.330Z,11.66
2016-10-03T07:38:08.928Z,11.66
2016-10-03T07:39:08.633Z,11.62
2016-10-03T07:40:08.008Z,11.65
2016-10-03T07:41:08.395Z,11.65
2016-10-03T07:42:07.900Z,11.54
2016-10-03T07:43:08.144Z,11.65
2016-10-03T07:44:09.174Z,11.55
2016-10-03T07:45:08.590Z,11.59
2016-10-03T07:46:08.016Z,11.59
2016-10-03T07:47:08.983Z,11.55
2016-10-03T07:48:08.830Z,11.57
2016-10-03T07:49:09.422Z,11.6
2016-10-03T07:50:08.727Z,11.62
2016-10-03T07:51:07.953Z,11.77
2016-10-03T07:52:08.322Z,11.73
2016-10-03T07:53:08.197Z,11.75
2016-10-03T07:54:09.725Z,11.83
2016-10-03T07:55:08.932Z,11.8
2016-10-03T07:56:08.911Z,11.91
2016-10-03T07:57:08.617Z,11.9
2016-10-03T07:58:09.386Z,11.94
2016-10-03T07:59:10.498Z,11.95
2016-10-03T08:00:08.744Z,11.88
2016-10-03T08:01:08.558Z,11.88
2016-10-03T08:02:09.222Z,12.02
2016-10-03T08:03:09.140Z,12
2016-10-03T08:04:08.827Z,12.07
2016-10-03T08:05:09.621Z,12.1
2016-10-03T08:06:09.513Z,11.99
2016-10-03T08:07:09.109Z,11.99
2016-10-03T08:08:08.286Z,12.03
2016-10-03T08:09:09.175Z,12.04
2016-10-03T08:10:08.667Z,12.02
2016-10-03T08:11:08.610Z,11.99
2016-10-03T08:12:09.447Z,11.95
2016-10-03T08:13:08.705Z,12.02
2016-10-03T08:14:09.593Z,12.03
2016-10-03T08:15:09.564Z,12.04
2016-10-03T08:16:08.678Z,12.06
2016-10-03T08:17:09.517Z,12.02
2016-10-03T08:18:09.050Z,12.07
2016-10-03T08:19:09.594Z,12.1
2016-10-03T08:20:08.953Z,12.13
2016-10-03T08:21:08.697Z,12.02
2016-10-03T08:22:09.006Z,12.06
2016-10-03T08:23:09.604Z,12.13
2016-10-03T08:24:09.174Z,12.07
2016-10-03T08:25:09.452Z,12.18
2016-10-03T08:26:08.819Z,12.06
2016-10-03T08:27:08.653Z,12.04
2016-10-03T08:28:08.850Z,12.02
2016-10-03T08:29:08.976Z,12.03
2016-10-03T08:30:08.598Z,12.03
2016-10-03T08:31:08.749Z,12.07
2016-10-03T08:32:09.561Z,11.99
2016-10-03T08:33:09.779Z,12.02
2016-10-03T08:34:09.774Z,12.02
2016-10-03T08:35:09.538Z,12.02
2016-10-03T08:36:09.499Z,12.02
2016-10-03T08:37:09.559Z,12.07
2016-10-03T08:38:09.689Z,12.15
2016-10-03T08:39:10.010Z,12.09
2016-10-03T08:40:09.700Z,12.03
2016-10-03T08:41:09.034Z,12.03
2016-10-03T08:42:09.490Z,12.03
2016-10-03T08:43:09.822Z,12.02
2016-10-03T08:44:10.196Z,11.97
2016-10-03T08:45:09.552Z,12.04
2016-10-03T08:46:09.176Z,12.04
2016-10-03T08:47:09.767Z,11.97
2016-10-03T08:48:10.674Z,12
2016-10-03T08:49:10.509Z,12.04
2016-10-03T08:50:09.047Z,12.03
2016-10-03T08:51:10.022Z,12.07
2016-10-03T08:52:10.382Z,12.04
2016-10-03T08:53:09.998Z,12.13
2016-10-03T08:54:09.969Z,12.06
2016-10-03T08:55:10.115Z,12.04
2016-10-03T08:56:09.927Z,12.04
2016-10-03T08:57:09.578Z,12.06
2016-10-03T08:58:10.337Z,12.09
2016-10-03T08:59:09.751Z,12.2
2016-10-03T09:00:09.540Z,12.15
2016-10-03T09:01:10.114Z,12
2016-10-03T09:02:10.239Z,12.07
2016-10-03T09:03:10.305Z,12.03
2016-10-03T09:04:10.222Z,12
2016-10-03T09:05:09.666Z,12.04
2016-10-03T09:06:10.415Z,12.04
2016-10-03T09:07:11.066Z,12.13
2016-10-03T09:08:10.208Z,12.1
2016-10-03T09:09:10.032Z,12.09
2016-10-03T09:10:09.998Z,12
2016-10-03T09:11:09.811Z,12.06
2016-10-03T09:12:09.806Z,12
2016-10-03T09:13:09.375Z,12.09
2016-10-03T09:14:10.386Z,12.12
2016-10-03T09:15:10.303Z,12.17
2016-10-03T09:16:10.034Z,12.37
2016-10-03T09:17:10.482Z,12.31
2016-10-03T09:18:09.618Z,12.35
2016-10-03T09:19:10.482Z,12.4
2016-10-03T09:20:09.935Z,12.54
2016-10-03T09:21:09.824Z,12.58
2016-10-03T09:22:09.653Z,12.64
2016-10-03T09:23:10.992Z,12.64
2016-10-03T09:24:09.852Z,12.76
2016-10-03T09:25:10.054Z,12.86
2016-10-03T09:26:09.798Z,12.85
2016-10-03T09:27:09.960Z,12.93
2016-10-03T09:28:10.992Z,12.93
2016-10-03T09:29:10.915Z,12.87
2016-10-03T09:30:10.581Z,12.91
2016-10-03T09:31:09.917Z,12.97
2016-10-03T09:32:10.541Z,12.97
2016-10-03T09:33:10.922Z,13.05
2016-10-03T09:34:10.926Z,13.04
2016-10-03T09:35:10.783Z,13
2016-10-03T09:36:10.290Z,13.04
2016-10-03T09:37:10.694Z,12.97
2016-10-03T09:38:11.423Z,12.94
2016-10-03T09:39:10.470Z,12.91
2016-10-03T09:40:10.737Z,12.91
2016-10-03T09:41:11.197Z,12.94
2016-10-03T09:42:10.193Z,12.97
2016-10-03T09:43:10.796Z,13.09
2016-10-03T09:44:10.467Z,12.97
2016-10-03T09:45:10.760Z,12.91
2016-10-03T09:46:11.028Z,12.94
2016-10-03T09:47:10.593Z,12.93
2016-10-03T09:48:10.425Z,12.91
2016-10-03T09:49:10.414Z,12.83
2016-10-03T09:50:10.808Z,12.95
2016-10-03T09:51:10.269Z,13
2016-10-03T09:52:11.156Z,12.98
2016-10-03T09:53:10.643Z,12.93
2016-10-03T09:54:11.238Z,12.83
2016-10-03T09:55:11.474Z,12.94
2016-10-03T09:56:11.229Z,12.94
2016-10-03T09:57:11.043Z,13.05
2016-10-03T09:58:11.525Z,13.16
2016-10-03T09:59:10.324Z,13.09
2016-10-03T10:00:11.612Z,13.09
2016-10-03T10:01:11.484Z,13.11
2016-10-03T10:02:11.478Z,13.16
2016-10-03T10:03:11.138Z,13.16
2016-10-03T10:04:11.610Z,13.11
2016-10-03T10:05:10.839Z,13.16
2016-10-03T10:06:12.173Z,13.18
2016-10-03T10:07:11.379Z,13.13
2016-10-03T10:08:12.031Z,13.08
2016-10-03T10:09:12.185Z,13.08
2016-10-03T10:10:11.693Z,13.09
2016-10-03T10:11:11.340Z,13.08
2016-10-03T10:12:11.533Z,13.04
2016-10-03T10:13:11.019Z,13.04
2016-10-03T10:14:10.826Z,12.98
2016-10-03T10:15:11.111Z,13.05
2016-10-03T10:16:10.835Z,13.08
2016-10-03T10:17:12.732Z,13.12
2016-10-03T10:18:11.452Z,13.3
2016-10-03T10:19:10.930Z,13.44
2016-10-03T10:20:11.021Z,13.44
2016-10-03T10:21:11.185Z,13.38
2016-10-03T10:22:11.754Z,13.53
2016-10-03T10:23:11.665Z,13.6
2016-10-03T10:24:10.841Z,13.6
2016-10-03T10:25:11.642Z,13.68
2016-10-03T10:26:11.627Z,13.74
2016-10-03T10:27:12.246Z,13.71
2016-10-03T10:28:11.561Z,13.65
2016-10-03T10:29:11.968Z,13.53
2016-10-03T10:30:11.747Z,13.56
2016-10-03T10:31:11.527Z,13.62
2016-10-03T10:32:11.374Z,13.68
2016-10-03T10:33:11.512Z,13.67
2016-10-03T10:34:12.119Z,13.67
2016-10-03T10:35:11.891Z,13.67
2016-10-03T10:36:11.529Z,13.67
2016-10-03T10:37:11.734Z,13.62
2016-10-03T10:38:12.315Z,13.74
2016-10-03T10:39:11.895Z,13.67
2016-10-03T10:40:12.064Z,13.68
2016-10-03T10:41:11.445Z,13.81
2016-10-03T10:42:11.801Z,13.9
2016-10-03T10:43:11.482Z,14.05
2016-10-03T10:44:12.989Z,14.1
2016-10-03T10:45:11.427Z,14.12
2016-10-03T10:46:12.214Z,14.29
2016-10-03T10:47:11.538Z,14.29
2016-10-03T10:48:12.081Z,14.4
2016-10-03T10:49:12.137Z,14.32
2016-10-03T10:50:12.277Z,14.33
2016-10-03T10:51:12.118Z,14.29
2016-10-03T10:52:11.566Z,14.18
2016-10-03T10:53:12.297Z,14.26
2016-10-03T10:54:11.733Z,14.35
2016-10-03T10:55:11.738Z,14.36
2016-10-03T10:56:12.678Z,14.51
2016-10-03T10:57:11.703Z,14.73
2016-10-03T10:58:12.273Z,14.85
2016-10-03T10:59:12.482Z,15.29
2016-10-03T11:00:12.225Z,15.43
2016-10-03T11:01:13.087Z,15.46
2016-10-03T11:02:11.741Z,15.42
2016-10-03T11:03:12.622Z,15.35
2016-10-03T11:04:12.180Z,15.33
2016-10-03T11:05:11.620Z,15.27
2016-10-03T11:06:12.148Z,15.04
2016-10-03T11:07:13.752Z,15.07
2016-10-03T11:08:12.465Z,14.91
2016-10-03T11:09:13.379Z,14.88
2016-10-03T11:10:13.275Z,14.7
2016-10-03T11:11:12.788Z,14.78
2016-10-03T11:12:12.286Z,14.92
2016-10-03T11:13:12.886Z,14.89
2016-10-03T11:14:12.815Z,14.79
2016-10-03T11:15:12.071Z,14.81
2016-10-03T11:16:13.076Z,14.72
2016-10-03T11:17:12.804Z,14.6
2016-10-03T11:18:12.702Z,14.73
2016-10-03T11:19:13.078Z,14.78
2016-10-03T11:20:12.975Z,14.7
2016-10-03T11:21:12.942Z,14.81
2016-10-03T11:22:13.267Z,14.86
2016-10-03T11:23:12.343Z,14.92
2016-10-03T11:24:12.215Z,14.92
2016-10-03T11:25:12.148Z,14.99
2016-10-03T11:26:14.177Z,15.06
2016-10-03T11:27:12.536Z,14.92
2016-10-03T11:28:12.507Z,15
2016-10-03T11:29:13.325Z,15.04
2016-10-03T11:30:13.127Z,15.06
2016-10-03T11:31:13.441Z,15.22
2016-10-03T11:32:12.953Z,15.33
2016-10-03T11:33:13.280Z,15.37
2016-10-03T11:34:13.117Z,15.49
2016-10-03T11:35:13.261Z,15.35
2016-10-03T11:36:12.614Z,15.43
2016-10-03T11:37:12.963Z,15.51
2016-10-03T11:38:12.824Z,15.47
2016-10-03T11:39:12.680Z,15.62
2016-10-03T11:40:13.436Z,15.73
2016-10-03T11:41:13.222Z,16.13
2016-10-03T11:42:13.001Z,16.43
2016-10-03T11:43:13.030Z,16.57
2016-10-03T11:44:13.144Z,16.43
2016-10-03T11:45:13.366Z,16.61
2016-10-03T11:46:13.607Z,17.23
2016-10-03T11:47:12.780Z,17.82
2016-10-03T11:48:13.278Z,18.44
2016-10-03T11:49:13.301Z,18.93
2016-10-03T11:50:13.540Z,19.3
2016-10-03T11:51:12.498Z,19.95
2016-10-03T11:52:13.777Z,19.67
2016-10-03T11:53:14.050Z,19.4
2016-10-03T11:54:13.517Z,19.3
2016-10-03T11:55:13.798Z,18.89
2016-10-03T11:56:13.009Z,18.99
2016-10-03T11:57:13.681Z,18.44
2016-10-03T11:58:13.228Z,18.28
2016-10-03T11:59:13.547Z,17.87
2016-10-03T12:00:14.528Z,17.63
2016-10-03T12:01:14.387Z,17.11
2016-10-03T12:02:13.585Z,16.96
2016-10-03T12:03:13.192Z,16.72
2016-10-03T12:04:12.666Z,16.58
2016-10-03T12:05:14.062Z,16.28
2016-10-03T12:06:14.464Z,16
2016-10-03T12:07:13.022Z,16
2016-10-03T12:08:13.971Z,15.76
2016-10-03T12:09:13.616Z,15.73
2016-10-03T12:10:13.148Z,15.58
2016-10-03T12:11:14.231Z,15.37
2016-10-03T12:12:14.892Z,15.19
2016-10-03T12:13:13.134Z,15.19
2016-10-03T12:14:13.183Z,15.15
2016-10-03T12:15:14.459Z,15.06
2016-10-03T12:16:14.271Z,15.02
2016-10-03T12:17:14.836Z,14.79
2016-10-03T12:18:14.181Z,14.84
2016-10-03T12:19:13.840Z,14.85
2016-10-03T12:20:13.984Z,15.61
2016-10-03T12:21:13.915Z,16.38
2016-10-03T12:22:14.400Z,16.57
2016-10-03T12:23:14.134Z,16.68
2016-10-03T12:24:14.682Z,16.96
2016-10-03T12:25:14.112Z,17.15
2016-10-03T12:26:14.124Z,17.71
2016-10-03T12:27:14.344Z,18.44
2016-10-03T12:28:14.251Z,18.78
2016-10-03T12:29:14.880Z,19.56
2016-10-03T12:30:14.216Z,20.18
2016-10-03T12:31:14.120Z,20.48
2016-10-03T12:32:14.883Z,20.47
2016-10-03T12:33:14.674Z,20.11
2016-10-03T12:34:14.796Z,19.66
2016-10-03T12:35:14.429Z,19.07
2016-10-03T12:36:14.266Z,19.34
2016-10-03T12:37:14.503Z,18.89
2016-10-03T12:38:14.347Z,18.43
2016-10-03T12:39:13.641Z,18.34
2016-10-03T12:40:15.005Z,18.44
2016-10-03T12:41:14.601Z,18.56
2016-10-03T12:42:14.673Z,18.6
2016-10-03T12:43:14.362Z,18.45
2016-10-03T12:44:15.282Z,18.22
2016-10-03T12:45:15.934Z,17.94
2016-10-03T12:46:14.726Z,17.95
2016-10-03T12:47:14.849Z,17.65
2016-10-03T12:48:15.142Z,17.38
2016-10-03T12:49:14.721Z,17.12
2016-10-03T12:50:14.104Z,16.99
2016-10-03T12:51:13.995Z,16.51
2016-10-03T12:52:14.206Z,16.32
2016-10-03T12:53:16.368Z,16.17
2016-10-03T12:54:15.626Z,16.13
2016-10-03T12:55:14.843Z,16.15
2016-10-03T12:56:14.346Z,16.05
2016-10-03T12:57:13.958Z,16.04