createdAt,value
2023-05-05T00:01:03.087Z,99.90
2023-05-05T00:03:30.948Z,99.90
2023-05-05T00:05:58.198Z,99.90
2023-05-05T00:08:25.473Z,99.90
2023-05-05T00:10:53.673Z,99.90
2023-05-05T00:13:21.634Z,99.90
2023-05-05T00:15:50.645Z,99.90
2023-05-05T00:18:18.908Z,99.90
2023-05-05T00:20:47.640Z,99.90
2023-05-05T00:23:19.262Z,99.90
2023-05-05T00:25:46.907Z,99.90
2023-05-05T00:28:16.749Z,99.90
2023-05-05T00:30:44.128Z,99.90
2023-05-05T00:33:11.484Z,99.90
2023-05-05T00:35:38.629Z,99.90
2023-05-05T00:38:05.729Z,99.90
2023-05-05T00:40:36.477Z,99.90
2023-05-05T00:43:03.756Z,99.90
2023-05-05T00:45:31.117Z,99.90
2023-05-05T00:48:01.934Z,99.90
2023-05-05T00:50:30.814Z,99.90
2023-05-05T00:53:03.216Z,99.90
2023-05-05T00:55:31.144Z,99.90
2023-05-05T00:57:59.469Z,99.90
2023-05-05T01:00:28.013Z,99.90
2023-05-05T01:02:55.961Z,99.90
2023-05-05T01:05:24.583Z,99.90
2023-05-05T01:08:06.207Z,99.90
2023-05-05T01:10:33.527Z,99.90
2023-05-05T01:13:14.162Z,99.90
2023-05-05T01:16:09.307Z,99.90
2023-05-05T01:18:45.879Z,99.90
2023-05-05T01:21:17.157Z,99.90
2023-05-05T01:24:15.172Z,99.90
2023-05-05T01:27:13.864Z,99.90
2023-05-05T01:30:10.804Z,99.90
2023-05-05T01:32:48.851Z,99.90
2023-05-05T01:35:22.644Z,99.90
2023-05-05T01:37:57.103Z,99.90
2023-05-05T01:40:33.935Z,99.90
2023-05-05T01:43:03.004Z,99.90
2023-05-05T01:45:35.846Z,99.90
2023-05-05T01:48:05.590Z,99.90
2023-05-05T01:50:35.095Z,99.90
2023-05-05T01:53:03.971Z,99.90
2023-05-05T01:55:32.546Z,99.90
2023-05-05T01:58:01.867Z,99.90
2023-05-05T02:00:30.560Z,99.90
2023-05-05T02:03:00.040Z,99.90
2023-05-05T02:05:28.197Z,99.90
2023-05-05T02:07:58.601Z,99.90
2023-05-05T02:10:26.738Z,99.90
2023-05-05T02:12:54.421Z,99.90
2023-05-05T02:15:23.427Z,99.90
2023-05-05T02:17:54.575Z,99.90
2023-05-05T02:20:24.459Z,99.90
2023-05-05T02:22:51.729Z,99.90
2023-05-05T02:25:18.906Z,99.90
2023-05-05T02:27:48.327Z,99.90
2023-05-05T02:30:18.419Z,99.90
2023-05-05T02:32:56.682Z,99.90
2023-05-05T02:35:27.736Z,99.90
2023-05-05T02:38:02.850Z,99.90
2023-05-05T02:40:34.858Z,99.90
2023-05-05T02:43:07.886Z,99.90
2023-05-05T02:45:35.048Z,99.90
2023-05-05T02:48:06.110Z,99.90
2023-05-05T02:50:33.672Z,99.90
2023-05-05T02:53:01.246Z,99.90
2023-05-05T02:55:48.756Z,99.90
2023-05-05T02:58:43.227Z,99.90
2023-05-05T03:01:32.308Z,99.90
2023-05-05T03:04:08.642Z,99.90
2023-05-05T03:06:43.780Z,99.90
2023-05-05T03:09:21.321Z,99.90
2023-05-05T03:11:52.422Z,99.90
2023-05-05T03:14:21.522Z,99.90
2023-05-05T03:16:50.031Z,99.90
2023-05-05T03:19:18.900Z,99.90
2023-05-05T03:21:47.536Z,99.90
2023-05-05T03:24:16.262Z,99.90
2023-05-05T03:26:44.903Z,99.90
2023-05-05T03:29:13.116Z,99.90
2023-05-05T03:31:40.566Z,99.90
2023-05-05T03:34:08.513Z,99.90
2023-05-05T03:36:36.415Z,99.90
2023-05-05T03:39:03.821Z,99.90
2023-05-05T03:41:31.002Z,99.90
2023-05-05T03:43:58.214Z,99.90
2023-05-05T03:46:25.510Z,99.90
2023-05-05T03:48:52.721Z,99.90
2023-05-05T03:51:19.917Z,99.90
2023-05-05T03:53:47.096Z,99.90
2023-05-05T03:56:14.343Z,99.90
2023-05-05T03:58:42.299Z,99.90
2023-05-05T04:01:09.523Z,99.90
2023-05-05T04:03:37.007Z,99.90
2023-05-05T04:06:04.483Z,99.90
2023-05-05T04:08:31.791Z,99.90
2023-05-05T04:10:59.100Z,99.90
2023-05-05T04:13:26.219Z,99.90
2023-05-05T04:15:53.361Z,99.90
2023-05-05T04:18:20.625Z,99.90
2023-05-05T04:20:48.095Z,99.90
2023-05-05T04:23:15.384Z,99.90
2023-05-05T04:25:42.750Z,99.90
2023-05-05T04:28:10.175Z,99.90
2023-05-05T04:30:37.375Z,99.90
2023-05-05T04:33:04.861Z,99.90
2023-05-05T04:35:32.219Z,99.90
2023-05-05T04:37:59.455Z,99.90
2023-05-05T04:40:29.545Z,99.90
2023-05-05T04:42:56.990Z,99.90
2023-05-05T04:45:24.663Z,99.90
2023-05-05T04:47:51.912Z,99.90
2023-05-05T04:50:19.240Z,99.90
2023-05-05T04:52:46.394Z,99.90
2023-05-05T04:55:13.676Z,99.90
2023-05-05T04:57:41.200Z,99.90
2023-05-05T05:00:10.155Z,99.90
2023-05-05T05:02:37.889Z,99.90
2023-05-05T05:05:05.583Z,99.90
2023-05-05T05:07:32.932Z,99.90
2023-05-05T05:10:00.145Z,99.90
2023-05-05T05:12:27.342Z,99.90
2023-05-05T05:14:54.704Z,99.90
2023-05-05T05:17:22.812Z,99.90
2023-05-05T05:19:50.037Z,99.90
2023-05-05T05:22:17.393Z,99.90
2023-05-05T05:24:44.615Z,99.90
2023-05-05T05:27:12.303Z,99.90
2023-05-05T05:29:39.581Z,98.30
2023-05-05T05:32:06.935Z,95.20
2023-05-05T05:34:34.132Z,92.60
2023-05-05T05:37:01.549Z,92.30
2023-05-05T05:39:28.784Z,90.70
2023-05-05T05:41:56.004Z,88.90
2023-05-05T05:44:23.619Z,83.60
2023-05-05T05:46:50.739Z,84.20
2023-05-05T05:49:17.981Z,75.60
2023-05-05T05:51:45.221Z,79.80
2023-05-05T05:54:12.706Z,78.20
2023-05-05T05:56:39.891Z,78.30
2023-05-05T05:59:10.282Z,80.10
2023-05-05T06:01:37.455Z,74.70
2023-05-05T06:04:04.882Z,76.80
2023-05-05T06:06:32.455Z,79.70
2023-05-05T06:09:02.697Z,74.30
2023-05-05T06:11:29.927Z,80.80
2023-05-05T06:13:57.212Z,77.00
2023-05-05T06:16:24.533Z,74.60
2023-05-05T06:18:51.900Z,69.80
2023-05-05T06:21:20.785Z,69.30
2023-05-05T06:23:48.270Z,72.30
2023-05-05T06:26:15.949Z,75.50
2023-05-05T06:28:45.125Z,71.80
2023-05-05T06:31:14.424Z,72.60
2023-05-05T06:33:41.624Z,75.00
2023-05-05T06:36:09.168Z,70.40
2023-05-05T06:38:36.613Z,68.90
2023-05-05T06:41:04.293Z,74.40
2023-05-05T06:43:31.734Z,69.60
2023-05-05T06:45:59.124Z,69.40
2023-05-05T06:48:26.751Z,70.00
2023-05-05T06:50:56.244Z,64.60
2023-05-05T06:53:23.826Z,66.70
2023-05-05T06:55:51.526Z,63.50
2023-05-05T06:58:19.056Z,68.60
2023-05-05T07:00:46.608Z,63.10
2023-05-05T07:03:14.613Z,63.70
2023-05-05T07:05:42.359Z,67.50
2023-05-05T07:08:09.961Z,66.80
2023-05-05T07:10:37.316Z,62.50
2023-05-05T07:13:04.576Z,66.10
2023-05-05T07:15:31.774Z,65.10
2023-05-05T07:17:59.112Z,62.50
2023-05-05T07:20:26.837Z,60.60
2023-05-05T07:22:54.193Z,59.50
2023-05-05T07:25:22.070Z,61.50
2023-05-05T07:27:53.401Z,60.10
2023-05-05T07:30:26.863Z,63.30
2023-05-05T07:32:55.277Z,64.20
2023-05-05T07:35:23.611Z,63.70
2023-05-05T07:37:51.526Z,60.40
2023-05-05T07:40:19.014Z,61.20
2023-05-05T07:42:47.627Z,59.10
2023-05-05T07:45:15.080Z,62.20
2023-05-05T07:47:42.378Z,63.40
2023-05-05T07:50:12.619Z,62.00
2023-05-05T07:55:10.657Z,60.30
2023-05-05T07:57:38.504Z,62.90
2023-05-05T08:00:07.373Z,61.10
2023-05-05T08:02:35.792Z,60.70
2023-05-05T08:05:06.281Z,61.00
2023-05-05T08:07:34.230Z,59.70
2023-05-05T08:10:01.864Z,61.40
2023-05-05T08:12:29.682Z,60.60
2023-05-05T08:14:57.084Z,58.90
2023-05-05T08:17:26.480Z,60.40
2023-05-05T08:19:53.852Z,63.00
2023-05-05T08:22:24.121Z,63.20
2023-05-05T08:24:51.768Z,59.70
2023-05-05T08:27:19.207Z,63.20
2023-05-05T08:29:46.608Z,61.60
2023-05-05T08:32:14.012Z,66.00
2023-05-05T08:34:41.570Z,64.30
2023-05-05T08:37:08.778Z,63.60
2023-05-05T08:39:36.060Z,66.90
2023-05-05T08:42:03.802Z,65.00
2023-05-05T08:44:31.179Z,68.10
2023-05-05T08:47:00.114Z,67.50
2023-05-05T08:49:32.176Z,65.80
2023-05-05T08:52:02.973Z,66.10
2023-05-05T08:54:42.510Z,69.10
2023-05-05T08:57:17.309Z,72.90
2023-05-05T08:59:45.127Z,75.10
2023-05-05T09:02:13.089Z,75.70
2023-05-05T09:04:41.022Z,76.60
2023-05-05T09:07:09.342Z,74.90
2023-05-05T09:09:38.641Z,79.80
2023-05-05T09:12:06.214Z,81.10
2023-05-05T09:17:25.867Z,81.90
2023-05-05T09:20:02.764Z,76.90
2023-05-05T09:22:41.375Z,78.20
2023-05-05T09:25:16.794Z,74.90
2023-05-05T09:27:49.001Z,72.20
2023-05-05T09:30:18.549Z,76.00
2023-05-05T09:32:53.714Z,73.30
2023-05-05T09:35:22.578Z,74.50
2023-05-05T09:37:50.072Z,74.00
2023-05-05T09:40:21.676Z,75.70
2023-05-05T09:42:48.844Z,76.00
2023-05-05T09:45:21.941Z,81.10
2023-05-05T09:47:50.480Z,79.30
2023-05-05T09:50:19.235Z,80.10
2023-05-05T09:53:03.388Z,79.00
2023-05-05T09:55:31.603Z,83.10
2023-05-05T09:58:22.011Z,78.50
2023-05-05T10:00:49.835Z,80.80
2023-05-05T10:03:18.085Z,84.70
2023-05-05T10:05:50.691Z,78.60
2023-05-05T10:08:19.900Z,77.30
2023-05-05T10:10:54.187Z,79.00
2023-05-05T10:13:23.743Z,77.50
2023-05-05T10:15:56.390Z,79.00
2023-05-05T10:18:28.838Z,78.70
2023-05-05T10:21:04.352Z,75.90
2023-05-05T10:23:58.114Z,75.70
2023-05-05T10:26:27.843Z,80.60
2023-05-05T10:29:02.633Z,78.80
2023-05-05T10:31:32.530Z,80.40
2023-05-05T10:34:38.111Z,78.70
2023-05-05T10:37:07.030Z,80.10
2023-05-05T10:39:37.599Z,82.00
2023-05-05T10:42:04.931Z,82.00
2023-05-05T10:44:33.369Z,81.70
2023-05-05T10:47:02.008Z,80.10
2023-05-05T10:49:42.396Z,79.30
2023-05-05T10:52:32.883Z,78.90
2023-05-05T10:55:23.015Z,78.80
2023-05-05T10:57:53.745Z,79.00
2023-05-05T11:00:38.932Z,78.80
2023-05-05T11:03:18.225Z,77.30
2023-05-05T11:06:14.913Z,79.40
2023-05-05T11:08:46.286Z,77.90
2023-05-05T11:11:13.920Z,77.70
2023-05-05T11:13:44.372Z,78.70
2023-05-05T11:16:44.578Z,78.00
2023-05-05T11:19:42.743Z,77.90
2023-05-05T11:22:10.818Z,82.50
2023-05-05T11:24:39.902Z,81.10
2023-05-05T11:27:08.284Z,79.20
2023-05-05T11:30:07.979Z,81.50
2023-05-05T11:32:36.168Z,78.90
2023-05-05T11:35:04.077Z,79.50
2023-05-05T11:37:31.221Z,81.20
2023-05-05T11:40:07.828Z,82.00
2023-05-05T11:42:35.293Z,82.20
2023-05-05T11:45:18.942Z,81.40
2023-05-05T11:47:46.766Z,82.60
2023-05-05T11:50:22.570Z,81.70
2023-05-05T11:52:49.969Z,83.40
2023-05-05T11:55:21.564Z,82.60
2023-05-05T11:57:49.003Z,82.00
2023-05-05T12:00:17.113Z,82.00
2023-05-05T12:02:44.572Z,81.70
2023-05-05T12:05:19.018Z,84.60
2023-05-05T12:07:46.620Z,85.20
2023-05-05T12:10:22.289Z,84.00
2023-05-05T12:12:49.745Z,83.10
2023-05-05T12:15:17.378Z,81.50
2023-05-05T12:17:46.318Z,80.10
2023-05-05T12:20:13.972Z,82.90
2023-05-05T12:22:42.428Z,85.00
2023-05-05T12:25:10.909Z,85.90
2023-05-05T12:27:39.261Z,84.90
2023-05-05T12:30:24.165Z,81.70
2023-05-05T12:33:00.564Z,83.20
2023-05-05T12:35:28.265Z,81.50
2023-05-05T12:37:55.782Z,82.50
2023-05-05T12:40:53.921Z,82.20
2023-05-05T12:43:38.955Z,80.40
2023-05-05T12:46:08.863Z,80.70
2023-05-05T12:48:38.170Z,81.20
2023-05-05T12:51:12.672Z,82.40
2023-05-05T12:53:39.906Z,82.30
2023-05-05T12:56:09.738Z,82.00
2023-05-05T12:58:49.269Z,83.30
2023-05-05T13:01:16.445Z,81.60
2023-05-05T13:03:44.465Z,83.00
2023-05-05T13:06:21.740Z,82.10
2023-05-05T13:08:48.892Z,83.30
2023-05-05T13:11:16.094Z,82.80
2023-05-05T13:13:43.234Z,89.70
2023-05-05T13:16:20.540Z,90.60
2023-05-05T13:18:48.940Z,91.70
2023-05-05T13:21:16.818Z,91.70
2023-05-05T13:23:44.834Z,92.30
2023-05-05T13:26:13.574Z,92.90
2023-05-05T13:28:41.279Z,92.70
2023-05-05T13:31:12.259Z,92.40
2023-05-05T13:33:39.586Z,93.80
2023-05-05T13:36:06.977Z,92.20
2023-05-05T13:38:34.567Z,92.70
2023-05-05T13:41:02.995Z,92.60
2023-05-05T13:43:30.213Z,93.30
2023-05-05T13:46:05.699Z,92.40
2023-05-05T13:48:36.138Z,92.60
2023-05-05T13:51:03.198Z,92.40
2023-05-05T13:53:30.662Z,93.20
2023-05-05T13:55:58.211Z,93.40
2023-05-05T13:58:25.401Z,92.70
2023-05-05T14:00:52.572Z,93.50
2023-05-05T14:03:19.793Z,94.70
2023-05-05T14:05:47.019Z,94.40
2023-05-05T14:08:14.459Z,94.30
2023-05-05T14:10:42.084Z,93.70
2023-05-05T14:13:09.391Z,93.90
2023-05-05T14:15:37.267Z,94.00
2023-05-05T14:18:04.827Z,94.20
2023-05-05T14:20:32.300Z,94.60
2023-05-05T14:22:59.398Z,94.10
2023-05-05T14:25:26.563Z,93.50
2023-05-05T14:27:55.897Z,93.50
2023-05-05T14:30:23.199Z,93.40
2023-05-05T14:32:50.567Z,94.20
2023-05-05T14:35:17.923Z,94.30
2023-05-05T14:37:47.609Z,92.90
2023-05-05T14:40:14.745Z,93.40
2023-05-05T14:42:42.183Z,94.20
2023-05-05T14:45:11.198Z,94.80
2023-05-05T14:47:39.275Z,95.00
2023-05-05T14:50:09.764Z,94.90
2023-05-05T14:52:39.550Z,95.00
2023-05-05T14:55:08.129Z,95.00
2023-05-05T14:57:35.848Z,95.10
2023-05-05T15:00:04.012Z,95.60
2023-05-05T15:02:31.225Z,95.40
2023-05-05T15:04:58.398Z,95.60
2023-05-05T15:07:28.700Z,94.90
2023-05-05T15:09:56.654Z,94.90
2023-05-05T15:12:24.051Z,95.80
2023-05-05T15:14:51.243Z,95.10
2023-05-05T15:17:18.452Z,95.20
2023-05-05T15:19:45.979Z,95.30
2023-05-05T15:22:13.089Z,95.10
2023-05-05T15:24:40.227Z,94.80
2023-05-05T15:27:07.982Z,94.70
2023-05-05T15:29:35.959Z,95.60
2023-05-05T15:32:03.137Z,96.40
2023-05-05T15:34:30.850Z,95.70
2023-05-05T15:37:00.342Z,95.70
2023-05-05T15:39:29.614Z,96.30
2023-05-05T15:41:56.911Z,96.50
2023-05-05T15:44:24.370Z,96.80
2023-05-05T15:46:51.929Z,97.00
2023-05-05T15:49:19.219Z,96.40
2023-05-05T15:51:48.127Z,96.10
2023-05-05T15:54:15.225Z,96.40
2023-05-05T15:56:43.021Z,96.80
2023-05-05T15:59:10.144Z,96.70
2023-05-05T16:01:37.457Z,96.80
2023-05-05T16:04:05.029Z,96.90
2023-05-05T16:06:32.246Z,97.10
2023-05-05T16:08:59.426Z,96.90
2023-05-05T16:11:27.161Z,96.70
2023-05-05T16:13:54.504Z,96.50
2023-05-05T16:16:22.426Z,96.60
2023-05-05T16:18:50.130Z,96.80
2023-05-05T16:21:17.515Z,96.60
2023-05-05T16:23:44.770Z,97.10
2023-05-05T16:26:12.442Z,97.30
2023-05-05T16:28:43.207Z,97.20
2023-05-05T16:31:11.185Z,98.10
2023-05-05T16:33:40.905Z,98.20
2023-05-05T16:36:13.052Z,97.90
2023-05-05T16:38:44.229Z,97.60
2023-05-05T16:41:11.817Z,97.70
2023-05-05T16:43:39.105Z,97.60
2023-05-05T16:46:07.102Z,97.30
2023-05-05T16:48:34.243Z,97.20
2023-05-05T16:51:01.376Z,97.60
2023-05-05T16:53:28.514Z,97.60
2023-05-05T16:55:55.742Z,97.60
2023-05-05T16:58:23.343Z,97.90
2023-05-05T17:00:51.089Z,98.20
2023-05-05T17:03:20.437Z,98.10
2023-05-05T17:05:50.146Z,98.10
2023-05-05T17:08:21.267Z,98.20
2023-05-05T17:10:50.915Z,98.30
2023-05-05T17:13:18.360Z,98.00
2023-05-05T17:15:45.960Z,98.40
2023-05-05T17:18:16.087Z,98.10
2023-05-05T17:20:43.311Z,98.20
2023-05-05T17:23:10.407Z,98.40
2023-05-05T17:25:37.566Z,98.00
2023-05-05T17:28:04.951Z,98.10
2023-05-05T17:30:32.445Z,98.60
2023-05-05T17:32:59.566Z,99.10
2023-05-05T17:35:26.983Z,99.60
2023-05-05T17:37:54.240Z,99.30
2023-05-05T17:40:21.485Z,99.20
2023-05-05T17:42:48.951Z,99.60
2023-05-05T17:45:17.029Z,99.50
2023-05-05T17:47:44.395Z,99.90
2023-05-05T17:50:14.411Z,99.90
2023-05-05T17:52:42.086Z,99.90
2023-05-05T17:55:10.382Z,99.90
2023-05-05T17:57:37.997Z,99.90
2023-05-05T18:00:06.574Z,99.90
2023-05-05T18:02:37.300Z,99.90
2023-05-05T18:05:05.859Z,99.90
2023-05-05T18:07:33.840Z,99.90
2023-05-05T18:10:01.070Z,99.90
2023-05-05T18:12:28.322Z,99.90
2023-05-05T18:14:55.568Z,99.90
2023-05-05T18:17:22.998Z,99.90
2023-05-05T18:19:50.181Z,99.90
2023-05-05T18:22:19.225Z,99.90
2023-05-05T18:24:47.225Z,99.90
2023-05-05T18:27:14.893Z,99.90
2023-05-05T18:29:42.389Z,99.90
2023-05-05T18:32:11.234Z,99.90
2023-05-05T18:34:39.099Z,99.90
2023-05-05T18:37:06.513Z,99.90
2023-05-05T18:39:33.857Z,99.90
2023-05-05T18:42:01.328Z,99.90
2023-05-05T18:44:28.506Z,99.90
2023-05-05T18:46:56.204Z,99.90
2023-05-05T18:49:24.981Z,99.90
2023-05-05T18:51:52.421Z,99.90
2023-05-05T18:54:21.991Z,99.90
2023-05-05T18:56:49.428Z,99.90
2023-05-05T18:59:16.830Z,99.90
2023-05-05T19:01:45.228Z,99.90
2023-05-05T19:04:26.677Z,99.90
2023-05-05T19:07:00.332Z,99.90
2023-05-05T19:09:30.013Z,99.90
2023-05-05T19:11:57.355Z,99.90
2023-05-05T19:14:25.451Z,99.90
2023-05-05T19:16:56.347Z,99.90
2023-05-05T19:19:23.974Z,99.90
2023-05-05T19:21:51.638Z,99.90
2023-05-05T19:24:18.990Z,99.90
2023-05-05T19:26:46.198Z,99.90
2023-05-05T19:29:13.331Z,99.90
2023-05-05T19:31:42.192Z,99.90
2023-05-05T19:34:09.294Z,99.90
2023-05-05T19:36:36.548Z,99.90
2023-05-05T19:39:04.859Z,99.90
2023-05-05T19:41:32.797Z,99.90
2023-05-05T19:44:00.296Z,99.90
2023-05-05T19:46:27.470Z,99.90
2023-05-05T19:48:57.665Z,99.90
2023-05-05T19:51:24.820Z,99.90
2023-05-05T19:53:52.538Z,99.90
2023-05-05T19:56:19.763Z,99.90
2023-05-05T19:59:00.986Z,99.90
2023-05-05T20:01:29.475Z,99.90
2023-05-05T20:03:57.289Z,99.90
2023-05-05T20:06:25.412Z,99.90
2023-05-05T20:08:54.592Z,99.90
2023-05-05T20:11:22.164Z,99.90
2023-05-05T20:13:53.384Z,99.90
2023-05-05T20:16:23.964Z,99.90
2023-05-05T20:18:51.299Z,99.90
2023-05-05T20:21:19.155Z,99.90
2023-05-05T20:23:47.274Z,99.90
2023-05-05T20:26:14.593Z,99.90
2023-05-05T20:28:45.052Z,99.90
2023-05-05T20:31:14.651Z,99.90
2023-05-05T20:33:43.335Z,99.90
2023-05-05T20:36:13.581Z,99.90
2023-05-05T20:38:40.749Z,99.90
2023-05-05T20:41:08.183Z,99.90
2023-05-05T20:43:36.801Z,99.90
2023-05-05T20:46:04.214Z,99.90
2023-05-05T20:48:31.444Z,99.90
2023-05-05T20:50:58.972Z,99.90
2023-05-05T20:53:28.227Z,99.90
2023-05-05T20:55:55.477Z,99.90
2023-05-05T20:58:22.784Z,99.90
2023-05-05T21:00:50.177Z,99.90
2023-05-05T21:03:17.602Z,99.90
2023-05-05T21:05:47.297Z,99.90
2023-05-05T21:08:14.524Z,99.90
2023-05-05T21:10:42.364Z,99.90
2023-05-05T21:13:09.550Z,99.90
2023-05-05T21:15:37.313Z,99.90
2023-05-05T21:18:04.833Z,99.90
2023-05-05T21:20:32.177Z,99.90
2023-05-05T21:22:59.454Z,99.90
2023-05-05T21:25:27.187Z,99.90
2023-05-05T21:27:54.586Z,99.90
2023-05-05T21:30:24.030Z,99.90
2023-05-05T21:32:52.281Z,99.90
2023-05-05T21:35:19.486Z,99.90
2023-05-05T21:37:47.361Z,99.90
2023-05-05T21:40:16.365Z,99.90
2023-05-05T21:42:43.598Z,99.90
2023-05-05T21:45:11.830Z,99.90
2023-05-05T21:47:39.267Z,99.90
2023-05-05T21:50:07.515Z,99.90
2023-05-05T21:52:34.844Z,99.90
2023-05-05T21:55:04.331Z,99.90
2023-05-05T21:57:31.446Z,99.90
2023-05-05T21:59:58.658Z,99.90
2023-05-05T22:02:25.999Z,99.90
2023-05-05T22:04:53.257Z,99.90
2023-05-05T22:07:20.488Z,99.90
2023-05-05T22:09:47.684Z,99.90
2023-05-05T22:12:14.937Z,99.90
2023-05-05T22:14:42.232Z,99.90
2023-05-05T22:17:09.326Z,99.90
2023-05-05T22:19:36.544Z,99.90
2023-05-05T22:22:03.661Z,99.90
2023-05-05T22:24:30.970Z,99.90
2023-05-05T22:26:58.385Z,99.90
2023-05-05T22:29:25.636Z,99.90
2023-05-05T22:31:52.980Z,99.90
2023-05-05T22:34:21.992Z,99.90
2023-05-05T22:36:49.759Z,99.90
2023-05-05T22:39:18.662Z,99.90
2023-05-05T22:41:46.393Z,99.90
2023-05-05T22:44:13.720Z,99.90
2023-05-05T22:46:41.085Z,99.90
2023-05-05T22:49:08.804Z,99.90
2023-05-05T22:51:36.099Z,99.90
2023-05-05T22:54:04.248Z,99.90
2023-05-05T22:56:31.390Z,99.90
2023-05-05T22:58:58.569Z,99.90
2023-05-05T23:01:26.105Z,99.90
2023-05-05T23:03:53.480Z,99.90
2023-05-05T23:06:20.668Z,99.90
2023-05-05T23:08:49.065Z,99.90
2023-05-05T23:11:16.415Z,99.90
2023-05-05T23:13:43.577Z,99.90
2023-05-05T23:16:10.990Z,99.90
2023-05-05T23:18:38.938Z,99.90
2023-05-05T23:21:06.457Z,99.90
2023-05-05T23:23:33.642Z,99.90
2023-05-05T23:26:01.046Z,99.90
2023-05-05T23:28:28.236Z,99.90
2023-05-05T23:30:55.616Z,99.90
2023-05-05T23:33:22.768Z,99.90
2023-05-05T23:35:49.979Z,99.90
2023-05-05T23:38:17.102Z,99.90
2023-05-05T23:40:44.419Z,99.90
2023-05-05T23:43:12.165Z,99.90
2023-05-05T23:45:39.395Z,99.90
2023-05-05T23:48:06.599Z,99.90
2023-05-05T23:50:33.748Z,99.90
2023-05-05T23:53:00.915Z,99.90
2023-05-05T23:55:28.130Z,99.90
2023-05-05T23:57:55.577Z,99.90
