createdAt,value
2019-03-13T00:01:50.374Z,22.65
2019-03-13T00:04:19.964Z,20.62
2019-03-13T00:06:49.502Z,20.50
2019-03-13T00:09:19.062Z,18.90
2019-03-13T00:11:48.751Z,20.12
2019-03-13T00:14:18.302Z,19.98
2019-03-13T00:16:47.842Z,17.60
2019-03-13T00:19:17.390Z,21.27
2019-03-13T00:21:46.942Z,19.75
2019-03-13T00:24:16.542Z,19.25
2019-03-13T00:26:46.087Z,18.60
2019-03-13T00:29:15.638Z,18.98
2019-03-13T00:31:45.579Z,19.37
2019-03-13T00:34:15.136Z,19.10
2019-03-13T00:40:31.735Z,18.65
2019-03-13T00:43:01.148Z,17.42
2019-03-13T00:45:30.483Z,19.07
2019-03-13T00:47:59.804Z,20.48
2019-03-13T00:50:31.479Z,18.20
2019-03-13T00:53:01.214Z,19.45
2019-03-13T00:55:30.524Z,19.02
2019-03-13T00:58:00.216Z,20.10
2019-03-13T01:00:40.462Z,19.65
2019-03-13T01:03:11.601Z,17.60
2019-03-13T01:05:51.779Z,17.60
2019-03-13T01:08:21.061Z,17.90
2019-03-13T01:10:50.387Z,18.20
2019-03-13T01:13:19.748Z,20.12
2019-03-13T01:15:49.066Z,18.55
2019-03-13T01:18:18.406Z,20.40
2019-03-13T01:20:47.740Z,18.32
2019-03-13T01:23:17.132Z,19.57
2019-03-13T01:25:46.829Z,18.95
2019-03-13T01:28:16.175Z,20.40
2019-03-13T01:30:53.220Z,19.95
2019-03-13T01:33:22.858Z,19.05
2019-03-13T01:35:54.149Z,19.35
2019-03-13T01:38:23.726Z,19.05
2019-03-13T01:40:53.291Z,22.07
2019-03-13T01:43:22.981Z,19.52
2019-03-13T01:45:52.536Z,22.62
2019-03-13T01:48:22.083Z,24.37
2019-03-13T01:50:51.778Z,22.30
2019-03-13T01:53:21.325Z,25.08
2019-03-13T01:55:50.875Z,22.87
2019-03-13T01:58:20.430Z,23.47
2019-03-13T02:00:49.986Z,23.30
2019-03-13T02:03:19.561Z,23.00
2019-03-13T02:05:49.114Z,23.20
2019-03-13T02:08:18.675Z,22.32
2019-03-13T02:10:48.259Z,22.82
2019-03-13T02:13:17.795Z,21.73
2019-03-13T02:15:47.374Z,21.93
2019-03-13T02:18:16.937Z,20.45
2019-03-13T02:20:47.504Z,20.97
2019-03-13T02:23:17.122Z,20.52
2019-03-13T02:25:46.647Z,19.60
2019-03-13T02:28:17.114Z,21.00
2019-03-13T02:30:46.674Z,20.88
2019-03-13T02:33:16.250Z,21.55
2019-03-13T02:35:45.826Z,19.75
2019-03-13T02:38:16.368Z,18.60
2019-03-13T02:40:45.958Z,18.42
2019-03-13T02:43:15.523Z,18.52
2019-03-13T02:45:45.309Z,20.32
2019-03-13T02:48:15.002Z,19.48
2019-03-13T02:50:44.653Z,18.75
2019-03-13T02:53:14.298Z,19.23
2019-03-13T02:55:43.859Z,18.30
2019-03-13T02:58:13.410Z,17.35
2019-03-13T03:00:44.887Z,19.40
2019-03-13T03:03:18.901Z,18.37
2019-03-13T03:05:48.703Z,18.25
2019-03-13T03:08:18.266Z,18.48
2019-03-13T03:10:47.911Z,17.35
2019-03-13T03:13:18.452Z,17.00
2019-03-13T03:15:48.009Z,16.67
2019-03-13T03:18:17.579Z,16.32
2019-03-13T03:20:47.146Z,16.05
2019-03-13T03:23:18.630Z,16.70
2019-03-13T03:25:48.187Z,15.93
2019-03-13T03:28:17.736Z,16.15
2019-03-13T03:30:47.613Z,16.42
2019-03-13T03:33:17.166Z,16.10
2019-03-13T03:35:46.728Z,14.78
2019-03-13T03:38:16.316Z,16.55
2019-03-13T03:40:45.950Z,14.07
2019-03-13T03:43:16.474Z,16.30
2019-03-13T03:45:46.127Z,15.85
2019-03-13T03:48:16.096Z,14.05
2019-03-13T03:50:45.659Z,13.25
2019-03-13T03:53:15.226Z,14.30
2019-03-13T03:55:44.782Z,13.93
2019-03-13T03:58:14.692Z,14.43
2019-03-13T04:00:44.249Z,14.95
2019-03-13T04:03:13.821Z,15.40
2019-03-13T04:05:43.376Z,14.90
2019-03-13T04:08:12.930Z,14.20
2019-03-13T04:10:42.487Z,13.75
2019-03-13T04:13:12.041Z,12.82
2019-03-13T04:15:41.579Z,12.88
2019-03-13T04:18:11.324Z,12.40
2019-03-13T04:20:40.863Z,13.38
2019-03-13T04:23:10.434Z,12.85
2019-03-13T04:25:41.510Z,12.13
2019-03-13T04:28:11.042Z,12.70
2019-03-13T04:30:40.631Z,13.15
2019-03-13T04:33:10.191Z,12.53
2019-03-13T04:35:39.745Z,12.20
2019-03-13T04:38:10.654Z,11.63
2019-03-13T04:40:40.188Z,12.35
2019-03-13T04:43:09.762Z,11.20
2019-03-13T04:45:39.322Z,11.15
2019-03-13T04:48:08.847Z,11.68
2019-03-13T04:50:38.405Z,12.33
2019-03-13T04:53:07.952Z,10.95
2019-03-13T04:55:38.381Z,12.13
2019-03-13T04:58:07.919Z,10.88
2019-03-13T05:00:37.492Z,10.72
2019-03-13T05:03:07.046Z,10.15
2019-03-13T05:05:42.306Z,11.00
2019-03-13T05:08:14.659Z,10.70
2019-03-13T05:10:44.205Z,10.63
2019-03-13T05:13:13.804Z,10.82
2019-03-13T05:15:43.351Z,10.28
2019-03-13T05:18:12.870Z,9.18
2019-03-13T05:20:43.315Z,8.65
2019-03-13T05:23:12.850Z,9.85
2019-03-13T05:25:42.328Z,10.75
2019-03-13T05:28:11.956Z,10.23
2019-03-13T05:30:41.426Z,10.90
2019-03-13T05:33:10.982Z,9.23
2019-03-13T05:35:40.454Z,11.22
2019-03-13T05:38:10.020Z,9.20
2019-03-13T05:40:39.585Z,10.65
2019-03-13T05:43:09.141Z,9.03
2019-03-13T05:45:38.730Z,10.80
2019-03-13T05:48:08.587Z,9.40
2019-03-13T05:50:38.141Z,9.03
2019-03-13T05:53:07.687Z,10.35
2019-03-13T05:55:37.257Z,9.43
2019-03-13T05:58:07.219Z,8.78
2019-03-13T06:00:36.747Z,9.83
2019-03-13T06:03:06.310Z,10.23
2019-03-13T06:05:35.858Z,8.65
2019-03-13T06:08:05.421Z,10.75
2019-03-13T06:10:35.010Z,10.20
2019-03-13T06:13:04.987Z,10.53
2019-03-13T06:15:34.526Z,10.88
2019-03-13T06:18:04.083Z,10.85
2019-03-13T06:20:33.620Z,9.60
2019-03-13T06:23:03.213Z,9.48
2019-03-13T06:25:32.777Z,10.80
2019-03-13T06:28:02.333Z,11.28
2019-03-13T06:30:31.895Z,12.43
2019-03-13T06:33:01.432Z,11.73
2019-03-13T06:35:31.002Z,11.33
2019-03-13T06:38:00.922Z,10.25
2019-03-13T06:40:31.278Z,10.30
2019-03-13T06:43:00.920Z,10.43
2019-03-13T06:45:30.457Z,9.83
2019-03-13T06:48:00.066Z,10.50
2019-03-13T06:50:29.604Z,9.85
2019-03-13T06:52:59.157Z,9.28
2019-03-13T06:55:28.717Z,10.48
2019-03-13T06:57:59.355Z,9.30
2019-03-13T07:00:30.477Z,11.22
2019-03-13T07:03:18.611Z,9.50
2019-03-13T07:05:49.739Z,10.05
2019-03-13T07:08:20.858Z,10.10
2019-03-13T07:10:55.182Z,10.43
2019-03-13T07:13:26.298Z,9.05
2019-03-13T07:15:57.411Z,13.40
2019-03-13T07:18:31.334Z,11.85
2019-03-13T07:21:08.373Z,11.48
2019-03-13T07:23:39.481Z,10.03
2019-03-13T07:26:13.568Z,11.00
2019-03-13T07:28:53.334Z,9.90
2019-03-13T07:31:30.433Z,12.73
2019-03-13T07:34:20.125Z,8.83
2019-03-13T07:37:07.476Z,8.10
2019-03-13T07:39:45.163Z,12.73
2019-03-13T07:42:22.210Z,11.88
2019-03-13T07:44:59.347Z,8.13
2019-03-13T07:47:48.512Z,7.33
2019-03-13T07:50:25.398Z,8.05
2019-03-13T07:52:59.514Z,11.03
2019-03-13T07:55:33.919Z,9.33
2019-03-13T07:58:14.091Z,6.47
2019-03-13T08:00:51.039Z,7.30
2019-03-13T08:03:25.153Z,7.67
2019-03-13T08:05:56.250Z,7.42
2019-03-13T08:08:27.290Z,6.83
2019-03-13T08:10:58.323Z,7.12
2019-03-13T08:13:29.580Z,7.28
2019-03-13T08:16:00.693Z,7.15
2019-03-13T08:18:34.296Z,6.08
2019-03-13T08:21:20.450Z,6.03
2019-03-13T08:23:57.421Z,5.72
2019-03-13T08:26:43.329Z,6.00
2019-03-13T08:29:17.264Z,5.30
2019-03-13T08:31:49.387Z,6.05
2019-03-13T08:34:25.971Z,5.28
2019-03-13T08:37:06.155Z,5.40
2019-03-13T08:39:37.285Z,7.60
2019-03-13T08:42:14.425Z,6.28
2019-03-13T08:45:01.835Z,5.17
2019-03-13T08:47:33.153Z,4.67
2019-03-13T08:50:13.331Z,5.58
2019-03-13T08:52:50.195Z,4.58
2019-03-13T08:55:33.490Z,5.25
2019-03-13T08:58:04.604Z,5.08
2019-03-13T09:00:52.039Z,4.72
2019-03-13T09:03:26.042Z,4.40
2019-03-13T09:06:13.909Z,4.03
2019-03-13T09:08:50.918Z,3.92
2019-03-13T09:11:28.163Z,3.62
2019-03-13T09:14:11.215Z,3.50
2019-03-13T09:16:59.948Z,6.53
2019-03-13T09:19:47.863Z,5.40
2019-03-13T09:22:18.980Z,3.10
2019-03-13T09:24:55.884Z,3.62
2019-03-13T09:27:36.212Z,3.22
2019-03-13T09:30:25.846Z,4.55
2019-03-13T09:33:15.261Z,5.00
2019-03-13T09:35:51.920Z,3.58
2019-03-13T09:38:26.021Z,2.98
2019-03-13T09:41:13.442Z,3.42
2019-03-13T09:44:00.760Z,3.35
2019-03-13T09:46:34.645Z,3.70
2019-03-13T09:49:17.766Z,3.62
2019-03-13T09:51:48.874Z,3.62
2019-03-13T09:54:23.826Z,3.22
2019-03-13T09:56:54.922Z,3.30
2019-03-13T09:59:43.313Z,3.98
2019-03-13T10:02:10.687Z,3.83
2019-03-13T10:04:42.806Z,4.12
2019-03-13T10:07:30.240Z,3.72
2019-03-13T10:10:07.317Z,3.75
2019-03-13T10:12:55.109Z,3.72
2019-03-13T10:18:01.125Z,3.67
2019-03-13T10:20:41.051Z,5.33
2019-03-13T10:23:15.151Z,6.35
2019-03-13T10:25:49.047Z,3.20
2019-03-13T10:28:22.433Z,3.70
2019-03-13T10:31:02.427Z,3.20
2019-03-13T10:33:39.164Z,4.00
2019-03-13T10:36:26.666Z,4.15
2019-03-13T10:38:57.774Z,4.40
2019-03-13T10:41:44.206Z,4.00
2019-03-13T10:44:21.102Z,3.58
2019-03-13T10:47:04.537Z,3.52
2019-03-13T10:49:41.925Z,3.42
2019-03-13T10:52:19.073Z,3.85
2019-03-13T10:54:50.183Z,4.60
2019-03-13T10:57:21.295Z,5.17
2019-03-13T10:59:58.422Z,3.60
2019-03-13T11:02:32.270Z,3.22
2019-03-13T11:05:19.728Z,4.17
2019-03-13T11:07:50.787Z,7.17
2019-03-13T11:10:31.178Z,3.67
2019-03-13T11:13:17.013Z,3.98
2019-03-13T11:15:48.105Z,3.58
2019-03-13T11:18:22.993Z,5.05
2019-03-13T11:21:09.370Z,5.03
2019-03-13T11:23:40.809Z,4.95
2019-03-13T11:26:14.864Z,4.42
2019-03-13T11:28:52.510Z,5.85
2019-03-13T11:31:26.338Z,4.05
2019-03-13T11:34:04.296Z,3.35
2019-03-13T11:36:41.374Z,3.70
2019-03-13T11:39:12.498Z,3.40
2019-03-13T11:42:00.178Z,4.20
2019-03-13T11:44:33.793Z,3.47
2019-03-13T11:47:10.771Z,3.58
2019-03-13T11:49:41.897Z,4.30
2019-03-13T11:52:25.021Z,3.95
2019-03-13T11:54:56.138Z,4.53
2019-03-13T11:57:29.947Z,5.12
2019-03-13T12:00:04.405Z,4.83
2019-03-13T12:02:38.734Z,3.65
2019-03-13T12:05:28.539Z,4.17
2019-03-13T12:07:59.673Z,5.72
2019-03-13T12:10:30.779Z,4.22
2019-03-13T12:13:10.910Z,5.70
2019-03-13T12:15:42.025Z,3.30
2019-03-13T12:18:16.092Z,5.03
2019-03-13T12:20:47.226Z,4.42
2019-03-13T12:23:21.287Z,3.77
2019-03-13T12:25:55.377Z,3.80
2019-03-13T12:28:32.484Z,3.90
2019-03-13T12:31:03.702Z,4.85
2019-03-13T12:33:40.799Z,4.92
2019-03-13T12:36:12.225Z,2.92
2019-03-13T12:38:43.325Z,3.67
2019-03-13T12:41:26.510Z,3.40
2019-03-13T12:43:57.938Z,4.12
2019-03-13T12:46:35.037Z,4.12
2019-03-13T12:49:23.947Z,3.77
2019-03-13T12:52:04.913Z,3.80
2019-03-13T12:54:36.010Z,3.65
2019-03-13T12:57:26.186Z,4.12
2019-03-13T13:00:03.273Z,4.20
2019-03-13T13:02:40.513Z,4.03
2019-03-13T13:05:27.751Z,3.65
2019-03-13T13:08:07.393Z,3.40
2019-03-13T13:10:41.468Z,3.98
2019-03-13T13:13:18.414Z,3.67
2019-03-13T13:15:58.421Z,3.77
2019-03-13T13:18:38.722Z,4.53
2019-03-13T13:21:08.625Z,3.50
2019-03-13T13:23:38.230Z,4.10
2019-03-13T13:26:07.805Z,4.55
2019-03-13T13:28:37.670Z,4.53
2019-03-13T13:31:07.234Z,4.58
2019-03-13T13:33:36.762Z,3.72
2019-03-13T13:36:07.172Z,4.85
2019-03-13T13:38:36.702Z,4.40
2019-03-13T13:41:06.246Z,4.28
2019-03-13T13:43:35.793Z,4.62
2019-03-13T13:46:16.867Z,5.75
2019-03-13T13:48:46.453Z,4.95
2019-03-13T13:51:16.011Z,4.72
2019-03-13T13:53:46.019Z,4.00
2019-03-13T13:56:15.589Z,3.92
2019-03-13T13:58:45.427Z,4.67
2019-03-13T14:01:15.055Z,4.33
2019-03-13T14:03:44.664Z,3.67
2019-03-13T14:06:14.559Z,3.80
2019-03-13T14:08:44.110Z,4.65
2019-03-13T14:11:13.987Z,3.65
2019-03-13T14:13:43.564Z,3.85
2019-03-13T14:16:13.096Z,3.27
2019-03-13T14:18:44.069Z,3.55
2019-03-13T14:21:13.622Z,3.87
2019-03-13T14:23:43.083Z,4.10
2019-03-13T14:26:12.656Z,4.33
2019-03-13T14:28:42.554Z,3.22
2019-03-13T14:31:12.121Z,3.83
2019-03-13T14:33:41.658Z,3.65
2019-03-13T14:36:11.221Z,3.50
2019-03-13T14:38:40.817Z,3.33
2019-03-13T14:41:10.371Z,4.47
2019-03-13T14:43:39.908Z,3.60
2019-03-13T14:46:09.472Z,2.98
2019-03-13T14:48:39.030Z,3.62
2019-03-13T14:51:08.629Z,4.08
2019-03-13T14:53:38.163Z,3.35
2019-03-13T14:56:08.025Z,4.00
2019-03-13T14:58:37.566Z,3.47
2019-03-13T15:01:07.124Z,4.03
2019-03-13T15:03:36.674Z,4.35
2019-03-13T15:06:06.239Z,3.92
2019-03-13T15:08:35.783Z,3.65
2019-03-13T15:11:05.353Z,4.37
2019-03-13T15:13:35.226Z,4.55
2019-03-13T15:16:05.241Z,4.95
2019-03-13T15:18:35.110Z,9.38
2019-03-13T15:21:04.672Z,9.83
2019-03-13T15:23:34.566Z,9.83
2019-03-13T15:26:04.104Z,6.47
2019-03-13T15:28:33.666Z,7.53
2019-03-13T15:31:03.192Z,5.90
2019-03-13T15:33:32.737Z,6.62
2019-03-13T15:36:02.290Z,6.35
2019-03-13T15:38:31.831Z,5.72
2019-03-13T15:41:01.375Z,9.88
2019-03-13T15:43:30.925Z,7.62
2019-03-13T15:46:00.520Z,5.30
2019-03-13T15:48:30.402Z,4.62
2019-03-13T15:50:59.945Z,5.17
2019-03-13T15:53:29.812Z,5.05
2019-03-13T15:55:59.373Z,6.83
2019-03-13T15:58:29.245Z,5.00
2019-03-13T16:00:59.047Z,7.92
2019-03-13T16:03:29.001Z,6.97
2019-03-13T16:05:58.847Z,6.72
2019-03-13T16:08:28.527Z,4.62
2019-03-13T16:10:58.353Z,5.78
2019-03-13T16:13:28.205Z,5.80
2019-03-13T16:15:57.803Z,6.65
2019-03-13T16:18:27.329Z,4.85
2019-03-13T16:20:56.876Z,6.03
2019-03-13T16:23:26.422Z,5.85
2019-03-13T16:25:56.226Z,5.50
2019-03-13T16:28:25.819Z,5.40
2019-03-13T16:30:56.516Z,6.03
2019-03-13T16:33:26.070Z,5.17
2019-03-13T16:35:55.638Z,5.30
2019-03-13T16:38:25.193Z,5.47
2019-03-13T16:40:54.956Z,5.30
2019-03-13T16:43:24.718Z,6.50
2019-03-13T16:45:54.347Z,7.30
2019-03-13T16:48:23.902Z,5.72
2019-03-13T16:50:53.449Z,5.45
2019-03-13T16:53:23.012Z,5.92
2019-03-13T16:55:52.880Z,5.15
2019-03-13T16:58:22.443Z,5.60
2019-03-13T17:00:52.600Z,7.47
2019-03-13T17:03:22.158Z,4.87
2019-03-13T17:05:51.729Z,5.45
2019-03-13T17:08:22.365Z,5.97
2019-03-13T17:10:52.143Z,6.22
2019-03-13T17:13:21.693Z,6.50
2019-03-13T17:15:51.236Z,6.17
2019-03-13T17:18:21.090Z,6.97
2019-03-13T17:20:50.638Z,6.50
2019-03-13T17:23:20.414Z,7.62
2019-03-13T17:25:49.945Z,6.95
2019-03-13T17:28:19.532Z,8.50
2019-03-13T17:30:50.353Z,7.05
2019-03-13T17:33:19.880Z,5.95
2019-03-13T17:35:49.753Z,9.13
2019-03-13T17:38:19.378Z,8.20
2019-03-13T17:40:48.982Z,9.75
2019-03-13T17:43:18.492Z,7.58
2019-03-13T17:45:48.402Z,9.68
2019-03-13T17:48:17.963Z,8.23
2019-03-13T17:50:47.512Z,8.53
2019-03-13T17:53:17.411Z,9.05
2019-03-13T17:55:46.958Z,7.92
2019-03-13T17:58:16.492Z,9.10
2019-03-13T18:00:48.189Z,9.95
2019-03-13T18:03:17.726Z,9.65
2019-03-13T18:05:47.537Z,10.35
2019-03-13T18:08:17.092Z,10.95
2019-03-13T18:10:47.621Z,9.33
2019-03-13T18:13:17.256Z,10.30
2019-03-13T18:15:46.794Z,10.43
2019-03-13T18:18:16.354Z,10.95
2019-03-13T18:20:45.924Z,9.45
2019-03-13T18:23:15.459Z,11.35
2019-03-13T18:25:45.038Z,10.85
2019-03-13T18:28:14.582Z,10.72
2019-03-13T18:30:44.142Z,11.73
2019-03-13T18:33:13.714Z,11.20
2019-03-13T18:35:43.254Z,12.33
2019-03-13T18:38:12.778Z,13.58
2019-03-13T18:40:42.602Z,14.10
2019-03-13T18:43:13.255Z,10.60
2019-03-13T18:45:42.801Z,13.15
2019-03-13T18:48:12.347Z,11.45
2019-03-13T18:50:41.922Z,11.22
2019-03-13T18:53:11.774Z,12.33
2019-03-13T18:55:41.363Z,12.13
2019-03-13T18:58:13.901Z,11.80
2019-03-13T19:00:43.966Z,11.12
2019-03-13T19:03:13.978Z,12.85
2019-03-13T19:05:44.510Z,12.90
2019-03-13T19:08:14.056Z,13.00
2019-03-13T19:10:43.607Z,12.10
2019-03-13T19:13:13.145Z,14.20
2019-03-13T19:15:43.084Z,13.00
2019-03-13T19:18:12.988Z,11.95
2019-03-13T19:20:42.557Z,12.70
2019-03-13T19:23:14.194Z,14.00
2019-03-13T19:25:43.975Z,13.90
2019-03-13T19:28:13.538Z,13.53
2019-03-13T19:30:43.470Z,13.70
2019-03-13T19:33:13.241Z,12.68
2019-03-13T19:35:42.786Z,13.53
2019-03-13T19:38:14.946Z,12.95
2019-03-13T19:40:44.490Z,12.68
2019-03-13T19:43:14.038Z,13.72
2019-03-13T19:45:45.008Z,14.13
2019-03-13T19:48:14.559Z,13.62
2019-03-13T19:50:45.139Z,14.28
2019-03-13T19:53:15.085Z,14.90
2019-03-13T19:55:44.654Z,13.08
2019-03-13T19:58:14.501Z,13.22
2019-03-13T20:00:44.092Z,14.23
2019-03-13T20:03:16.030Z,13.60
2019-03-13T20:05:46.627Z,14.38
2019-03-13T20:08:17.613Z,12.68
2019-03-13T20:10:47.270Z,13.85
2019-03-13T20:13:17.082Z,13.45
2019-03-13T20:15:46.648Z,14.13
2019-03-13T20:18:16.689Z,15.93
2019-03-13T20:20:46.482Z,13.68
2019-03-13T20:23:17.147Z,13.18
2019-03-13T20:25:46.782Z,13.35
2019-03-13T20:28:16.604Z,14.43
2019-03-13T20:30:46.154Z,14.20
2019-03-13T20:33:16.024Z,23.62
2019-03-13T20:35:45.563Z,18.48
2019-03-13T20:38:15.459Z,22.07
2019-03-13T20:40:44.996Z,17.60
2019-03-13T20:43:14.876Z,20.68
2019-03-13T20:45:44.442Z,17.62
2019-03-13T20:48:15.330Z,18.05
2019-03-13T20:50:45.779Z,19.00
2019-03-13T20:53:15.575Z,17.65
2019-03-13T20:55:45.411Z,20.97
2019-03-13T20:58:15.267Z,18.48
2019-03-13T21:00:44.871Z,20.00
2019-03-13T21:03:15.606Z,19.75
2019-03-13T21:05:45.621Z,17.35
2019-03-13T21:08:15.201Z,18.45
2019-03-13T21:10:44.765Z,16.57
2019-03-13T21:13:14.410Z,17.10
2019-03-13T21:15:44.094Z,17.65
2019-03-13T21:18:13.651Z,17.98
2019-03-13T21:20:43.358Z,17.80
2019-03-13T21:23:12.908Z,29.42
2019-03-13T21:25:42.450Z,25.32
2019-03-13T21:28:12.033Z,34.45
2019-03-13T21:30:41.920Z,40.75
2019-03-13T21:33:11.476Z,28.45
2019-03-13T21:35:41.062Z,27.73
2019-03-13T21:38:13.146Z,25.80
2019-03-13T21:40:42.257Z,24.05
2019-03-13T21:43:11.794Z,23.22
2019-03-13T21:45:41.793Z,20.88
2019-03-13T21:48:11.417Z,22.62
2019-03-13T21:50:41.321Z,19.20
2019-03-13T21:53:11.231Z,20.37
2019-03-13T21:55:40.788Z,20.55
2019-03-13T21:58:10.350Z,18.92
2019-03-13T22:00:40.286Z,18.25
2019-03-13T22:03:09.835Z,17.75
2019-03-13T22:05:39.437Z,15.58
2019-03-13T22:08:09.570Z,16.97
2019-03-13T22:10:39.377Z,16.90
2019-03-13T22:13:09.949Z,15.88
2019-03-13T22:15:39.844Z,14.65
2019-03-13T22:18:09.438Z,16.15
2019-03-13T22:20:38.902Z,16.82
2019-03-13T22:23:08.771Z,13.98
2019-03-13T22:25:38.683Z,13.62
2019-03-13T22:28:08.242Z,15.70
2019-03-13T22:30:37.825Z,13.03
2019-03-13T22:33:07.377Z,11.45
2019-03-13T22:35:36.945Z,11.45
2019-03-13T22:38:06.494Z,11.10
2019-03-13T22:40:36.046Z,11.33
2019-03-13T22:43:05.632Z,11.22
2019-03-13T22:45:35.178Z,10.53
2019-03-13T22:48:04.725Z,10.88
2019-03-13T22:50:34.288Z,9.48
2019-03-13T22:53:04.703Z,10.58
2019-03-13T22:55:34.750Z,9.60
2019-03-13T22:58:04.495Z,9.53
2019-03-13T23:00:41.342Z,9.03
2019-03-13T23:03:11.102Z,9.53
2019-03-13T23:05:40.669Z,8.98
2019-03-13T23:08:10.226Z,9.10
2019-03-13T23:10:40.107Z,8.15
2019-03-13T23:13:09.673Z,10.18
2019-03-13T23:15:39.232Z,10.48
2019-03-13T23:18:08.807Z,10.30
2019-03-13T23:20:38.362Z,9.13
2019-03-13T23:23:08.893Z,9.45
2019-03-13T23:25:38.394Z,8.40
2019-03-13T23:28:07.858Z,7.65
2019-03-13T23:30:37.517Z,7.70
2019-03-13T23:33:07.050Z,7.33
2019-03-13T23:35:36.621Z,6.72
2019-03-13T23:38:06.178Z,8.53
2019-03-13T23:40:35.722Z,7.45
2019-03-13T23:43:05.265Z,7.62
2019-03-13T23:45:34.726Z,6.78
2019-03-13T23:48:04.622Z,6.60
2019-03-13T23:50:34.103Z,6.85
2019-03-13T23:53:03.913Z,8.08
2019-03-13T23:55:33.449Z,6.03
2019-03-13T23:58:03.078Z,5.37
