createdAt,value
2018-12-29T00:01:41.008Z,81.40
2018-12-29T00:04:07.062Z,81.50
2018-12-29T00:06:33.123Z,81.40
2018-12-29T00:08:59.160Z,81.30
2018-12-29T00:11:25.204Z,81.30
2018-12-29T00:13:51.780Z,81.30
2018-12-29T00:16:17.824Z,81.30
2018-12-29T00:18:43.881Z,81.30
2018-12-29T00:21:10.260Z,81.30
2018-12-29T00:23:36.300Z,81.40
2018-12-29T00:26:02.357Z,81.60
2018-12-29T00:28:28.401Z,81.60
2018-12-29T00:30:54.763Z,81.40
2018-12-29T00:33:21.089Z,81.40
2018-12-29T00:35:47.129Z,81.50
2018-12-29T00:38:13.183Z,81.40
2018-12-29T00:40:39.232Z,81.40
2018-12-29T00:43:05.283Z,81.40
2018-12-29T00:45:31.325Z,81.50
2018-12-29T00:47:57.463Z,81.70
2018-12-29T00:50:23.537Z,81.50
2018-12-29T00:52:49.583Z,81.60
2018-12-29T00:55:15.630Z,81.60
2018-12-29T00:57:41.693Z,81.70
2018-12-29T01:00:07.830Z,81.70
2018-12-29T01:02:33.887Z,81.70
2018-12-29T01:04:59.956Z,81.70
2018-12-29T01:07:25.988Z,81.80
2018-12-29T01:09:52.038Z,81.70
2018-12-29T01:12:18.087Z,81.70
2018-12-29T01:14:44.132Z,81.40
2018-12-29T01:17:10.198Z,81.50
2018-12-29T01:19:36.264Z,81.40
2018-12-29T01:22:02.299Z,81.40
2018-12-29T01:24:28.700Z,81.60
2018-12-29T01:26:54.748Z,81.60
2018-12-29T01:29:21.163Z,81.60
2018-12-29T01:31:47.203Z,81.80
2018-12-29T01:34:13.248Z,81.60
2018-12-29T01:36:39.300Z,81.60
2018-12-29T01:39:05.353Z,81.70
2018-12-29T01:41:31.420Z,81.60
2018-12-29T01:43:57.468Z,81.70
2018-12-29T01:46:23.832Z,81.50
2018-12-29T01:48:50.561Z,81.50
2018-12-29T01:51:16.603Z,81.70
2018-12-29T01:53:47.523Z,82.20
2018-12-29T01:56:13.581Z,81.80
2018-12-29T01:58:39.643Z,82.40
2018-12-29T02:01:05.719Z,81.90
2018-12-29T02:03:31.772Z,81.80
2018-12-29T02:05:57.830Z,81.90
2018-12-29T02:08:24.182Z,81.70
2018-12-29T02:10:50.509Z,81.90
2018-12-29T02:13:16.576Z,82.00
2018-12-29T02:15:42.617Z,82.70
2018-12-29T02:18:09.026Z,81.90
2018-12-29T02:20:35.100Z,82.00
2018-12-29T02:23:01.143Z,82.10
2018-12-29T02:25:27.196Z,82.00
2018-12-29T02:27:53.240Z,82.10
2018-12-29T02:30:19.481Z,82.20
2018-12-29T02:32:45.533Z,82.30
2018-12-29T02:35:11.669Z,82.30
2018-12-29T02:37:37.748Z,82.50
2018-12-29T02:40:04.740Z,82.50
2018-12-29T02:42:30.796Z,82.50
2018-12-29T02:44:56.849Z,82.60
2018-12-29T02:47:22.884Z,82.60
2018-12-29T02:49:48.937Z,82.50
2018-12-29T02:52:14.993Z,82.60
2018-12-29T02:54:41.053Z,82.70
2018-12-29T02:57:07.096Z,82.60
2018-12-29T02:59:33.424Z,82.50
2018-12-29T03:01:59.465Z,82.60
2018-12-29T03:04:25.663Z,82.90
2018-12-29T03:06:51.782Z,82.50
2018-12-29T03:09:18.264Z,82.50
2018-12-29T03:11:44.715Z,82.60
2018-12-29T03:14:10.762Z,82.80
2018-12-29T03:16:36.798Z,82.70
2018-12-29T03:19:02.859Z,82.70
2018-12-29T03:21:29.176Z,82.70
2018-12-29T03:23:55.503Z,82.70
2018-12-29T03:26:21.835Z,82.90
2018-12-29T03:28:47.880Z,83.00
2018-12-29T03:31:13.941Z,82.80
2018-12-29T03:33:40.036Z,82.70
2018-12-29T03:36:06.147Z,82.70
2018-12-29T03:38:32.215Z,82.80
2018-12-29T03:40:58.272Z,82.80
2018-12-29T03:43:24.333Z,82.80
2018-12-29T03:45:50.384Z,83.70
2018-12-29T03:48:16.428Z,82.80
2018-12-29T03:50:42.490Z,82.80
2018-12-29T03:53:08.531Z,82.80
2018-12-29T03:55:34.579Z,82.90
2018-12-29T03:58:00.624Z,82.90
2018-12-29T04:00:26.680Z,82.90
2018-12-29T04:02:52.715Z,82.90
2018-12-29T04:05:18.783Z,82.90
2018-12-29T04:07:45.152Z,82.90
2018-12-29T04:10:13.733Z,82.80
2018-12-29T04:12:40.484Z,82.90
2018-12-29T04:15:06.554Z,83.00
2018-12-29T04:17:32.607Z,82.90
2018-12-29T04:19:58.967Z,82.90
2018-12-29T04:22:25.379Z,83.00
2018-12-29T04:24:51.423Z,83.00
2018-12-29T04:27:17.463Z,83.20
2018-12-29T04:29:43.526Z,83.20
2018-12-29T04:32:09.592Z,83.30
2018-12-29T04:34:35.900Z,83.30
2018-12-29T04:37:01.967Z,83.30
2018-12-29T04:39:28.008Z,83.40
2018-12-29T04:41:54.060Z,83.30
2018-12-29T04:44:20.108Z,83.30
2018-12-29T04:46:46.426Z,83.50
2018-12-29T04:49:12.463Z,84.10
2018-12-29T04:51:38.879Z,84.10
2018-12-29T04:54:05.216Z,83.50
2018-12-29T04:56:31.263Z,83.90
2018-12-29T04:58:57.309Z,83.50
2018-12-29T05:01:23.689Z,83.40
2018-12-29T05:03:49.735Z,83.50
2018-12-29T05:06:15.787Z,83.80
2018-12-29T05:08:42.170Z,83.60
2018-12-29T05:11:08.225Z,83.60
2018-12-29T05:13:34.284Z,84.30
2018-12-29T05:16:00.342Z,83.40
2018-12-29T05:18:26.423Z,83.40
2018-12-29T05:20:52.553Z,83.50
2018-12-29T05:23:18.584Z,83.70
2018-12-29T05:25:44.637Z,83.60
2018-12-29T05:28:10.696Z,83.70
2018-12-29T05:30:36.788Z,84.10
2018-12-29T05:33:02.841Z,83.60
2018-12-29T05:35:29.250Z,83.70
2018-12-29T05:37:55.297Z,83.70
2018-12-29T05:40:21.339Z,83.80
2018-12-29T05:42:47.395Z,83.80
2018-12-29T05:45:13.436Z,83.80
2018-12-29T05:47:39.494Z,83.80
2018-12-29T05:50:05.536Z,83.80
2018-12-29T05:52:31.923Z,83.80
2018-12-29T05:54:57.981Z,83.80
2018-12-29T05:57:24.032Z,83.80
2018-12-29T05:59:50.078Z,83.70
2018-12-29T06:02:16.139Z,83.70
2018-12-29T06:04:42.280Z,83.60
2018-12-29T06:07:08.320Z,83.60
2018-12-29T06:09:34.380Z,83.70
2018-12-29T06:12:00.713Z,83.80
2018-12-29T06:14:26.752Z,84.60
2018-12-29T06:16:52.807Z,83.90
2018-12-29T06:19:18.847Z,84.00
2018-12-29T06:21:45.532Z,83.90
2018-12-29T06:24:11.572Z,83.90
2018-12-29T06:26:37.629Z,84.00
2018-12-29T06:29:04.000Z,83.90
2018-12-29T06:31:30.330Z,83.80
2018-12-29T06:33:56.677Z,83.90
2018-12-29T06:36:22.713Z,83.90
2018-12-29T06:38:49.054Z,84.00
2018-12-29T06:41:15.095Z,84.00
2018-12-29T06:43:41.139Z,84.10
2018-12-29T06:46:07.542Z,84.10
2018-12-29T06:48:33.586Z,84.10
2018-12-29T06:50:59.948Z,84.10
2018-12-29T06:53:26.276Z,84.10
2018-12-29T06:55:52.343Z,84.20
2018-12-29T06:58:18.379Z,84.90
2018-12-29T07:00:44.448Z,84.20
2018-12-29T07:03:10.786Z,84.20
2018-12-29T07:05:36.820Z,85.10
2018-12-29T07:08:03.564Z,84.20
2018-12-29T07:10:29.624Z,84.30
2018-12-29T07:12:55.687Z,84.20
2018-12-29T07:15:21.739Z,84.20
2018-12-29T07:17:47.796Z,84.10
2018-12-29T07:20:13.842Z,84.20
2018-12-29T07:22:39.876Z,84.20
2018-12-29T07:25:05.928Z,84.20
2018-12-29T07:27:31.973Z,84.20
2018-12-29T07:29:58.024Z,84.30
2018-12-29T07:32:24.139Z,84.40
2018-12-29T07:34:50.523Z,84.30
2018-12-29T07:37:16.604Z,84.30
2018-12-29T07:39:42.656Z,84.30
2018-12-29T07:42:08.747Z,84.10
2018-12-29T07:44:34.801Z,84.20
2018-12-29T07:47:00.853Z,84.20
2018-12-29T07:49:26.905Z,84.30
2018-12-29T07:51:52.948Z,84.30
2018-12-29T07:54:18.985Z,84.20
2018-12-29T07:56:45.336Z,84.30
2018-12-29T07:59:11.769Z,84.20
2018-12-29T08:01:37.806Z,84.40
2018-12-29T08:04:03.851Z,85.00
2018-12-29T08:06:29.917Z,85.00
2018-12-29T08:08:55.971Z,84.30
2018-12-29T08:11:22.289Z,84.30
2018-12-29T08:13:48.619Z,84.40
2018-12-29T08:16:14.667Z,84.70
2018-12-29T08:18:40.707Z,85.20
2018-12-29T08:21:07.102Z,84.30
2018-12-29T08:23:33.142Z,84.30
2018-12-29T08:25:59.184Z,84.10
2018-12-29T08:28:25.243Z,84.30
2018-12-29T08:30:51.314Z,84.10
2018-12-29T08:33:17.624Z,84.20
2018-12-29T08:35:43.660Z,84.30
2018-12-29T08:38:09.715Z,84.30
2018-12-29T08:40:35.751Z,84.40
2018-12-29T08:43:01.795Z,84.30
2018-12-29T08:45:27.847Z,84.30
2018-12-29T08:47:53.889Z,85.00
2018-12-29T08:50:19.931Z,84.40
2018-12-29T08:52:46.319Z,84.30
2018-12-29T08:55:12.375Z,84.30
2018-12-29T08:57:38.430Z,84.40
2018-12-29T09:00:06.236Z,84.30
2018-12-29T09:02:32.388Z,84.40
2018-12-29T09:04:58.431Z,84.40
2018-12-29T09:07:24.492Z,84.10
2018-12-29T09:09:50.539Z,84.30
2018-12-29T09:12:16.866Z,84.60
2018-12-29T09:14:43.289Z,84.50
2018-12-29T09:17:12.206Z,84.70
2018-12-29T09:19:37.287Z,84.70
2018-12-29T09:22:03.346Z,84.70
2018-12-29T09:24:29.380Z,84.70
2018-12-29T09:26:55.438Z,84.60
2018-12-29T09:29:21.479Z,84.50
2018-12-29T09:31:47.808Z,84.70
2018-12-29T09:34:14.135Z,84.80
2018-12-29T09:36:40.245Z,84.60
2018-12-29T09:39:06.287Z,85.20
2018-12-29T09:41:32.347Z,84.10
2018-12-29T09:43:58.390Z,84.50
2018-12-29T09:46:24.765Z,84.30
2018-12-29T09:48:51.097Z,84.20
2018-12-29T09:51:17.140Z,84.20
2018-12-29T09:53:43.198Z,84.40
2018-12-29T09:56:09.326Z,84.30
2018-12-29T09:58:35.391Z,84.30
2018-12-29T10:01:01.784Z,84.10
2018-12-29T10:03:27.824Z,84.30
2018-12-29T10:05:53.894Z,84.10
2018-12-29T10:08:20.844Z,84.30
2018-12-29T10:10:47.144Z,84.30
2018-12-29T10:13:13.190Z,84.10
2018-12-29T10:15:39.260Z,84.50
2018-12-29T10:18:05.304Z,83.90
2018-12-29T10:20:31.364Z,83.80
2018-12-29T10:22:57.421Z,83.80
2018-12-29T10:25:23.465Z,83.80
2018-12-29T10:27:49.576Z,83.90
2018-12-29T10:30:15.624Z,83.90
2018-12-29T10:32:41.686Z,84.10
2018-12-29T10:35:07.724Z,84.10
2018-12-29T10:37:33.773Z,84.20
2018-12-29T10:39:59.837Z,83.80
2018-12-29T10:42:25.884Z,83.90
2018-12-29T10:44:51.924Z,84.20
2018-12-29T10:47:17.981Z,83.60
2018-12-29T10:49:44.028Z,83.50
2018-12-29T10:52:10.075Z,83.50
2018-12-29T10:54:36.129Z,83.90
2018-12-29T10:57:02.174Z,84.10
2018-12-29T10:59:28.231Z,83.40
2018-12-29T11:01:54.273Z,84.00
2018-12-29T11:04:20.388Z,83.90
2018-12-29T11:06:46.672Z,83.80
2018-12-29T11:09:12.720Z,83.90
2018-12-29T11:11:38.772Z,83.90
2018-12-29T11:14:04.835Z,84.10
2018-12-29T11:16:30.994Z,82.70
2018-12-29T11:18:57.044Z,82.70
2018-12-29T11:21:23.083Z,82.30
2018-12-29T11:23:49.148Z,82.70
2018-12-29T11:26:15.332Z,82.90
2018-12-29T11:28:41.376Z,82.90
2018-12-29T11:31:07.748Z,82.70
2018-12-29T11:33:34.119Z,82.30
2018-12-29T11:36:00.244Z,82.50
2018-12-29T11:38:26.312Z,82.30
2018-12-29T11:40:52.696Z,82.20
2018-12-29T11:43:18.741Z,82.00
2018-12-29T11:45:44.783Z,82.00
2018-12-29T11:48:11.015Z,81.80
2018-12-29T11:50:37.060Z,81.70
2018-12-29T11:53:03.205Z,81.40
2018-12-29T11:55:29.260Z,81.30
2018-12-29T11:57:55.612Z,81.50
2018-12-29T12:00:21.675Z,81.50
2018-12-29T12:02:47.720Z,81.50
2018-12-29T12:05:13.864Z,81.60
2018-12-29T12:07:39.922Z,81.90
2018-12-29T12:10:06.067Z,81.90
2018-12-29T12:12:32.513Z,81.90
2018-12-29T12:14:58.663Z,81.90
2018-12-29T12:17:24.811Z,81.70
2018-12-29T12:19:50.884Z,81.60
2018-12-29T12:22:16.936Z,81.50
2018-12-29T12:24:42.988Z,81.40
2018-12-29T12:27:09.134Z,81.10
2018-12-29T12:29:35.688Z,80.80
2018-12-29T12:32:01.925Z,81.30
2018-12-29T12:34:28.070Z,81.30
2018-12-29T12:36:54.220Z,81.10
2018-12-29T12:39:20.291Z,80.80
2018-12-29T12:41:46.367Z,81.00
2018-12-29T12:44:12.419Z,81.00
2018-12-29T12:46:39.273Z,80.90
2018-12-29T12:49:05.734Z,81.10
2018-12-29T12:51:31.893Z,81.20
2018-12-29T12:53:57.935Z,81.30
2018-12-29T12:56:24.083Z,81.50
2018-12-29T12:58:50.388Z,81.30
2018-12-29T13:01:16.833Z,82.00
2018-12-29T13:03:42.880Z,81.30
2018-12-29T13:06:08.930Z,81.30
2018-12-29T13:08:34.979Z,81.50
2018-12-29T13:11:01.384Z,81.40
2018-12-29T13:13:27.425Z,81.40
2018-12-29T13:15:53.776Z,81.40
2018-12-29T13:18:19.827Z,81.40
2018-12-29T13:20:45.871Z,82.20
2018-12-29T13:23:11.923Z,81.70
2018-12-29T13:25:37.984Z,81.60
2018-12-29T13:28:04.342Z,81.70
2018-12-29T13:30:30.691Z,81.80
2018-12-29T13:32:57.191Z,81.90
2018-12-29T13:35:23.234Z,81.90
2018-12-29T13:37:49.275Z,82.10
2018-12-29T13:40:15.332Z,82.20
2018-12-29T13:42:41.374Z,82.10
2018-12-29T13:45:07.516Z,82.30
2018-12-29T13:47:33.571Z,82.40
2018-12-29T13:49:59.868Z,82.60
2018-12-29T13:52:26.298Z,82.60
2018-12-29T13:54:52.344Z,82.90
2018-12-29T13:57:18.405Z,82.90
2018-12-29T13:59:44.844Z,83.00
2018-12-29T14:02:10.899Z,83.10
2018-12-29T14:04:37.044Z,83.20
2018-12-29T14:07:03.109Z,82.60
2018-12-29T14:09:29.236Z,83.30
2018-12-29T14:11:55.584Z,83.20
2018-12-29T14:14:21.920Z,83.50
2018-12-29T14:16:47.976Z,83.40
2018-12-29T14:19:14.045Z,83.50
2018-12-29T14:21:40.087Z,83.40
2018-12-29T14:24:06.149Z,83.40
2018-12-29T14:26:32.207Z,83.50
2018-12-29T14:28:58.761Z,83.60
2018-12-29T14:31:24.927Z,83.30
2018-12-29T14:33:50.967Z,83.30
2018-12-29T14:36:17.023Z,83.40
2018-12-29T14:38:43.060Z,83.30
2018-12-29T14:41:09.093Z,83.20
2018-12-29T14:43:35.454Z,83.20
2018-12-29T14:46:01.503Z,83.20
2018-12-29T14:48:27.644Z,83.20
2018-12-29T14:50:53.700Z,83.20
2018-12-29T14:53:19.753Z,83.20
2018-12-29T14:55:46.055Z,83.20
2018-12-29T14:58:12.620Z,83.40
2018-12-29T15:00:38.665Z,83.10
2018-12-29T15:03:04.724Z,83.40
2018-12-29T15:05:30.972Z,83.30
2018-12-29T15:07:57.034Z,83.40
2018-12-29T15:10:23.496Z,83.40
2018-12-29T15:12:49.640Z,83.40
2018-12-29T15:15:15.692Z,83.50
2018-12-29T15:17:41.914Z,83.40
2018-12-29T15:20:08.451Z,83.60
2018-12-29T15:22:34.607Z,83.70
2018-12-29T15:25:00.851Z,83.90
2018-12-29T15:27:26.911Z,84.00
2018-12-29T15:29:52.967Z,84.10
2018-12-29T15:32:19.007Z,84.10
2018-12-29T15:34:45.048Z,84.20
2018-12-29T15:37:11.557Z,84.30
2018-12-29T15:39:37.726Z,84.30
2018-12-29T15:42:03.872Z,84.40
2018-12-29T15:44:30.236Z,84.40
2018-12-29T15:46:56.620Z,84.50
2018-12-29T15:49:22.683Z,84.60
2018-12-29T15:51:48.824Z,84.60
2018-12-29T15:54:14.895Z,84.70
2018-12-29T15:56:41.032Z,84.80
2018-12-29T15:59:07.705Z,84.70
2018-12-29T16:01:33.861Z,85.50
2018-12-29T16:04:00.003Z,84.80
2018-12-29T16:06:26.476Z,84.90
2018-12-29T16:08:52.629Z,85.00
2018-12-29T16:11:25.977Z,85.00
2018-12-29T16:13:47.056Z,85.10
2018-12-29T16:16:13.099Z,85.10
2018-12-29T16:18:39.141Z,85.10
2018-12-29T16:21:05.208Z,85.20
2018-12-29T16:23:31.362Z,85.20
2018-12-29T16:25:57.487Z,85.40
2018-12-29T16:28:23.912Z,85.40
2018-12-29T16:30:49.948Z,85.30
2018-12-29T16:33:16.436Z,85.40
2018-12-29T16:35:42.494Z,85.40
2018-12-29T16:38:08.940Z,85.50
2018-12-29T16:40:35.093Z,85.50
2018-12-29T16:43:01.545Z,85.80
2018-12-29T16:45:27.716Z,85.60
2018-12-29T16:47:53.829Z,85.70
2018-12-29T16:50:19.902Z,85.80
2018-12-29T16:52:46.049Z,85.80
2018-12-29T16:55:12.496Z,85.80
2018-12-29T16:57:38.653Z,86.10
2018-12-29T17:00:06.526Z,85.90
2018-12-29T17:02:32.668Z,85.80
2018-12-29T17:04:59.223Z,85.90
2018-12-29T17:07:25.879Z,85.90
2018-12-29T17:09:52.040Z,85.90
2018-12-29T17:12:18.492Z,86.00
2018-12-29T17:14:44.648Z,85.90
2018-12-29T17:17:11.088Z,85.90
2018-12-29T17:19:37.643Z,86.10
2018-12-29T17:22:03.720Z,86.00
2018-12-29T17:24:29.785Z,86.10
2018-12-29T17:26:55.959Z,86.20
2018-12-29T17:29:22.105Z,86.40
2018-12-29T17:31:48.240Z,86.20
2018-12-29T17:34:14.403Z,86.30
2018-12-29T17:36:42.046Z,86.40
2018-12-29T17:39:08.316Z,86.40
2018-12-29T17:41:34.474Z,86.50
2018-12-29T17:44:00.620Z,86.50
2018-12-29T17:46:27.074Z,86.60
2018-12-29T17:48:53.129Z,86.30
2018-12-29T17:51:19.184Z,86.70
2018-12-29T17:53:48.136Z,86.70
2018-12-29T17:56:13.514Z,86.60
2018-12-29T17:58:39.668Z,86.70
2018-12-29T18:01:05.976Z,86.80
2018-12-29T18:03:32.125Z,86.70
2018-12-29T18:05:58.171Z,86.80
2018-12-29T18:08:24.388Z,86.80
2018-12-29T18:10:50.537Z,86.90
2018-12-29T18:13:16.876Z,86.90
2018-12-29T18:15:43.041Z,87.00
2018-12-29T18:18:09.193Z,87.20
2018-12-29T18:20:35.543Z,87.30
2018-12-29T18:23:01.720Z,87.30
2018-12-29T18:25:27.858Z,87.30
2018-12-29T18:27:54.034Z,87.20
2018-12-29T18:30:20.183Z,87.30
2018-12-29T18:32:46.336Z,87.50
2018-12-29T18:35:12.480Z,87.60
2018-12-29T18:37:38.557Z,87.70
2018-12-29T18:40:05.399Z,87.90
2018-12-29T18:42:31.443Z,88.80
2018-12-29T18:44:57.593Z,87.90
2018-12-29T18:47:23.731Z,87.70
2018-12-29T18:49:49.788Z,87.50
2018-12-29T18:52:16.232Z,87.40
2018-12-29T18:54:42.279Z,87.10
2018-12-29T18:57:08.323Z,87.00
2018-12-29T18:59:34.488Z,86.90
2018-12-29T19:02:00.627Z,86.70
2018-12-29T19:04:26.952Z,86.60
2018-12-29T19:06:53.113Z,86.60
2018-12-29T19:09:19.249Z,85.60
2018-12-29T19:11:45.385Z,86.10
2018-12-29T19:14:12.048Z,85.60
2018-12-29T19:16:38.208Z,85.30
2018-12-29T19:19:04.364Z,85.30
2018-12-29T19:21:30.512Z,85.40
2018-12-29T19:23:56.953Z,85.10
2018-12-29T19:26:23.506Z,84.90
2018-12-29T19:28:50.256Z,84.80
2018-12-29T19:31:16.800Z,84.70
2018-12-29T19:33:42.843Z,84.50
2018-12-29T19:36:08.932Z,84.70
2018-12-29T19:38:35.073Z,84.40
2018-12-29T19:41:01.129Z,84.40
2018-12-29T19:43:27.565Z,84.30
2018-12-29T19:45:53.716Z,84.20
2018-12-29T19:48:19.946Z,83.80
2018-12-29T19:50:46.440Z,83.40
2018-12-29T19:53:12.689Z,83.40
2018-12-29T19:55:38.983Z,83.30
2018-12-29T19:58:05.407Z,82.90
2018-12-29T20:00:31.850Z,82.90
2018-12-29T20:02:57.893Z,83.00
2018-12-29T20:05:24.248Z,82.00
2018-12-29T20:07:50.416Z,81.20
2018-12-29T20:10:16.457Z,81.20
2018-12-29T20:12:43.075Z,81.40
2018-12-29T20:15:09.107Z,81.10
2018-12-29T20:17:35.468Z,81.20
2018-12-29T20:20:01.953Z,79.70
2018-12-29T20:22:28.367Z,79.70
2018-12-29T20:24:54.506Z,79.50
2018-12-29T20:27:20.648Z,79.10
2018-12-29T20:29:46.731Z,78.80
2018-12-29T20:32:13.177Z,78.50
2018-12-29T20:34:39.640Z,78.30
2018-12-29T20:37:05.697Z,77.90
2018-12-29T20:39:32.099Z,77.30
2018-12-29T20:41:58.533Z,76.30
2018-12-29T20:44:24.667Z,76.70
2018-12-29T20:46:50.735Z,76.50
2018-12-29T20:49:16.965Z,76.60
2018-12-29T20:51:43.012Z,76.00
2018-12-29T20:54:09.171Z,76.40
2018-12-29T20:56:35.211Z,76.30
2018-12-29T20:59:01.252Z,76.50
2018-12-29T21:01:27.567Z,76.30
2018-12-29T21:03:53.608Z,75.50
2018-12-29T21:06:19.761Z,75.20
2018-12-29T21:08:46.252Z,75.00
2018-12-29T21:11:12.320Z,74.30
2018-12-29T21:13:38.539Z,74.20
2018-12-29T21:16:04.627Z,73.70
2018-12-29T21:18:30.683Z,74.20
2018-12-29T21:20:56.968Z,73.80
2018-12-29T21:23:23.109Z,73.40
2018-12-29T21:25:49.260Z,73.40
2018-12-29T21:28:15.320Z,73.10
2018-12-29T21:30:41.479Z,72.90
2018-12-29T21:33:07.778Z,73.30
2018-12-29T21:35:33.835Z,73.10
2018-12-29T21:38:00.276Z,73.10
2018-12-29T21:40:26.459Z,72.90
2018-12-29T21:42:52.491Z,73.00
2018-12-29T21:45:18.722Z,73.60
2018-12-29T21:47:44.782Z,72.90
2018-12-29T21:50:10.920Z,72.70
2018-12-29T21:52:37.068Z,72.70
2018-12-29T21:55:03.221Z,71.70
2018-12-29T21:57:29.371Z,71.90
2018-12-29T21:59:55.570Z,71.40
2018-12-29T22:02:21.699Z,71.40
2018-12-29T22:04:47.765Z,71.70
2018-12-29T22:07:13.902Z,72.10
2018-12-29T22:09:40.055Z,72.10
2018-12-29T22:12:06.406Z,72.80
2018-12-29T22:14:32.539Z,73.00
2018-12-29T22:17:18.473Z,72.90
2018-12-29T22:19:44.617Z,72.10
2018-12-29T22:22:10.785Z,72.90
2018-12-29T22:24:36.920Z,72.90
2018-12-29T22:27:02.967Z,72.10
2018-12-29T22:29:29.445Z,72.80
2018-12-29T22:31:55.507Z,72.20
2018-12-29T22:34:21.547Z,72.30
2018-12-29T22:36:47.617Z,72.10
2018-12-29T22:39:13.763Z,72.80
2018-12-29T22:41:40.214Z,72.50
2018-12-29T22:44:06.370Z,72.20
2018-12-29T22:46:32.784Z,72.50
2018-12-29T22:48:58.932Z,72.60
2018-12-29T22:51:24.976Z,72.80
2018-12-29T22:53:51.051Z,72.80
2018-12-29T22:56:17.297Z,72.60
2018-12-29T22:58:43.736Z,72.70
2018-12-29T23:01:09.879Z,72.60
2018-12-29T23:03:36.330Z,72.80
2018-12-29T23:06:02.480Z,73.00
2018-12-29T23:08:28.640Z,72.90
2018-12-29T23:10:55.103Z,72.90
2018-12-29T23:13:21.139Z,73.30
2018-12-29T23:15:47.291Z,73.50
2018-12-29T23:18:13.440Z,73.30
2018-12-29T23:20:39.892Z,73.60
2018-12-29T23:23:06.051Z,73.80
2018-12-29T23:25:32.532Z,73.80
2018-12-29T23:27:58.678Z,73.60
2018-12-29T23:30:25.093Z,73.50
2018-12-29T23:32:51.140Z,73.10
2018-12-29T23:35:17.193Z,73.10
2018-12-29T23:37:43.362Z,73.30
2018-12-29T23:40:09.504Z,73.50
2018-12-29T23:42:35.643Z,73.50
2018-12-29T23:45:02.109Z,73.80
2018-12-29T23:47:28.548Z,73.90
2018-12-29T23:49:54.704Z,73.90
2018-12-29T23:52:20.765Z,74.00
2018-12-29T23:54:46.920Z,73.90
2018-12-29T23:57:13.340Z,74.20
2018-12-29T23:59:39.496Z,74.00
