createdAt,value
2022-12-09T00:01:22.172Z,1.10
2022-12-09T00:03:50.496Z,1.20
2022-12-09T00:06:19.447Z,0.90
2022-12-09T00:08:47.772Z,1.00
2022-12-09T00:11:16.003Z,0.93
2022-12-09T00:13:43.654Z,0.80
2022-12-09T00:16:14.385Z,1.10
2022-12-09T00:18:42.870Z,0.80
2022-12-09T00:21:20.008Z,1.00
2022-12-09T00:23:49.017Z,0.90
2022-12-09T00:26:18.301Z,1.02
2022-12-09T00:28:46.287Z,1.05
2022-12-09T00:31:16.418Z,0.80
2022-12-09T00:33:46.862Z,0.60
2022-12-09T00:36:17.503Z,0.85
2022-12-09T00:38:45.770Z,0.80
2022-12-09T00:41:14.397Z,0.80
2022-12-09T00:43:43.300Z,0.70
2022-12-09T00:46:12.537Z,1.13
2022-12-09T00:48:40.717Z,1.00
2022-12-09T00:51:11.453Z,0.77
2022-12-09T00:53:39.166Z,0.47
2022-12-09T00:56:07.507Z,0.60
2022-12-09T00:58:35.412Z,0.70
2022-12-09T01:01:03.052Z,0.68
2022-12-09T01:03:30.992Z,0.55
2022-12-09T01:05:58.928Z,0.60
2022-12-09T01:08:26.626Z,0.40
2022-12-09T01:10:54.145Z,0.70
2022-12-09T01:13:21.706Z,0.60
2022-12-09T01:15:49.311Z,0.50
2022-12-09T01:18:16.927Z,0.57
2022-12-09T01:20:44.423Z,0.60
2022-12-09T01:23:11.989Z,0.43
2022-12-09T01:25:39.540Z,0.60
2022-12-09T01:28:07.301Z,0.60
2022-12-09T01:30:34.924Z,0.80
2022-12-09T01:33:02.507Z,0.77
2022-12-09T01:35:30.117Z,0.70
2022-12-09T01:37:57.907Z,0.90
2022-12-09T01:40:25.740Z,1.00
2022-12-09T01:42:54.225Z,0.88
2022-12-09T01:45:22.067Z,0.90
2022-12-09T01:47:58.072Z,0.70
2022-12-09T01:50:28.059Z,0.40
2022-12-09T01:52:57.353Z,0.30
2022-12-09T01:55:26.524Z,0.22
2022-12-09T01:57:54.655Z,0.30
2022-12-09T02:00:22.332Z,0.30
2022-12-09T02:02:52.379Z,0.35
2022-12-09T02:05:24.422Z,0.28
2022-12-09T02:07:58.635Z,0.20
2022-12-09T02:10:27.377Z,0.50
2022-12-09T02:13:19.324Z,0.20
2022-12-09T02:18:25.220Z,0.40
2022-12-09T02:21:03.027Z,0.30
2022-12-09T02:23:43.135Z,0.30
2022-12-09T02:26:16.548Z,0.43
2022-12-09T02:29:09.706Z,0.40
2022-12-09T02:32:20.727Z,0.68
2022-12-09T02:35:08.527Z,0.30
2022-12-09T02:37:54.942Z,0.30
2022-12-09T02:40:39.723Z,0.25
2022-12-09T02:43:10.180Z,0.40
2022-12-09T02:45:41.451Z,0.20
2022-12-09T02:48:12.084Z,1.13
2022-12-09T02:50:42.996Z,0.30
2022-12-09T02:53:14.154Z,0.30
2022-12-09T02:55:45.509Z,0.40
2022-12-09T02:58:13.478Z,0.50
2022-12-09T03:00:42.042Z,0.40
2022-12-09T03:03:15.153Z,0.40
2022-12-09T03:05:52.201Z,0.38
2022-12-09T03:08:38.042Z,0.47
2022-12-09T03:11:12.777Z,0.30
2022-12-09T03:13:46.772Z,0.40
2022-12-09T03:16:37.793Z,0.55
2022-12-09T03:19:11.747Z,0.60
2022-12-09T03:21:44.074Z,0.60
2022-12-09T03:24:15.885Z,0.80
2022-12-09T03:26:44.336Z,0.60
2022-12-09T03:29:18.701Z,0.82
2022-12-09T03:31:47.887Z,0.52
2022-12-09T03:34:19.402Z,1.05
2022-12-09T03:36:50.014Z,0.77
2022-12-09T03:39:21.805Z,1.10
2022-12-09T03:41:53.690Z,1.10
2022-12-09T03:44:50.570Z,1.02
2022-12-09T03:47:18.158Z,0.98
2022-12-09T03:49:45.973Z,0.80
2022-12-09T03:52:34.959Z,1.15
2022-12-09T03:55:13.906Z,1.15
2022-12-09T03:57:44.809Z,1.20
2022-12-09T04:00:13.466Z,1.30
2022-12-09T04:02:41.766Z,1.02
2022-12-09T04:05:09.833Z,1.00
2022-12-09T04:07:38.065Z,1.17
2022-12-09T04:10:06.928Z,1.42
2022-12-09T04:12:34.768Z,1.13
2022-12-09T04:15:02.778Z,1.52
2022-12-09T04:17:30.683Z,1.30
2022-12-09T04:19:58.352Z,1.58
2022-12-09T04:22:26.399Z,1.77
2022-12-09T04:24:54.211Z,1.70
2022-12-09T04:27:21.893Z,2.00
2022-12-09T04:29:49.438Z,1.45
2022-12-09T04:32:16.972Z,1.42
2022-12-09T04:34:45.415Z,1.50
2022-12-09T04:37:13.282Z,1.60
2022-12-09T04:39:41.932Z,1.85
2022-12-09T04:42:09.569Z,2.20
2022-12-09T04:44:37.279Z,2.63
2022-12-09T04:47:05.137Z,2.28
2022-12-09T04:49:32.893Z,3.17
2022-12-09T04:52:00.762Z,2.65
2022-12-09T04:54:28.312Z,2.88
2022-12-09T04:56:55.846Z,2.30
2022-12-09T04:59:23.709Z,2.40
2022-12-09T05:01:51.569Z,3.45
2022-12-09T05:04:19.694Z,3.10
2022-12-09T05:06:47.570Z,2.25
2022-12-09T05:09:16.051Z,2.13
2022-12-09T05:11:43.788Z,1.80
2022-12-09T05:14:11.468Z,2.53
2022-12-09T05:16:39.276Z,2.10
2022-12-09T05:19:07.091Z,2.22
2022-12-09T05:21:35.169Z,2.15
2022-12-09T05:24:03.808Z,2.00
2022-12-09T05:26:31.734Z,2.33
2022-12-09T05:28:59.606Z,2.55
2022-12-09T05:31:27.618Z,1.92
2022-12-09T05:33:55.713Z,2.42
2022-12-09T05:36:25.806Z,1.80
2022-12-09T05:38:54.836Z,2.92
2022-12-09T05:41:23.654Z,2.10
2022-12-09T05:43:51.925Z,2.70
2022-12-09T05:46:20.610Z,2.70
2022-12-09T05:48:48.392Z,2.70
2022-12-09T05:51:21.124Z,2.38
2022-12-09T05:53:48.748Z,2.33
2022-12-09T05:56:18.086Z,2.72
2022-12-09T05:58:46.293Z,2.50
2022-12-09T06:01:14.945Z,2.70
2022-12-09T06:03:43.004Z,2.55
2022-12-09T06:06:17.202Z,1.95
2022-12-09T06:08:45.956Z,2.88
2022-12-09T06:11:17.305Z,2.25
2022-12-09T06:13:46.029Z,3.35
2022-12-09T06:16:15.439Z,1.88
2022-12-09T06:18:43.603Z,2.72
2022-12-09T06:21:13.536Z,2.38
2022-12-09T06:23:42.838Z,2.55
2022-12-09T06:26:39.979Z,1.90
2022-12-09T06:29:07.646Z,2.83
2022-12-09T06:31:35.257Z,3.10
2022-12-09T06:34:03.771Z,2.17
2022-12-09T06:36:32.122Z,2.53
2022-12-09T06:39:07.945Z,2.60
2022-12-09T06:41:37.960Z,2.60
2022-12-09T06:44:05.696Z,3.05
2022-12-09T06:46:33.743Z,2.38
2022-12-09T06:49:01.675Z,1.80
2022-12-09T06:51:29.504Z,2.45
2022-12-09T06:53:57.435Z,1.90
2022-12-09T06:56:25.465Z,2.17
2022-12-09T06:58:53.498Z,2.20
2022-12-09T07:01:24.285Z,2.70
2022-12-09T07:03:56.769Z,2.85
2022-12-09T07:06:27.844Z,2.47
2022-12-09T07:08:57.669Z,1.90
2022-12-09T07:11:26.486Z,2.47
2022-12-09T07:13:54.294Z,2.40
2022-12-09T07:16:22.911Z,2.58
2022-12-09T07:18:51.050Z,2.35
2022-12-09T07:21:21.498Z,2.55
2022-12-09T07:23:49.944Z,2.58
2022-12-09T07:26:18.391Z,2.95
2022-12-09T07:28:50.540Z,1.98
2022-12-09T07:31:28.589Z,2.55
2022-12-09T07:33:58.722Z,2.17
2022-12-09T07:36:29.566Z,2.25
2022-12-09T07:38:59.347Z,1.98
2022-12-09T07:41:27.617Z,1.95
2022-12-09T07:43:56.512Z,1.98
2022-12-09T07:46:27.658Z,2.08
2022-12-09T07:48:56.467Z,1.70
2022-12-09T07:51:25.940Z,1.95
2022-12-09T07:53:54.070Z,1.95
2022-12-09T07:56:23.455Z,2.00
2022-12-09T07:58:54.080Z,2.92
2022-12-09T08:01:24.661Z,2.00
2022-12-09T08:03:53.365Z,2.00
2022-12-09T08:06:25.081Z,2.17
2022-12-09T08:08:53.859Z,2.33
2022-12-09T08:11:24.411Z,2.10
2022-12-09T08:13:53.085Z,1.80
2022-12-09T08:16:21.928Z,1.58
2022-12-09T08:18:50.768Z,1.40
2022-12-09T08:21:24.344Z,1.80
2022-12-09T08:23:52.999Z,2.03
2022-12-09T08:26:22.331Z,1.95
2022-12-09T08:28:50.965Z,1.95
2022-12-09T08:31:21.854Z,2.17
2022-12-09T08:33:50.698Z,1.67
2022-12-09T08:36:21.677Z,1.88
2022-12-09T08:38:49.627Z,1.70
2022-12-09T08:41:35.922Z,1.75
2022-12-09T08:44:10.412Z,1.33
2022-12-09T08:46:40.073Z,2.00
2022-12-09T08:49:08.412Z,1.30
2022-12-09T08:51:36.655Z,1.30
2022-12-09T08:54:06.070Z,1.33
2022-12-09T08:56:34.364Z,1.27
2022-12-09T08:59:02.323Z,1.42
2022-12-09T09:01:36.036Z,2.17
2022-12-09T09:04:08.145Z,1.10
2022-12-09T09:06:38.467Z,1.30
2022-12-09T09:09:08.183Z,1.45
2022-12-09T09:11:37.341Z,1.80
2022-12-09T09:14:07.054Z,1.73
2022-12-09T09:16:36.389Z,1.40
2022-12-09T09:19:06.716Z,1.48
2022-12-09T09:21:35.144Z,1.40
2022-12-09T09:24:07.965Z,0.93
2022-12-09T09:26:35.717Z,1.20
2022-12-09T09:29:03.446Z,1.23
2022-12-09T09:31:31.103Z,1.20
2022-12-09T09:33:58.821Z,1.00
2022-12-09T09:36:26.536Z,1.02
2022-12-09T09:38:56.733Z,1.10
2022-12-09T09:41:53.618Z,0.90
2022-12-09T09:44:30.617Z,0.90
2022-12-09T09:47:01.274Z,0.93
2022-12-09T09:49:50.122Z,1.35
2022-12-09T09:52:20.494Z,0.70
2022-12-09T09:54:48.659Z,0.90
2022-12-09T09:57:35.283Z,0.65
2022-12-09T10:00:24.665Z,0.80
2022-12-09T10:03:12.001Z,1.00
2022-12-09T10:05:51.876Z,1.40
2022-12-09T10:08:29.020Z,1.00
2022-12-09T10:11:39.482Z,1.63
2022-12-09T10:14:10.929Z,1.30
2022-12-09T10:17:05.668Z,0.82
2022-12-09T10:19:47.967Z,0.90
2022-12-09T10:22:24.170Z,1.20
2022-12-09T10:25:00.220Z,1.27
2022-12-09T10:27:38.149Z,1.00
2022-12-09T10:30:11.594Z,1.13
2022-12-09T10:34:05.626Z,1.63
2022-12-09T10:36:36.583Z,1.20
2022-12-09T10:39:05.981Z,1.30
2022-12-09T10:42:06.405Z,1.30
2022-12-09T10:44:34.127Z,1.65
2022-12-09T10:47:25.921Z,1.73
2022-12-09T10:49:55.397Z,1.85
2022-12-09T10:52:26.442Z,1.80
2022-12-09T10:54:54.589Z,1.70
2022-12-09T10:57:24.368Z,1.70
2022-12-09T11:00:06.066Z,1.60
2022-12-09T11:02:34.837Z,1.73
2022-12-09T11:05:23.984Z,1.80
2022-12-09T11:07:53.493Z,1.65
2022-12-09T11:10:25.452Z,1.40
2022-12-09T11:13:09.849Z,1.05
2022-12-09T11:15:45.021Z,1.08
2022-12-09T11:18:24.682Z,1.15
2022-12-09T11:21:07.053Z,0.90
2022-12-09T11:23:36.039Z,0.77
2022-12-09T11:26:23.107Z,0.88
2022-12-09T11:29:04.607Z,0.70
2022-12-09T11:31:38.151Z,0.90
2022-12-09T11:34:20.729Z,0.60
2022-12-09T11:36:52.037Z,0.80
2022-12-09T11:39:30.070Z,0.93
2022-12-09T11:42:19.068Z,0.90
2022-12-09T11:44:56.919Z,0.70
2022-12-09T11:47:50.449Z,0.88
2022-12-09T11:50:25.909Z,1.17
2022-12-09T11:53:11.556Z,0.95
2022-12-09T11:55:48.368Z,1.10
2022-12-09T11:58:22.552Z,0.73
2022-12-09T12:00:59.871Z,1.00
2022-12-09T12:03:54.053Z,0.98
2022-12-09T12:06:28.895Z,1.23
2022-12-09T12:09:02.805Z,1.00
2022-12-09T12:11:40.873Z,1.40
2022-12-09T12:14:19.125Z,1.35
2022-12-09T12:17:02.603Z,1.15
2022-12-09T12:19:41.725Z,1.48
2022-12-09T12:22:28.119Z,1.98
2022-12-09T12:25:01.211Z,1.15
2022-12-09T12:28:13.109Z,1.52
2022-12-09T12:30:53.274Z,1.33
2022-12-09T12:34:23.641Z,1.40
2022-12-09T12:37:06.458Z,1.17
2022-12-09T12:39:52.582Z,1.20
2022-12-09T12:42:38.960Z,1.20
2022-12-09T12:45:44.267Z,2.05
2022-12-09T12:48:24.167Z,1.30
2022-12-09T12:51:20.806Z,1.08
2022-12-09T12:53:51.234Z,1.05
2022-12-09T12:56:35.131Z,1.00
2022-12-09T12:59:12.899Z,1.30
2022-12-09T13:01:51.516Z,1.10
2022-12-09T13:04:29.239Z,1.20
2022-12-09T13:07:16.569Z,0.85
2022-12-09T13:10:02.170Z,1.15
2022-12-09T13:12:54.344Z,1.08
2022-12-09T13:15:33.663Z,0.73
2022-12-09T13:18:13.080Z,0.77
2022-12-09T13:20:52.403Z,0.80
2022-12-09T13:23:49.051Z,1.02
2022-12-09T13:29:16.454Z,0.85
2022-12-09T13:32:00.164Z,0.75
2022-12-09T13:34:30.577Z,0.80
2022-12-09T13:36:58.114Z,1.10
2022-12-09T13:39:40.799Z,1.00
2022-12-09T13:42:46.320Z,1.00
2022-12-09T13:45:22.008Z,0.95
2022-12-09T13:47:51.002Z,0.93
2022-12-09T13:50:42.632Z,1.00
2022-12-09T13:53:19.395Z,0.90
2022-12-09T13:56:02.312Z,0.90
2022-12-09T13:58:54.027Z,0.88
2022-12-09T14:01:42.735Z,1.08
2022-12-09T14:04:18.809Z,1.02
2022-12-09T14:06:46.372Z,1.05
2022-12-09T14:09:22.553Z,1.10
2022-12-09T14:11:57.970Z,1.00
2022-12-09T14:14:26.001Z,0.90
2022-12-09T14:17:00.363Z,2.00
2022-12-09T14:19:29.457Z,1.92
2022-12-09T14:22:19.755Z,2.00
2022-12-09T14:24:58.195Z,2.60
2022-12-09T14:27:27.539Z,2.35
2022-12-09T14:30:00.026Z,3.58
2022-12-09T14:32:53.339Z,3.22
2022-12-09T14:35:44.737Z,3.45
2022-12-09T14:38:54.387Z,3.42
2022-12-09T14:41:51.251Z,3.33
2022-12-09T14:44:57.336Z,2.70
2022-12-09T14:47:29.842Z,2.10
2022-12-09T14:50:08.442Z,2.05
2022-12-09T14:52:36.472Z,2.00
2022-12-09T14:55:09.187Z,1.85
2022-12-09T14:57:45.074Z,1.80
2022-12-09T15:03:30.012Z,1.65
2022-12-09T15:06:01.953Z,2.15
2022-12-09T15:08:36.037Z,3.40
2022-12-09T15:11:12.098Z,2.65
2022-12-09T15:13:42.748Z,2.97
2022-12-09T15:16:13.692Z,2.50
2022-12-09T15:18:43.644Z,2.50
2022-12-09T15:21:20.627Z,2.45
2022-12-09T15:23:48.532Z,1.95
2022-12-09T15:26:26.485Z,1.65
2022-12-09T15:28:59.660Z,1.65
2022-12-09T15:31:30.543Z,1.42
2022-12-09T15:34:07.872Z,1.60
2022-12-09T15:36:49.592Z,2.25
2022-12-09T15:39:29.587Z,2.20
2022-12-09T15:42:07.199Z,2.08
2022-12-09T15:45:06.255Z,2.17
2022-12-09T15:47:53.708Z,1.90
2022-12-09T15:50:26.947Z,1.63
2022-12-09T15:53:02.991Z,1.55
2022-12-09T15:58:13.283Z,1.83
2022-12-09T16:00:45.419Z,1.88
2022-12-09T16:03:22.582Z,2.03
2022-12-09T16:05:55.696Z,2.22
2022-12-09T16:08:38.410Z,2.28
2022-12-09T16:11:07.061Z,2.08
2022-12-09T16:13:35.177Z,2.20
2022-12-09T16:16:27.395Z,1.80
2022-12-09T16:18:56.328Z,1.85
2022-12-09T16:21:35.013Z,1.48
2022-12-09T16:24:11.672Z,2.35
2022-12-09T16:26:45.892Z,1.15
2022-12-09T16:29:21.968Z,1.35
2022-12-09T16:32:21.651Z,1.73
2022-12-09T16:34:55.819Z,1.67
2022-12-09T16:38:00.634Z,1.92
2022-12-09T16:40:32.669Z,1.80
2022-12-09T16:43:22.301Z,1.98
2022-12-09T16:45:53.995Z,1.25
2022-12-09T16:48:23.829Z,1.80
2022-12-09T16:50:56.364Z,1.25
2022-12-09T16:53:28.807Z,1.13
2022-12-09T16:56:01.913Z,2.05
2022-12-09T16:58:34.537Z,1.55
2022-12-09T17:01:04.338Z,2.13
2022-12-09T17:03:39.919Z,1.90
2022-12-09T17:06:08.279Z,1.63
2022-12-09T17:08:37.993Z,1.58
2022-12-09T17:11:06.151Z,2.00
2022-12-09T17:13:34.045Z,2.20
2022-12-09T17:16:02.211Z,2.38
2022-12-09T17:18:30.291Z,2.38
2022-12-09T17:21:02.177Z,2.10
2022-12-09T17:23:33.432Z,1.85
2022-12-09T17:26:08.314Z,1.70
2022-12-09T17:28:37.263Z,1.77
2022-12-09T17:31:11.468Z,1.40
2022-12-09T17:33:39.721Z,1.77
2022-12-09T17:36:10.809Z,1.60
2022-12-09T17:38:38.846Z,1.90
2022-12-09T17:41:16.168Z,1.33
2022-12-09T17:43:43.979Z,2.10
2022-12-09T17:46:13.224Z,2.05
2022-12-09T17:48:42.063Z,1.95
2022-12-09T17:51:12.731Z,1.55
2022-12-09T17:53:42.538Z,1.52
2022-12-09T17:56:13.778Z,2.03
2022-12-09T17:58:41.714Z,1.70
2022-12-09T18:01:21.648Z,2.13
2022-12-09T18:03:59.436Z,2.30
2022-12-09T18:06:34.902Z,2.78
2022-12-09T18:09:05.224Z,3.13
2022-12-09T18:11:32.888Z,3.45
2022-12-09T18:14:01.187Z,3.80
2022-12-09T18:16:29.483Z,2.83
2022-12-09T18:19:01.350Z,2.75
2022-12-09T18:21:28.853Z,2.30
2022-12-09T18:23:56.517Z,2.25
2022-12-09T18:26:29.924Z,2.60
2022-12-09T18:28:59.125Z,1.83
2022-12-09T18:31:26.847Z,1.60
2022-12-09T18:33:54.496Z,1.88
2022-12-09T18:36:24.961Z,2.15
2022-12-09T18:38:54.083Z,2.50
2022-12-09T18:41:25.270Z,1.70
2022-12-09T18:43:54.124Z,2.83
2022-12-09T18:46:26.232Z,3.03
2022-12-09T18:48:58.951Z,2.30
2022-12-09T18:51:27.006Z,2.47
2022-12-09T18:53:54.779Z,2.55
2022-12-09T18:56:22.330Z,1.73
2022-12-09T18:59:05.794Z,2.00
2022-12-09T19:01:35.886Z,1.90
2022-12-09T19:04:06.537Z,2.00
2022-12-09T19:06:36.117Z,1.92
2022-12-09T19:09:18.656Z,2.15
2022-12-09T19:11:47.483Z,1.15
2022-12-09T19:14:16.319Z,1.75
2022-12-09T19:16:44.996Z,2.15
2022-12-09T19:19:14.659Z,1.33
2022-12-09T19:21:42.974Z,1.00
2022-12-09T19:24:16.726Z,1.08
2022-12-09T19:26:44.443Z,0.80
2022-12-09T19:29:13.190Z,1.20
2022-12-09T19:31:45.950Z,1.02
2022-12-09T19:34:25.465Z,1.10
2022-12-09T19:36:54.545Z,1.30
2022-12-09T19:39:23.879Z,1.58
2022-12-09T19:41:52.021Z,1.30
2022-12-09T19:44:44.212Z,1.45
2022-12-09T19:47:08.269Z,1.80
2022-12-09T19:49:36.412Z,1.50
2022-12-09T19:52:04.136Z,1.70
2022-12-09T19:54:31.732Z,1.90
2022-12-09T19:56:59.529Z,1.90
2022-12-09T19:59:27.774Z,2.60
2022-12-09T20:01:55.623Z,2.28
2022-12-09T20:07:13.186Z,1.23
2022-12-09T20:09:40.654Z,1.60
2022-12-09T20:12:08.246Z,1.35
2022-12-09T20:14:35.947Z,1.40
2022-12-09T20:17:03.464Z,1.48
2022-12-09T20:19:31.493Z,1.20
2022-12-09T20:21:59.275Z,1.40
2022-12-09T20:24:26.944Z,1.58
2022-12-09T20:26:56.086Z,1.45
2022-12-09T20:29:23.744Z,1.15
2022-12-09T20:31:52.970Z,1.30
2022-12-09T20:34:20.639Z,2.65
2022-12-09T20:36:48.633Z,2.72
2022-12-09T20:39:21.210Z,2.15
2022-12-09T20:41:49.524Z,2.30
2022-12-09T20:44:18.531Z,1.90
2022-12-09T20:46:51.008Z,1.70
2022-12-09T20:49:26.762Z,1.92
2022-12-09T20:51:55.441Z,1.63
2022-12-09T20:54:22.992Z,1.67
2022-12-09T20:56:51.086Z,1.67
2022-12-09T20:59:18.609Z,1.50
2022-12-09T21:01:47.397Z,1.60
2022-12-09T21:04:15.501Z,1.45
2022-12-09T21:06:43.612Z,1.30
2022-12-09T21:09:14.932Z,1.20
2022-12-09T21:11:42.522Z,1.50
2022-12-09T21:14:11.611Z,1.52
2022-12-09T21:16:42.003Z,1.30
2022-12-09T21:19:13.529Z,1.00
2022-12-09T21:21:43.798Z,1.20
2022-12-09T21:24:12.539Z,1.23
2022-12-09T21:26:40.993Z,1.92
2022-12-09T21:29:10.291Z,2.83
2022-12-09T21:31:41.057Z,2.63
2022-12-09T21:34:10.350Z,2.40
2022-12-09T21:36:42.464Z,2.17
2022-12-09T21:39:13.149Z,2.20
2022-12-09T21:41:41.867Z,2.15
2022-12-09T21:44:15.436Z,1.73
2022-12-09T21:46:43.810Z,1.95
2022-12-09T21:49:11.935Z,2.10
2022-12-09T21:51:39.520Z,2.05
2022-12-09T21:54:07.077Z,1.75
2022-12-09T21:56:36.147Z,2.13
2022-12-09T21:59:05.905Z,1.85
2022-12-09T22:01:42.046Z,1.60
2022-12-09T22:04:12.601Z,1.70
2022-12-09T22:06:40.423Z,1.88
2022-12-09T22:09:08.632Z,1.55
2022-12-09T22:11:38.812Z,1.05
2022-12-09T22:14:08.697Z,1.25
2022-12-09T22:16:42.416Z,0.73
2022-12-09T22:19:14.802Z,0.80
2022-12-09T22:21:42.923Z,0.70
2022-12-09T22:24:11.354Z,0.80
2022-12-09T22:26:40.113Z,0.80
2022-12-09T22:29:08.024Z,0.80
2022-12-09T22:31:37.939Z,0.73
2022-12-09T22:34:13.397Z,0.70
2022-12-09T22:36:41.556Z,0.70
2022-12-09T22:39:16.406Z,0.70
2022-12-09T22:41:45.855Z,0.70
2022-12-09T22:44:16.029Z,0.95
2022-12-09T22:46:44.808Z,0.80
2022-12-09T22:49:14.104Z,1.75
2022-12-09T22:51:42.508Z,0.98
2022-12-09T22:54:10.535Z,1.30
2022-12-09T22:56:40.686Z,1.30
2022-12-09T22:59:08.405Z,1.17
2022-12-09T23:01:37.615Z,0.90
2022-12-09T23:04:07.485Z,1.08
2022-12-09T23:06:37.356Z,0.93
2022-12-09T23:09:06.404Z,1.05
2022-12-09T23:11:34.316Z,0.80
2022-12-09T23:14:02.182Z,0.80
2022-12-09T23:16:29.757Z,1.00
2022-12-09T23:18:58.690Z,1.08
2022-12-09T23:21:37.691Z,1.25
2022-12-09T23:24:08.353Z,0.93
2022-12-09T23:26:39.280Z,0.75
2022-12-09T23:29:08.824Z,1.02
2022-12-09T23:31:37.033Z,0.70
2022-12-09T23:34:06.477Z,0.95
2022-12-09T23:36:39.804Z,1.13
2022-12-09T23:39:11.052Z,1.48
2022-12-09T23:41:40.494Z,1.30
2022-12-09T23:44:12.933Z,1.25
2022-12-09T23:46:41.084Z,1.30
2022-12-09T23:49:09.386Z,1.48
2022-12-09T23:51:40.162Z,1.27
2022-12-09T23:54:09.324Z,1.67
2022-12-09T23:56:40.487Z,1.48
2022-12-09T23:59:11.306Z,1.20
