createdAt,value
2018-09-21T00:00:21.315Z,99.99
2018-09-21T00:01:21.219Z,99.99
2018-09-21T00:02:21.131Z,99.99
2018-09-21T00:03:21.060Z,99.99
2018-09-21T00:04:20.952Z,99.99
2018-09-21T00:05:20.862Z,99.99
2018-09-21T00:06:20.766Z,99.99
2018-09-21T00:07:20.677Z,99.99
2018-09-21T00:08:20.606Z,99.99
2018-09-21T00:09:20.498Z,99.99
2018-09-21T00:10:20.413Z,99.99
2018-09-21T00:11:20.321Z,99.99
2018-09-21T00:12:20.230Z,99.99
2018-09-21T00:13:20.151Z,99.99
2018-09-21T00:14:20.046Z,99.99
2018-09-21T00:15:19.954Z,99.99
2018-09-21T00:16:19.866Z,99.99
2018-09-21T00:17:19.777Z,99.99
2018-09-21T00:18:19.701Z,99.99
2018-09-21T00:19:19.592Z,99.99
2018-09-21T00:20:19.503Z,99.99
2018-09-21T00:21:19.413Z,99.99
2018-09-21T00:22:19.323Z,99.99
2018-09-21T00:23:19.237Z,99.99
2018-09-21T00:24:19.162Z,99.99
2018-09-21T00:25:19.049Z,99.99
2018-09-21T00:26:18.972Z,99.99
2018-09-21T00:27:18.869Z,99.99
2018-09-21T00:28:18.781Z,99.99
2018-09-21T00:29:18.706Z,99.99
2018-09-21T00:30:18.601Z,99.99
2018-09-21T00:31:18.509Z,99.99
2018-09-21T00:32:18.420Z,99.99
2018-09-21T00:33:18.329Z,99.99
2018-09-21T00:34:18.250Z,99.99
2018-09-21T00:35:18.147Z,99.99
2018-09-21T00:36:18.054Z,99.99
2018-09-21T00:37:17.966Z,99.99
2018-09-21T00:38:17.877Z,99.99
2018-09-21T00:39:17.803Z,99.99
2018-09-21T00:40:17.694Z,99.99
2018-09-21T00:41:17.603Z,99.99
2018-09-21T00:42:17.611Z,99.99
2018-09-21T00:43:17.423Z,99.99
2018-09-21T00:44:17.349Z,99.99
2018-09-21T00:45:17.240Z,99.99
2018-09-21T00:46:17.153Z,99.99
2018-09-21T00:47:17.060Z,99.99
2018-09-21T00:48:16.969Z,99.99
2018-09-21T00:49:16.996Z,99.99
2018-09-21T00:50:16.787Z,99.99
2018-09-21T00:51:16.700Z,99.99
2018-09-21T00:52:16.611Z,99.99
2018-09-21T00:53:16.514Z,99.99
2018-09-21T00:54:16.438Z,99.99
2018-09-21T00:55:16.331Z,99.99
2018-09-21T00:56:16.343Z,99.99
2018-09-21T00:57:16.156Z,99.99
2018-09-21T00:58:16.065Z,99.99
2018-09-21T00:59:15.991Z,99.99
2018-09-21T01:00:15.882Z,99.99
2018-09-21T01:01:15.790Z,99.99
2018-09-21T01:02:15.700Z,99.99
2018-09-21T01:03:15.708Z,99.99
2018-09-21T01:04:15.536Z,99.99
2018-09-21T01:05:15.430Z,99.99
2018-09-21T01:06:15.337Z,99.99
2018-09-21T01:07:15.247Z,99.99
2018-09-21T01:08:15.156Z,99.99
2018-09-21T01:09:15.089Z,99.99
2018-09-21T01:10:15.077Z,99.99
2018-09-21T01:11:14.884Z,99.99
2018-09-21T01:12:14.794Z,99.99
2018-09-21T01:13:14.699Z,99.99
2018-09-21T01:14:14.626Z,99.99
2018-09-21T01:15:14.522Z,99.99
2018-09-21T01:16:14.429Z,99.99
2018-09-21T01:17:14.440Z,99.99
2018-09-21T01:18:14.248Z,99.99
2018-09-21T01:19:14.175Z,99.99
2018-09-21T01:20:14.066Z,99.99
2018-09-21T01:21:13.974Z,99.99
2018-09-21T01:22:13.885Z,99.99
2018-09-21T01:23:13.793Z,99.99
2018-09-21T01:24:13.822Z,99.99
2018-09-21T01:25:13.612Z,99.99
2018-09-21T01:26:13.522Z,99.99
2018-09-21T01:27:13.433Z,99.99
2018-09-21T01:28:13.347Z,99.99
2018-09-21T01:29:13.266Z,99.99
2018-09-21T01:30:13.160Z,99.99
2018-09-21T01:31:13.174Z,99.99
2018-09-21T01:32:12.977Z,99.99
2018-09-21T01:33:12.894Z,99.99
2018-09-21T01:34:12.816Z,99.99
2018-09-21T01:35:12.708Z,99.99
2018-09-21T01:36:12.619Z,99.99
2018-09-21T01:37:12.528Z,99.99
2018-09-21T01:38:12.531Z,99.99
2018-09-21T01:39:12.368Z,99.99
2018-09-21T01:40:12.260Z,99.99
2018-09-21T01:41:12.162Z,99.99
2018-09-21T01:42:12.083Z,99.99
2018-09-21T01:43:11.983Z,99.99
2018-09-21T01:44:11.910Z,99.99
2018-09-21T01:45:11.900Z,99.99
2018-09-21T01:46:11.708Z,99.99
2018-09-21T01:47:11.618Z,99.99
2018-09-21T01:48:11.528Z,99.99
2018-09-21T01:49:11.450Z,99.99
2018-09-21T01:50:11.365Z,99.99
2018-09-21T01:51:11.261Z,99.99
2018-09-21T01:52:11.267Z,99.99
2018-09-21T01:53:11.073Z,99.99
2018-09-21T01:54:10.999Z,99.99
2018-09-21T01:55:10.890Z,99.99
2018-09-21T01:56:10.802Z,99.99
2018-09-21T01:57:10.712Z,99.99
2018-09-21T01:58:10.619Z,99.99
2018-09-21T01:59:10.544Z,99.99
2018-09-21T02:00:10.442Z,99.99
2018-09-21T02:01:10.348Z,99.99
2018-09-21T02:02:10.256Z,99.99
2018-09-21T02:03:10.171Z,99.99
2018-09-21T02:04:10.093Z,99.99
2018-09-21T02:05:09.985Z,99.99
2018-09-21T02:06:09.896Z,99.99
2018-09-21T02:07:09.807Z,99.99
2018-09-21T02:08:09.711Z,99.99
2018-09-21T02:09:09.622Z,99.99
2018-09-21T02:10:09.554Z,99.99
2018-09-21T02:11:09.439Z,99.99
2018-09-21T02:12:09.351Z,99.99
2018-09-21T02:13:09.264Z,99.99
2018-09-21T02:14:09.184Z,99.99
2018-09-21T02:15:09.077Z,99.99
2018-09-21T02:16:08.986Z,99.99
2018-09-21T02:17:08.895Z,99.99
2018-09-21T02:18:08.806Z,99.99
2018-09-21T02:19:08.716Z,99.99
2018-09-21T02:20:08.640Z,99.99
2018-09-21T02:21:08.529Z,99.99
2018-09-21T02:22:08.441Z,99.99
2018-09-21T02:23:08.350Z,99.99
2018-09-21T02:24:08.261Z,99.99
2018-09-21T02:25:08.182Z,99.99
2018-09-21T02:26:08.080Z,99.99
2018-09-21T02:27:08.001Z,99.99
2018-09-21T02:28:07.895Z,99.99
2018-09-21T02:29:07.803Z,99.99
2018-09-21T02:30:07.737Z,99.99
2018-09-21T02:31:07.622Z,99.99
2018-09-21T02:32:07.547Z,99.99
2018-09-21T02:33:07.442Z,99.99
2018-09-21T02:34:07.351Z,99.99
2018-09-21T02:35:07.274Z,99.99
2018-09-21T02:36:07.168Z,99.99
2018-09-21T02:37:07.077Z,99.99
2018-09-21T02:38:06.987Z,99.99
2018-09-21T02:39:06.894Z,99.99
2018-09-21T02:40:06.820Z,99.99
2018-09-21T02:41:06.716Z,99.99
2018-09-21T02:42:06.636Z,99.99
2018-09-21T02:43:06.530Z,99.99
2018-09-21T02:44:06.442Z,99.99
2018-09-21T02:45:06.371Z,99.99
2018-09-21T02:46:06.258Z,99.99
2018-09-21T02:47:06.170Z,99.99
2018-09-21T02:48:06.083Z,99.99
2018-09-21T02:49:05.984Z,99.99
2018-09-21T02:50:05.911Z,99.99
2018-09-21T02:51:05.802Z,99.99
2018-09-21T02:52:05.713Z,99.99
2018-09-21T02:53:05.637Z,99.99
2018-09-21T02:54:05.532Z,99.99
2018-09-21T02:55:05.453Z,99.99
2018-09-21T02:56:05.347Z,99.99
2018-09-21T02:57:05.263Z,99.99
2018-09-21T02:58:05.167Z,99.99
2018-09-21T02:59:05.072Z,99.99
2018-09-21T03:00:05.008Z,99.99
2018-09-21T03:01:04.892Z,99.99
2018-09-21T03:02:04.802Z,99.99
2018-09-21T03:03:04.712Z,99.99
2018-09-21T03:04:04.628Z,99.99
2018-09-21T03:05:04.543Z,99.99
2018-09-21T03:06:04.441Z,99.99
2018-09-21T03:07:04.344Z,99.99
2018-09-21T03:08:04.254Z,99.99
2018-09-21T03:09:04.163Z,99.99
2018-09-21T03:10:04.091Z,99.99
2018-09-21T03:11:03.982Z,99.99
2018-09-21T03:12:03.890Z,99.99
2018-09-21T03:13:03.840Z,99.99
2018-09-21T03:14:03.710Z,99.99
2018-09-21T03:15:03.736Z,99.99
2018-09-21T03:16:03.525Z,99.99
2018-09-21T03:17:03.433Z,99.99
2018-09-21T03:18:03.341Z,99.99
2018-09-21T03:19:03.251Z,99.99
2018-09-21T03:20:03.176Z,99.99
2018-09-21T03:21:03.068Z,99.99
2018-09-21T03:22:02.976Z,99.99
2018-09-21T03:23:02.892Z,99.99
2018-09-21T03:24:02.846Z,99.99
2018-09-21T03:25:02.718Z,99.99
2018-09-21T03:26:02.613Z,99.99
2018-09-21T03:27:02.521Z,99.99
2018-09-21T03:28:02.432Z,99.99
2018-09-21T03:29:02.440Z,99.99
2018-09-21T03:30:02.265Z,99.99
2018-09-21T03:31:02.154Z,99.99
2018-09-21T03:32:02.062Z,99.99
2018-09-21T03:33:01.974Z,99.99
2018-09-21T03:34:01.896Z,99.99
2018-09-21T03:35:01.819Z,99.99
2018-09-21T03:36:01.808Z,99.99
2018-09-21T03:37:01.608Z,99.99
2018-09-21T03:38:01.514Z,99.99
2018-09-21T03:39:01.426Z,99.99
2018-09-21T03:40:01.353Z,99.99
2018-09-21T03:41:01.239Z,99.99
2018-09-21T03:42:01.151Z,99.99
2018-09-21T03:43:01.157Z,99.99
2018-09-21T03:44:00.965Z,99.99
2018-09-21T03:45:00.890Z,99.99
2018-09-21T03:46:00.780Z,99.99
2018-09-21T03:47:00.692Z,99.99
2018-09-21T03:48:00.601Z,99.99
2018-09-21T03:49:00.507Z,99.99
2018-09-21T03:50:00.528Z,99.99
2018-09-21T03:51:00.323Z,99.99
2018-09-21T03:52:00.233Z,99.99
2018-09-21T03:53:00.139Z,99.99
2018-09-21T03:54:00.051Z,99.99
2018-09-21T03:54:59.957Z,99.99
2018-09-21T03:55:59.881Z,99.99
2018-09-21T03:56:59.880Z,99.99
2018-09-21T03:57:59.687Z,99.99
2018-09-21T03:58:59.596Z,99.99
2018-09-21T03:59:59.502Z,99.99
2018-09-21T04:00:59.427Z,99.99
2018-09-21T04:01:59.317Z,99.99
2018-09-21T04:02:59.228Z,99.99
2018-09-21T04:03:59.257Z,99.99
2018-09-21T04:04:59.042Z,99.99
2018-09-21T04:05:58.965Z,99.99
2018-09-21T04:06:58.857Z,99.99
2018-09-21T04:07:58.767Z,99.99
2018-09-21T04:08:58.672Z,99.99
2018-09-21T04:09:58.584Z,99.99
2018-09-21T04:10:58.606Z,99.99
2018-09-21T04:11:58.401Z,99.99
2018-09-21T04:12:58.308Z,99.99
2018-09-21T04:13:58.213Z,99.99
2018-09-21T04:14:58.125Z,99.99
2018-09-21T04:15:58.053Z,99.99
2018-09-21T04:16:57.967Z,99.99
2018-09-21T04:17:57.948Z,99.99
2018-09-21T04:18:57.758Z,99.99
2018-09-21T04:19:57.676Z,99.99
2018-09-21T04:20:57.594Z,99.99
2018-09-21T04:21:57.485Z,99.99
2018-09-21T04:22:57.390Z,99.99
2018-09-21T04:23:57.300Z,99.99
2018-09-21T04:24:57.310Z,99.99
2018-09-21T04:25:57.138Z,99.99
2018-09-21T04:26:57.024Z,99.99
2018-09-21T04:27:56.942Z,99.99
2018-09-21T04:28:56.841Z,99.99
2018-09-21T04:29:56.750Z,99.99
2018-09-21T04:30:56.684Z,99.99
2018-09-21T04:31:56.666Z,99.99
2018-09-21T04:32:56.477Z,99.99
2018-09-21T04:33:57.173Z,99.99
2018-09-21T04:34:56.293Z,99.99
2018-09-21T04:35:56.299Z,99.99
2018-09-21T04:36:56.108Z,99.99
2018-09-21T04:37:56.017Z,99.99
2018-09-21T04:38:55.926Z,99.99
2018-09-21T04:39:55.834Z,99.99
2018-09-21T04:40:55.758Z,99.99
2018-09-21T04:41:55.648Z,99.99
2018-09-21T04:42:55.558Z,99.99
2018-09-21T04:43:55.467Z,99.99
2018-09-21T04:44:55.373Z,99.99
2018-09-21T04:45:55.370Z,99.99
2018-09-21T04:46:55.200Z,99.99
2018-09-21T04:47:55.104Z,99.99
2018-09-21T04:48:55.007Z,99.99
2018-09-21T04:49:54.943Z,99.99
2018-09-21T04:50:54.844Z,99.99
2018-09-21T04:51:54.740Z,99.99
2018-09-21T04:52:54.644Z,99.99
2018-09-21T04:53:54.550Z,99.99
2018-09-21T04:54:54.458Z,99.99
2018-09-21T04:55:54.387Z,99.99
2018-09-21T04:56:54.277Z,99.99
2018-09-21T04:57:54.183Z,99.99
2018-09-21T04:58:54.092Z,99.99
2018-09-21T04:59:54.002Z,99.99
2018-09-21T05:00:53.923Z,99.99
2018-09-21T05:01:53.817Z,99.99
2018-09-21T05:02:53.725Z,99.99
2018-09-21T05:03:53.635Z,99.99
2018-09-21T05:04:53.541Z,99.99
2018-09-21T05:05:53.467Z,99.99
2018-09-21T05:06:53.358Z,99.99
2018-09-21T05:07:53.269Z,99.99
2018-09-21T05:08:53.178Z,99.99
2018-09-21T05:09:53.084Z,99.99
2018-09-21T05:10:53.009Z,99.99
2018-09-21T05:11:52.904Z,99.99
2018-09-21T05:12:52.812Z,99.99
2018-09-21T05:13:52.795Z,99.99
2018-09-21T05:14:52.625Z,99.99
2018-09-21T05:15:52.551Z,99.99
2018-09-21T05:16:52.445Z,99.99
2018-09-21T05:17:52.352Z,99.99
2018-09-21T05:18:52.263Z,99.99
2018-09-21T05:19:52.223Z,99.99
2018-09-21T05:20:52.091Z,99.99
2018-09-21T05:21:51.984Z,99.99
2018-09-21T05:22:51.891Z,99.99
2018-09-21T05:23:51.803Z,99.99
2018-09-21T05:24:51.711Z,99.99
2018-09-21T05:25:51.642Z,99.99
2018-09-21T05:26:51.528Z,99.99
2018-09-21T05:27:51.463Z,99.99
2018-09-21T05:28:51.342Z,99.99
2018-09-21T05:29:51.252Z,99.99
2018-09-21T05:30:51.178Z,99.99
2018-09-21T05:31:51.069Z,99.99
2018-09-21T05:32:50.979Z,99.99
2018-09-21T05:33:50.888Z,99.99
2018-09-21T05:34:50.882Z,99.99
2018-09-21T05:35:50.721Z,99.99
2018-09-21T05:36:50.612Z,99.99
2018-09-21T05:37:50.531Z,99.99
2018-09-21T05:38:50.429Z,99.99
2018-09-21T05:39:50.339Z,99.99
2018-09-21T05:40:50.268Z,99.99
2018-09-21T05:41:50.158Z,99.99
2018-09-21T05:42:50.067Z,99.99
2018-09-21T05:43:49.972Z,99.99
2018-09-21T05:44:49.885Z,99.99
2018-09-21T05:45:49.793Z,99.99
2018-09-21T05:46:49.715Z,99.99
2018-09-21T05:47:49.606Z,99.99
2018-09-21T05:48:49.513Z,99.99
2018-09-21T05:49:49.425Z,99.99
2018-09-21T05:50:49.336Z,99.99
2018-09-21T05:51:49.257Z,99.99
2018-09-21T05:52:49.152Z,99.99
2018-09-21T05:53:49.058Z,99.99
2018-09-21T05:54:48.969Z,99.99
2018-09-21T05:55:48.878Z,99.99
2018-09-21T05:56:48.803Z,99.99
2018-09-21T05:57:48.696Z,99.99
2018-09-21T05:58:48.603Z,99.99
2018-09-21T05:59:48.514Z,99.99
2018-09-21T06:00:48.429Z,99.99
2018-09-21T06:01:48.347Z,99.99
2018-09-21T06:02:48.377Z,99.99
2018-09-21T06:03:48.150Z,99.99
2018-09-21T06:04:48.058Z,99.99
2018-09-21T06:05:47.972Z,99.99
2018-09-21T06:06:47.895Z,99.99
2018-09-21T06:07:47.842Z,99.99
2018-09-21T06:08:47.699Z,99.99
2018-09-21T06:09:47.717Z,99.99
2018-09-21T06:10:47.516Z,99.99
2018-09-21T06:11:47.447Z,99.99
2018-09-21T06:12:47.338Z,99.99
2018-09-21T06:13:47.329Z,99.99
2018-09-21T06:14:47.157Z,99.99
2018-09-21T06:15:47.065Z,99.99
2018-09-21T06:16:47.093Z,99.99
2018-09-21T06:17:46.889Z,99.99
2018-09-21T06:18:46.797Z,99.99
2018-09-21T06:19:46.709Z,99.99
2018-09-21T06:20:46.621Z,99.99
2018-09-21T06:21:46.549Z,99.99
2018-09-21T06:22:46.501Z,99.99
2018-09-21T06:23:46.453Z,99.99
2018-09-21T06:24:46.259Z,99.99
2018-09-21T06:25:46.171Z,99.99
2018-09-21T06:26:46.099Z,99.99
2018-09-21T06:27:45.994Z,99.99
2018-09-21T06:28:45.913Z,99.99
2018-09-21T06:29:45.819Z,99.99
2018-09-21T06:30:45.841Z,99.99
2018-09-21T06:31:45.658Z,99.99
2018-09-21T06:32:45.551Z,99.99
2018-09-21T06:33:45.462Z,99.99
2018-09-21T06:34:45.371Z,99.99
2018-09-21T06:35:45.287Z,99.99
2018-09-21T06:36:45.209Z,99.99
2018-09-21T06:37:45.206Z,99.99
2018-09-21T06:38:45.017Z,99.99
2018-09-21T06:39:44.927Z,99.99
2018-09-21T06:40:44.865Z,99.99
2018-09-21T06:41:44.768Z,99.99
2018-09-21T06:42:44.665Z,99.99
2018-09-21T06:43:44.574Z,99.99
2018-09-21T06:44:44.584Z,99.99
2018-09-21T06:45:44.394Z,99.99
2018-09-21T06:46:44.322Z,99.99
2018-09-21T06:47:44.221Z,99.99
2018-09-21T06:48:44.129Z,99.99
2018-09-21T06:49:44.060Z,99.99
2018-09-21T06:50:43.953Z,99.99
2018-09-21T06:51:43.977Z,99.99
2018-09-21T06:52:43.775Z,99.99
2018-09-21T06:53:43.687Z,99.99
2018-09-21T06:54:43.598Z,99.99
2018-09-21T06:55:43.509Z,99.99
2018-09-21T06:56:43.438Z,99.99
2018-09-21T06:57:43.454Z,99.99
2018-09-21T06:58:43.243Z,99.99
2018-09-21T06:59:43.153Z,99.99
2018-09-21T07:00:43.066Z,99.99
2018-09-21T07:01:43.031Z,99.99
2018-09-21T07:02:42.889Z,99.99
2018-09-21T07:03:42.800Z,99.99
2018-09-21T07:04:42.712Z,99.99
2018-09-21T07:05:42.733Z,99.99
2018-09-21T07:06:42.550Z,99.99
2018-09-21T07:07:42.448Z,99.99
2018-09-21T07:08:42.357Z,99.99
2018-09-21T07:09:42.271Z,99.99
2018-09-21T07:10:42.184Z,99.99
2018-09-21T07:11:42.116Z,99.99
2018-09-21T07:12:42.010Z,99.99
2018-09-21T07:13:41.922Z,99.99
2018-09-21T07:14:41.833Z,99.99
2018-09-21T07:15:41.746Z,99.99
2018-09-21T07:16:41.672Z,99.99
2018-09-21T07:17:41.566Z,99.99
2018-09-21T07:18:41.479Z,99.99
2018-09-21T07:19:41.404Z,99.99
2018-09-21T07:20:41.306Z,99.99
2018-09-21T07:21:41.233Z,99.99
2018-09-21T07:22:41.127Z,99.84
2018-09-21T07:23:41.041Z,99.26
2018-09-21T07:24:40.956Z,99.99
2018-09-21T07:25:40.866Z,99.98
2018-09-21T07:26:40.796Z,99.99
2018-09-21T07:27:40.692Z,99.99
2018-09-21T07:28:40.605Z,99.99
2018-09-21T07:29:40.523Z,99.99
2018-09-21T07:30:40.434Z,99.99
2018-09-21T07:31:40.346Z,99.99
2018-09-21T07:32:40.276Z,99.99
2018-09-21T07:33:40.167Z,99.99
2018-09-21T07:34:40.081Z,99.99
2018-09-21T07:35:39.997Z,99.99
2018-09-21T07:36:39.905Z,99.93
2018-09-21T07:37:39.896Z,99.99
2018-09-21T07:38:39.740Z,99.99
2018-09-21T07:39:39.646Z,99.99
2018-09-21T07:40:39.558Z,99.11
2018-09-21T07:41:39.473Z,98.82
2018-09-21T07:42:39.403Z,98.34
2018-09-21T07:43:39.297Z,97.09
2018-09-21T07:44:39.227Z,98.34
2018-09-21T07:45:39.125Z,97.67
2018-09-21T07:46:39.039Z,98.24
2018-09-21T07:47:38.970Z,98.72
2018-09-21T07:48:38.861Z,99.64
2018-09-21T07:49:38.775Z,99.64
2018-09-21T07:50:38.760Z,98.92
2018-09-21T07:51:38.605Z,98.54
2018-09-21T07:52:38.530Z,98.92
2018-09-21T07:53:38.428Z,99.44
2018-09-21T07:54:38.340Z,98.87
2018-09-21T07:55:38.256Z,99.54
2018-09-21T07:56:38.166Z,99.74
2018-09-21T07:57:38.097Z,99.99
2018-09-21T07:58:37.995Z,99.99
2018-09-21T07:59:37.906Z,99.84
2018-09-21T08:00:37.821Z,99.50
2018-09-21T08:01:37.734Z,99.30
2018-09-21T08:02:37.662Z,99.02
2018-09-21T08:03:37.562Z,98.72
2018-09-21T08:04:37.472Z,98.87
2018-09-21T08:05:37.388Z,98.15
2018-09-21T08:06:37.300Z,98.00
2018-09-21T08:07:37.230Z,98.20
2018-09-21T08:08:37.127Z,97.28
2018-09-21T08:09:37.040Z,96.41
2018-09-21T08:10:36.956Z,96.03
2018-09-21T08:11:36.866Z,96.89
2018-09-21T08:12:36.795Z,96.03
2018-09-21T08:13:36.693Z,95.59
2018-09-21T08:14:36.705Z,94.73
2018-09-21T08:15:36.519Z,93.62
2018-09-21T08:16:36.437Z,92.69
2018-09-21T08:17:36.369Z,93.27
2018-09-21T08:18:36.260Z,91.83
2018-09-21T08:19:36.218Z,91.77
2018-09-21T08:20:36.089Z,90.52
2018-09-21T08:21:36.003Z,91.63
2018-09-21T08:22:35.934Z,90.81
2018-09-21T08:23:35.833Z,90.71
2018-09-21T08:24:35.746Z,89.65
2018-09-21T08:25:35.661Z,89.26
2018-09-21T08:26:35.601Z,89.03
2018-09-21T08:27:35.507Z,90.09
2018-09-21T08:28:35.514Z,90.28
2018-09-21T08:29:35.318Z,89.61
2018-09-21T08:30:35.233Z,90.52
2018-09-21T08:31:35.259Z,89.75
2018-09-21T08:32:35.079Z,89.01
2018-09-21T08:33:34.979Z,88.43
2018-09-21T08:34:34.891Z,88.67
2018-09-21T08:35:34.919Z,87.03
2018-09-21T08:36:34.726Z,87.85
2018-09-21T08:37:34.653Z,87.27
2018-09-21T08:38:34.553Z,87.27
2018-09-21T08:39:34.469Z,87.32
2018-09-21T08:40:34.383Z,87.32
2018-09-21T08:41:34.301Z,87.47
2018-09-21T08:42:34.332Z,87.91
2018-09-21T08:43:34.130Z,88.92
2018-09-21T08:44:34.046Z,88.73
2018-09-21T08:45:34.016Z,88.53
2018-09-21T08:46:33.876Z,88.59
2018-09-21T08:47:33.811Z,89.31
2018-09-21T08:48:33.714Z,87.81
2018-09-21T08:49:33.723Z,87.32
2018-09-21T08:50:33.539Z,87.17
2018-09-21T08:51:33.464Z,87.07
2018-09-21T08:52:33.388Z,87.03
2018-09-21T08:53:33.289Z,87.03
2018-09-21T08:54:33.204Z,85.91
2018-09-21T08:55:33.119Z,85.96
2018-09-21T08:56:33.136Z,84.75
2018-09-21T08:57:32.964Z,86.59
2018-09-21T08:58:32.882Z,84.41
2018-09-21T08:59:32.785Z,85.14
2018-09-21T09:00:32.701Z,86.15
2018-09-21T09:01:32.614Z,84.50
2018-09-21T09:02:32.549Z,84.06
2018-09-21T09:03:32.570Z,84.20
2018-09-21T09:04:32.365Z,83.23
2018-09-21T09:05:32.280Z,84.63
2018-09-21T09:06:32.198Z,80.88
2018-09-21T09:07:32.131Z,78.46
2018-09-21T09:08:32.032Z,78.21
2018-09-21T09:09:31.949Z,79.24
2018-09-21T09:10:31.967Z,77.47
2018-09-21T09:11:31.788Z,78.40
2018-09-21T09:12:31.716Z,77.92
2018-09-21T09:13:31.618Z,78.83
2018-09-21T09:14:31.535Z,79.47
2018-09-21T09:15:31.454Z,77.47
2018-09-21T09:16:31.372Z,77.53
2018-09-21T09:17:31.406Z,77.53
2018-09-21T09:18:31.207Z,77.62
2018-09-21T09:19:31.124Z,77.12
2018-09-21T09:20:31.045Z,75.85
2018-09-21T09:21:30.965Z,75.67
2018-09-21T09:22:30.881Z,74.79
2018-09-21T09:23:30.815Z,75.98
2018-09-21T09:24:30.832Z,76.01
2018-09-21T09:25:30.636Z,77.20
2018-09-21T09:26:30.557Z,77.43
2018-09-21T09:27:30.475Z,78.02
2018-09-21T09:28:30.408Z,77.70
2018-09-21T09:29:30.312Z,80.19
2018-09-21T09:30:30.231Z,80.57
2018-09-21T09:31:30.251Z,80.71
2018-09-21T09:32:30.067Z,78.91
2018-09-21T09:33:30.006Z,78.13
2018-09-21T09:34:29.905Z,77.16
2018-09-21T09:35:29.822Z,77.84
2018-09-21T09:36:29.744Z,78.85
2018-09-21T09:37:29.661Z,79.35
2018-09-21T09:38:29.700Z,80.07
2018-09-21T09:39:29.495Z,78.89
2018-09-21T09:40:29.411Z,76.79
2018-09-21T09:41:29.331Z,75.92
2018-09-21T09:42:29.252Z,76.25
2018-09-21T09:43:29.184Z,75.85
2018-09-21T09:44:29.205Z,73.66
2018-09-21T09:45:29.005Z,72.30
2018-09-21T09:46:28.925Z,72.37
2018-09-21T09:47:28.845Z,72.64
2018-09-21T09:48:28.814Z,70.14
2018-09-21T09:49:28.680Z,67.51
2018-09-21T09:50:28.603Z,66.96
2018-09-21T09:51:28.517Z,65.49
2018-09-21T09:52:28.435Z,64.26
2018-09-21T09:53:28.373Z,66.60
2018-09-21T09:54:28.278Z,70.39
2018-09-21T09:55:28.199Z,73.14
2018-09-21T09:56:28.119Z,73.68
2018-09-21T09:57:28.034Z,74.77
2018-09-21T09:58:28.088Z,77.26
2018-09-21T09:59:27.876Z,77.03
2018-09-21T10:00:27.797Z,78.15
2018-09-21T10:01:27.716Z,79.60
2018-09-21T10:02:27.635Z,78.83
2018-09-21T10:03:27.635Z,79.37
2018-09-21T10:04:27.472Z,79.76
2018-09-21T10:05:27.393Z,80.54
2018-09-21T10:06:27.311Z,80.15
2018-09-21T10:07:27.227Z,80.57
2018-09-21T10:08:27.162Z,80.63
2018-09-21T10:09:27.068Z,80.92
2018-09-21T10:10:27.045Z,81.21
2018-09-21T10:11:26.900Z,81.12
2018-09-21T10:12:26.815Z,81.35
2018-09-21T10:13:26.753Z,79.60
2018-09-21T10:14:26.653Z,80.28
2018-09-21T10:15:26.569Z,81.12
2018-09-21T10:16:26.554Z,81.02
2018-09-21T10:17:26.407Z,81.65
2018-09-21T10:18:26.337Z,81.79
2018-09-21T10:19:26.238Z,82.86
2018-09-21T10:20:26.153Z,81.50
2018-09-21T10:21:26.069Z,82.28
2018-09-21T10:22:25.989Z,82.23
2018-09-21T10:23:25.922Z,82.66
2018-09-21T10:24:25.824Z,82.72
2018-09-21T10:25:25.738Z,82.81
2018-09-21T10:26:25.657Z,83.20
2018-09-21T10:27:25.587Z,83.88
2018-09-21T10:28:25.623Z,84.32
2018-09-21T10:29:25.439Z,84.94
2018-09-21T10:30:25.317Z,85.14
2018-09-21T10:31:25.234Z,83.74
2018-09-21T10:32:25.147Z,86.35
2018-09-21T10:33:25.160Z,86.16
2018-09-21T10:34:24.983Z,85.77
2018-09-21T10:35:24.920Z,85.68
2018-09-21T10:36:24.832Z,86.45
2018-09-21T10:37:24.727Z,85.10
2018-09-21T10:38:24.658Z,85.68
2018-09-21T10:39:24.557Z,85.00
2018-09-21T10:40:24.540Z,84.61
2018-09-21T10:41:24.388Z,85.58
2018-09-21T10:42:24.313Z,85.04
2018-09-21T10:43:24.234Z,84.84
2018-09-21T10:44:24.140Z,83.98
2018-09-21T10:45:24.049Z,83.44
2018-09-21T10:46:23.965Z,83.44
2018-09-21T10:47:23.880Z,82.86
2018-09-21T10:48:23.810Z,84.41
2018-09-21T10:49:23.707Z,83.25
2018-09-21T10:50:23.622Z,84.21
2018-09-21T10:51:23.537Z,83.15
2018-09-21T10:52:23.453Z,83.77
2018-09-21T10:53:23.390Z,82.80
2018-09-21T10:54:23.283Z,81.25
2018-09-21T10:55:23.211Z,80.52
2018-09-21T10:56:23.117Z,79.58
2018-09-21T10:57:23.029Z,77.88
2018-09-21T10:58:22.965Z,76.98
2018-09-21T10:59:22.861Z,75.41
2018-09-21T11:00:22.813Z,74.79
2018-09-21T11:01:22.688Z,74.21
2018-09-21T11:02:22.630Z,74.91
2018-09-21T11:03:22.522Z,75.34
2018-09-21T11:04:22.842Z,74.50
2018-09-21T11:05:22.359Z,75.27
2018-09-21T11:06:22.271Z,75.27
2018-09-21T11:07:22.295Z,76.01
2018-09-21T11:08:22.120Z,75.34
2018-09-21T11:09:22.020Z,73.80
2018-09-21T11:10:21.942Z,75.71
2018-09-21T11:11:21.950Z,77.45
2018-09-21T11:12:21.769Z,76.97
2018-09-21T11:13:21.694Z,74.71
2018-09-21T11:14:21.622Z,73.88
2018-09-21T11:15:21.523Z,73.71
2018-09-21T11:16:21.437Z,75.13
2018-09-21T11:17:21.351Z,75.45
2018-09-21T11:18:21.271Z,73.88
2018-09-21T11:19:21.203Z,71.58
2018-09-21T11:20:21.101Z,71.84
2018-09-21T11:21:21.017Z,71.97
2018-09-21T11:22:20.934Z,70.68
2018-09-21T11:23:20.877Z,70.68
2018-09-21T11:24:20.784Z,70.45
2018-09-21T11:25:20.687Z,70.65
2018-09-21T11:26:20.606Z,71.52
2018-09-21T11:27:20.524Z,70.87
2018-09-21T11:28:20.441Z,70.81
2018-09-21T11:29:20.372Z,67.73
2018-09-21T11:30:20.273Z,66.93
2018-09-21T11:31:20.192Z,67.35
2018-09-21T11:32:20.227Z,66.17
2018-09-21T11:33:20.027Z,66.14
2018-09-21T11:34:19.960Z,67.15
2018-09-21T11:35:19.860Z,67.05
2018-09-21T11:36:19.778Z,65.95
2018-09-21T11:37:19.697Z,65.69
2018-09-21T11:38:19.615Z,64.45
2018-09-21T11:39:19.549Z,64.84
2018-09-21T11:40:19.451Z,65.26
2018-09-21T11:41:19.372Z,67.22
2018-09-21T11:42:19.286Z,65.95
2018-09-21T11:43:19.218Z,65.20
2018-09-21T11:44:19.142Z,64.10
2018-09-21T11:45:19.048Z,65.14
2018-09-21T11:46:19.067Z,65.33
2018-09-21T11:47:19.005Z,65.56
2018-09-21T11:48:18.804Z,63.94
2018-09-21T11:49:18.736Z,65.43
2018-09-21T11:50:18.641Z,64.23
2018-09-21T11:51:18.559Z,64.04
2018-09-21T11:52:18.476Z,65.23
2018-09-21T11:53:18.506Z,67.80
2018-09-21T11:54:18.332Z,69.25
2018-09-21T11:55:18.235Z,69.93
2018-09-21T11:56:18.155Z,68.87
2018-09-21T11:57:18.072Z,69.18
2018-09-21T11:58:17.992Z,70.54
2018-09-21T11:59:17.925Z,70.09
2018-09-21T12:00:17.927Z,70.39
2018-09-21T12:01:17.747Z,70.77
2018-09-21T12:02:17.664Z,70.19
2018-09-21T12:03:17.582Z,69.57
2018-09-21T12:04:17.515Z,70.83
2018-09-21T12:05:17.415Z,70.67
2018-09-21T12:06:17.336Z,68.70
2018-09-21T12:07:17.354Z,68.35
2018-09-21T12:08:17.168Z,67.50
2018-09-21T12:09:17.103Z,67.18
2018-09-21T12:10:17.010Z,68.54
2018-09-21T12:11:16.926Z,68.02
2018-09-21T12:12:16.840Z,69.35
2018-09-21T12:13:16.762Z,69.80
2018-09-21T12:14:16.794Z,70.48
2018-09-21T12:15:16.593Z,70.64
2018-09-21T12:16:16.509Z,71.74
2018-09-21T12:17:16.428Z,71.36
2018-09-21T12:18:16.346Z,72.03
2018-09-21T12:19:16.278Z,72.13
2018-09-21T12:20:16.178Z,71.29
2018-09-21T12:21:16.204Z,69.87
2018-09-21T12:22:16.013Z,67.12
2018-09-21T12:23:15.932Z,64.29
2018-09-21T12:24:15.864Z,64.52
2018-09-21T12:25:15.767Z,63.42
2018-09-21T12:26:15.682Z,63.90
2018-09-21T12:27:15.600Z,64.78
2018-09-21T12:28:15.617Z,65.07
2018-09-21T12:29:15.452Z,64.32
2018-09-21T12:30:15.361Z,64.94
2018-09-21T12:31:15.274Z,66.08
2018-09-21T12:32:15.188Z,65.75
2018-09-21T12:33:15.106Z,67.34
2018-09-21T12:34:15.040Z,67.89
2018-09-21T12:35:15.052Z,69.90
2018-09-21T12:36:14.873Z,69.70
2018-09-21T12:37:14.780Z,70.39
2018-09-21T12:38:14.699Z,71.64
2018-09-21T12:39:14.629Z,71.84
2018-09-21T12:40:14.534Z,71.16
2018-09-21T12:41:14.454Z,72.49
2018-09-21T12:42:14.468Z,72.91
2018-09-21T12:43:14.285Z,72.23
2018-09-21T12:44:14.218Z,72.71
2018-09-21T12:45:14.124Z,74.04
2018-09-21T12:46:14.036Z,73.46
2018-09-21T12:47:13.955Z,72.91
2018-09-21T12:48:13.871Z,72.49
2018-09-21T12:49:13.905Z,72.58
2018-09-21T12:50:13.733Z,72.55
2018-09-21T12:51:13.624Z,74.19