createdAt,value
2019-03-06T00:01:11.627Z,11.53
2019-03-06T00:03:42.396Z,10.30
2019-03-06T00:06:16.681Z,12.98
2019-03-06T00:08:41.444Z,14.15
2019-03-06T00:11:10.027Z,9.68
2019-03-06T00:13:41.281Z,14.00
2019-03-06T00:16:09.793Z,14.30
2019-03-06T00:18:39.915Z,11.63
2019-03-06T00:21:09.271Z,15.53
2019-03-06T00:23:40.818Z,12.78
2019-03-06T00:26:09.270Z,14.50
2019-03-06T00:28:37.751Z,13.28
2019-03-06T00:31:08.233Z,16.15
2019-03-06T00:33:38.635Z,18.75
2019-03-06T00:36:09.203Z,16.02
2019-03-06T00:38:37.732Z,19.82
2019-03-06T00:41:13.360Z,15.32
2019-03-06T00:43:41.840Z,18.62
2019-03-06T00:46:10.374Z,16.30
2019-03-06T00:48:38.878Z,21.97
2019-03-06T00:51:07.425Z,17.82
2019-03-06T00:53:35.920Z,23.50
2019-03-06T00:56:05.022Z,17.40
2019-03-06T00:58:33.494Z,20.55
2019-03-06T01:01:03.775Z,19.67
2019-03-06T01:03:32.293Z,18.23
2019-03-06T01:06:02.616Z,20.40
2019-03-06T01:08:32.687Z,18.15
2019-03-06T01:11:02.584Z,18.48
2019-03-06T01:13:31.145Z,22.25
2019-03-06T01:16:02.224Z,18.60
2019-03-06T01:18:30.679Z,18.32
2019-03-06T01:21:01.538Z,18.87
2019-03-06T01:23:34.566Z,20.17
2019-03-06T01:26:03.166Z,23.30
2019-03-06T01:28:31.723Z,22.07
2019-03-06T01:31:00.175Z,26.75
2019-03-06T01:33:30.450Z,20.88
2019-03-06T01:36:05.616Z,27.37
2019-03-06T01:38:53.516Z,24.60
2019-03-06T01:41:26.529Z,27.37
2019-03-06T01:44:05.876Z,24.67
2019-03-06T01:46:36.273Z,23.95
2019-03-06T01:49:07.730Z,28.30
2019-03-06T01:51:36.803Z,25.77
2019-03-06T01:54:05.856Z,24.23
2019-03-06T01:56:34.310Z,28.10
2019-03-06T01:59:03.386Z,30.45
2019-03-06T02:01:31.955Z,33.80
2019-03-06T02:04:01.042Z,32.38
2019-03-06T02:06:30.342Z,30.60
2019-03-06T02:08:58.799Z,26.33
2019-03-06T02:11:28.609Z,26.57
2019-03-06T02:14:01.037Z,27.58
2019-03-06T02:16:29.866Z,24.23
2019-03-06T02:18:58.349Z,32.08
2019-03-06T02:21:26.872Z,28.32
2019-03-06T02:24:03.706Z,33.67
2019-03-06T02:26:33.060Z,31.45
2019-03-06T02:29:03.917Z,29.48
2019-03-06T02:31:32.441Z,31.87
2019-03-06T02:34:00.916Z,34.27
2019-03-06T02:36:29.456Z,28.87
2019-03-06T02:38:58.000Z,33.02
2019-03-06T02:41:30.965Z,30.88
2019-03-06T02:43:59.471Z,35.20
2019-03-06T02:46:29.158Z,31.68
2019-03-06T02:48:58.695Z,33.55
2019-03-06T02:51:28.728Z,30.82
2019-03-06T02:53:57.512Z,29.55
2019-03-06T02:56:28.947Z,34.23
2019-03-06T02:59:05.528Z,35.28
2019-03-06T03:01:38.523Z,37.50
2019-03-06T03:04:08.645Z,31.60
2019-03-06T03:06:38.868Z,34.38
2019-03-06T03:09:18.859Z,34.48
2019-03-06T03:11:51.148Z,35.00
2019-03-06T03:14:22.654Z,37.27
2019-03-06T03:16:54.276Z,38.08
2019-03-06T03:19:23.094Z,37.88
2019-03-06T03:21:51.663Z,33.90
2019-03-06T03:24:20.625Z,37.38
2019-03-06T03:26:49.104Z,39.20
2019-03-06T03:29:18.385Z,40.25
2019-03-06T03:31:46.954Z,36.03
2019-03-06T03:34:15.486Z,32.15
2019-03-06T03:36:45.475Z,41.50
2019-03-06T03:39:15.841Z,36.85
2019-03-06T03:41:44.492Z,37.85
2019-03-06T03:44:14.176Z,35.05
2019-03-06T03:46:44.922Z,34.03
2019-03-06T03:49:13.397Z,37.08
2019-03-06T03:51:52.468Z,38.10
2019-03-06T03:54:25.577Z,32.00
2019-03-06T03:56:58.927Z,37.88
2019-03-06T03:59:29.611Z,33.58
2019-03-06T04:01:59.778Z,40.23
2019-03-06T04:04:28.324Z,36.15
2019-03-06T04:06:56.940Z,33.78
2019-03-06T04:09:30.010Z,33.05
2019-03-06T04:12:03.976Z,35.95
2019-03-06T04:14:35.128Z,33.58
2019-03-06T04:17:06.297Z,34.58
2019-03-06T04:19:36.429Z,29.82
2019-03-06T04:22:05.893Z,36.63
2019-03-06T04:24:34.440Z,35.10
2019-03-06T04:27:03.008Z,31.80
2019-03-06T04:29:44.292Z,31.40
2019-03-06T04:32:12.849Z,29.72
2019-03-06T04:34:41.413Z,34.45
2019-03-06T04:37:09.929Z,33.95
2019-03-06T04:39:38.398Z,30.55
2019-03-06T04:42:06.953Z,31.27
2019-03-06T04:44:35.532Z,29.77
2019-03-06T04:47:04.896Z,29.32
2019-03-06T04:49:33.384Z,32.85
2019-03-06T04:52:01.980Z,27.90
2019-03-06T04:54:30.541Z,24.80
2019-03-06T04:56:59.003Z,28.27
2019-03-06T04:59:27.836Z,30.80
2019-03-06T05:02:01.208Z,26.97
2019-03-06T05:04:30.854Z,27.83
2019-03-06T05:07:00.959Z,28.80
2019-03-06T05:12:24.036Z,26.27
2019-03-06T05:14:57.042Z,23.83
2019-03-06T05:17:43.527Z,22.77
2019-03-06T05:20:13.775Z,30.68
2019-03-06T05:22:42.518Z,26.48
2019-03-06T05:25:12.516Z,28.27
2019-03-06T05:27:41.064Z,24.82
2019-03-06T05:30:16.382Z,23.70
2019-03-06T05:32:50.033Z,19.95
2019-03-06T05:35:42.040Z,21.13
2019-03-06T05:38:14.849Z,24.95
2019-03-06T05:43:12.837Z,18.25
2019-03-06T05:45:45.734Z,20.88
2019-03-06T05:48:13.553Z,25.43
2019-03-06T05:50:45.392Z,19.10
2019-03-06T05:53:14.615Z,20.05
2019-03-06T05:55:43.671Z,20.55
2019-03-06T05:58:14.175Z,18.18
2019-03-06T06:00:44.976Z,18.45
2019-03-06T06:03:17.428Z,21.10
2019-03-06T06:05:50.715Z,17.35
2019-03-06T06:08:20.836Z,13.32
2019-03-06T06:10:55.863Z,12.65
2019-03-06T06:13:26.558Z,20.40
2019-03-06T06:15:56.477Z,18.52
2019-03-06T06:18:26.332Z,18.00
2019-03-06T06:21:00.019Z,14.80
2019-03-06T06:23:44.286Z,17.85
2019-03-06T06:26:13.275Z,19.25
2019-03-06T06:28:41.728Z,15.00
2019-03-06T06:31:10.235Z,15.10
2019-03-06T06:33:41.176Z,13.10
2019-03-06T06:36:11.122Z,11.53
2019-03-06T06:38:41.448Z,20.10
2019-03-06T06:41:11.030Z,14.80
2019-03-06T06:43:39.566Z,15.80
2019-03-06T06:46:08.099Z,15.63
2019-03-06T06:48:36.641Z,15.78
2019-03-06T06:51:19.999Z,15.10
2019-03-06T06:53:55.090Z,11.37
2019-03-06T06:56:26.679Z,13.93
2019-03-06T06:59:15.999Z,8.75
2019-03-06T07:02:06.826Z,14.65
2019-03-06T07:05:08.485Z,10.28
2019-03-06T07:07:47.610Z,11.93
2019-03-06T07:10:35.559Z,14.95
2019-03-06T07:13:24.870Z,12.68
2019-03-06T07:16:00.555Z,19.10
2019-03-06T07:18:30.820Z,16.62
2019-03-06T07:21:27.232Z,9.38
2019-03-06T07:24:00.665Z,13.00
2019-03-06T07:26:42.849Z,11.73
2019-03-06T07:29:28.190Z,10.98
2019-03-06T07:32:10.393Z,13.48
2019-03-06T07:34:49.450Z,10.65
2019-03-06T07:37:28.427Z,11.97
2019-03-06T07:39:51.963Z,13.88
2019-03-06T07:42:25.415Z,10.72
2019-03-06T07:45:25.427Z,9.78
2019-03-06T07:47:55.609Z,11.90
2019-03-06T07:50:31.873Z,12.93
2019-03-06T07:53:38.704Z,11.68
2019-03-06T07:56:11.844Z,12.33
2019-03-06T07:58:54.125Z,13.80
2019-03-06T08:01:29.292Z,12.60
2019-03-06T08:04:03.779Z,13.78
2019-03-06T08:06:35.002Z,13.10
2019-03-06T08:09:04.190Z,14.13
2019-03-06T08:11:38.363Z,9.25
2019-03-06T08:14:11.045Z,12.07
2019-03-06T08:16:52.682Z,13.18
2019-03-06T08:19:22.799Z,12.80
2019-03-06T08:22:02.387Z,11.50
2019-03-06T08:24:33.720Z,10.43
2019-03-06T08:27:02.250Z,9.53
2019-03-06T08:29:30.694Z,10.15
2019-03-06T08:31:59.451Z,12.98
2019-03-06T08:34:27.917Z,12.88
2019-03-06T08:36:57.275Z,11.20
2019-03-06T08:39:25.768Z,12.90
2019-03-06T08:41:54.533Z,16.00
2019-03-06T08:44:23.069Z,15.43
2019-03-06T08:46:53.343Z,15.17
2019-03-06T08:49:30.064Z,13.35
2019-03-06T08:52:09.269Z,14.33
2019-03-06T08:54:42.199Z,10.35
2019-03-06T08:57:18.154Z,13.03
2019-03-06T08:59:52.600Z,13.13
2019-03-06T09:02:34.587Z,10.30
2019-03-06T09:05:04.828Z,11.50
2019-03-06T09:07:37.707Z,9.75
2019-03-06T09:10:21.855Z,12.40
2019-03-06T09:12:55.040Z,10.93
2019-03-06T09:15:42.010Z,10.00
2019-03-06T09:18:17.958Z,9.85
2019-03-06T09:21:04.149Z,12.75
2019-03-06T09:23:52.156Z,12.00
2019-03-06T09:26:25.680Z,14.80
2019-03-06T09:29:04.642Z,14.58
2019-03-06T09:31:34.820Z,11.03
2019-03-06T09:34:04.934Z,12.23
2019-03-06T09:36:36.624Z,9.85
2019-03-06T09:39:12.772Z,10.32
2019-03-06T09:41:45.448Z,14.70
2019-03-06T09:44:18.403Z,13.37
2019-03-06T09:47:00.573Z,11.87
2019-03-06T09:49:37.775Z,12.03
2019-03-06T09:52:11.077Z,16.30
2019-03-06T09:54:42.786Z,16.27
2019-03-06T09:57:20.235Z,14.78
2019-03-06T10:00:02.655Z,12.25
2019-03-06T10:02:45.002Z,11.83
2019-03-06T10:05:21.103Z,13.22
2019-03-06T10:07:57.530Z,10.95
2019-03-06T10:10:27.634Z,11.30
2019-03-06T10:13:06.930Z,14.90
2019-03-06T10:15:46.049Z,10.03
2019-03-06T10:18:32.937Z,12.58
2019-03-06T10:21:01.476Z,12.03
2019-03-06T10:23:29.937Z,11.20
2019-03-06T10:25:58.884Z,10.10
2019-03-06T10:28:29.628Z,12.45
2019-03-06T10:31:02.344Z,8.43
2019-03-06T10:33:29.604Z,9.75
2019-03-06T10:36:00.645Z,13.62
2019-03-06T10:38:31.224Z,11.48
2019-03-06T10:40:59.839Z,11.80
2019-03-06T10:43:28.615Z,10.23
2019-03-06T10:45:57.177Z,8.20
2019-03-06T10:48:25.718Z,14.03
2019-03-06T10:51:00.285Z,15.93
2019-03-06T10:53:28.893Z,8.53
2019-03-06T10:55:57.553Z,10.03
2019-03-06T10:58:26.111Z,10.40
2019-03-06T11:00:55.411Z,10.35
2019-03-06T11:03:26.207Z,10.65
2019-03-06T11:05:56.597Z,6.87
2019-03-06T11:08:26.299Z,9.93
2019-03-06T11:10:55.186Z,10.25
2019-03-06T11:13:26.299Z,7.90
2019-03-06T11:18:25.211Z,7.00
2019-03-06T11:18:55.919Z,8.93
2019-03-06T11:20:53.911Z,9.40
2019-03-06T11:23:22.538Z,12.15
2019-03-06T11:25:51.131Z,9.88
2019-03-06T11:28:19.825Z,10.70
2019-03-06T11:30:54.027Z,7.97
2019-03-06T11:33:24.513Z,7.10
2019-03-06T11:35:57.866Z,6.97
2019-03-06T11:38:27.737Z,10.70
2019-03-06T11:40:58.904Z,9.38
2019-03-06T11:43:30.471Z,9.63
2019-03-06T11:46:01.922Z,10.23
2019-03-06T11:48:30.784Z,7.30
2019-03-06T11:51:00.896Z,7.90
2019-03-06T11:53:32.912Z,11.38
2019-03-06T11:56:01.443Z,12.10
2019-03-06T11:58:29.986Z,7.95
2019-03-06T12:00:59.996Z,11.75
2019-03-06T12:03:28.725Z,7.35
2019-03-06T12:05:58.145Z,13.08
2019-03-06T12:08:28.300Z,8.70
2019-03-06T12:10:56.997Z,11.60
2019-03-06T12:13:26.730Z,9.23
2019-03-06T12:15:55.312Z,11.40
2019-03-06T12:18:25.744Z,7.08
2019-03-06T12:20:54.723Z,7.85
2019-03-06T12:23:23.401Z,9.33
2019-03-06T12:25:52.231Z,9.13
2019-03-06T12:28:23.587Z,12.07
2019-03-06T12:30:52.304Z,6.70
2019-03-06T12:33:23.700Z,6.15
2019-03-06T12:35:53.709Z,7.50
2019-03-06T12:38:23.059Z,8.13
2019-03-06T12:40:51.655Z,6.85
2019-03-06T12:43:22.694Z,11.07
2019-03-06T12:46:12.143Z,5.37
2019-03-06T12:48:42.262Z,11.30
2019-03-06T12:51:10.791Z,11.08
2019-03-06T12:53:39.407Z,6.25
2019-03-06T12:56:09.542Z,7.17
2019-03-06T12:58:38.286Z,7.42
2019-03-06T13:01:07.602Z,8.08
2019-03-06T13:03:36.116Z,7.30
2019-03-06T13:06:04.832Z,5.15
2019-03-06T13:08:33.523Z,8.70
2019-03-06T13:11:02.305Z,9.30
2019-03-06T13:13:35.432Z,10.45
2019-03-06T13:16:02.650Z,7.53
2019-03-06T13:18:31.922Z,6.78
2019-03-06T13:21:03.237Z,7.42
2019-03-06T13:23:36.478Z,9.18
2019-03-06T13:26:10.386Z,9.50
2019-03-06T13:28:37.458Z,8.33
2019-03-06T13:31:07.932Z,8.38
2019-03-06T13:33:41.962Z,8.23
2019-03-06T13:36:13.679Z,6.15
2019-03-06T13:38:43.015Z,13.38
2019-03-06T13:41:11.483Z,8.30
2019-03-06T13:43:40.047Z,9.30
2019-03-06T13:46:08.651Z,8.35
2019-03-06T13:48:37.177Z,10.95
2019-03-06T13:51:07.734Z,7.92
2019-03-06T13:53:36.408Z,6.10
2019-03-06T13:56:06.872Z,9.83
2019-03-06T13:58:35.397Z,7.97
2019-03-06T14:01:09.979Z,7.87
2019-03-06T14:03:38.641Z,9.65
2019-03-06T14:06:07.251Z,6.67
2019-03-06T14:08:36.051Z,7.30
2019-03-06T14:11:05.179Z,7.45
2019-03-06T14:13:33.772Z,8.23
2019-03-06T14:16:04.949Z,8.20
2019-03-06T14:18:35.534Z,8.60
2019-03-06T14:21:04.695Z,11.55
2019-03-06T14:23:35.311Z,5.97
2019-03-06T14:26:05.388Z,8.63
2019-03-06T14:28:33.903Z,9.35
2019-03-06T14:31:04.051Z,7.75
2019-03-06T14:33:32.886Z,11.75
2019-03-06T14:36:01.491Z,8.30
2019-03-06T14:38:30.801Z,7.83
2019-03-06T14:41:04.267Z,10.95
2019-03-06T14:43:33.115Z,4.62
2019-03-06T14:46:01.629Z,9.88
2019-03-06T14:48:36.117Z,10.08
2019-03-06T14:51:04.796Z,11.22
2019-03-06T14:53:34.919Z,7.70
2019-03-06T14:56:08.077Z,8.48
2019-03-06T14:58:36.578Z,6.77
2019-03-06T15:01:06.167Z,8.98
2019-03-06T15:03:37.650Z,5.60
2019-03-06T15:06:12.608Z,8.65
2019-03-06T15:08:42.335Z,10.55
2019-03-06T15:11:12.456Z,10.30
2019-03-06T15:13:42.237Z,6.10
2019-03-06T15:16:12.707Z,7.12
2019-03-06T15:18:41.253Z,7.60
2019-03-06T15:21:10.800Z,7.00
2019-03-06T15:23:39.441Z,6.80
2019-03-06T15:26:09.945Z,3.65
2019-03-06T15:28:38.327Z,15.95
2019-03-06T15:31:07.016Z,5.97
2019-03-06T15:33:35.573Z,6.05
2019-03-06T15:36:10.209Z,6.12
2019-03-06T15:41:09.076Z,8.40
2019-03-06T15:43:38.020Z,4.60
2019-03-06T15:46:08.940Z,7.20
2019-03-06T15:48:40.169Z,6.47
2019-03-06T15:51:12.011Z,11.10
2019-03-06T15:53:41.107Z,7.00
2019-03-06T15:56:10.843Z,6.65
2019-03-06T15:58:39.423Z,7.22
2019-03-06T16:01:11.092Z,7.20
2019-03-06T16:03:41.943Z,6.42
2019-03-06T16:06:20.076Z,8.63
2019-03-06T16:08:43.977Z,10.45
2019-03-06T16:11:13.630Z,7.80
2019-03-06T16:13:42.187Z,9.48
2019-03-06T16:16:11.574Z,8.95
2019-03-06T16:18:40.122Z,8.90
2019-03-06T16:21:09.468Z,7.17
2019-03-06T16:23:38.154Z,6.65
2019-03-06T16:26:06.787Z,9.10
2019-03-06T16:28:35.376Z,9.35
2019-03-06T16:31:04.889Z,8.00
2019-03-06T16:33:33.568Z,7.75
2019-03-06T16:36:06.110Z,5.90
2019-03-06T16:38:36.243Z,6.93
2019-03-06T16:41:10.020Z,6.78
2019-03-06T16:43:38.759Z,6.67
2019-03-06T16:46:07.441Z,6.45
2019-03-06T16:48:36.129Z,6.70
2019-03-06T16:51:05.195Z,7.28
2019-03-06T16:53:33.815Z,7.10
2019-03-06T16:56:02.430Z,17.00
2019-03-06T16:58:33.561Z,9.43
2019-03-06T17:01:05.974Z,12.18
2019-03-06T17:03:34.460Z,11.88
2019-03-06T17:06:03.321Z,9.13
2019-03-06T17:08:32.080Z,8.38
2019-03-06T17:11:01.783Z,9.25
2019-03-06T17:13:30.319Z,7.90
2019-03-06T17:15:59.146Z,6.85
2019-03-06T17:18:27.811Z,9.38
2019-03-06T17:20:57.956Z,11.22
2019-03-06T17:23:26.519Z,8.85
2019-03-06T17:25:55.377Z,7.93
2019-03-06T17:28:24.051Z,7.80
2019-03-06T17:30:53.846Z,8.35
2019-03-06T17:33:23.247Z,7.95
2019-03-06T17:35:51.799Z,6.67
2019-03-06T17:38:20.357Z,6.95
2019-03-06T17:40:49.034Z,6.20
2019-03-06T17:43:17.744Z,10.95
2019-03-06T17:45:46.415Z,8.20
2019-03-06T17:48:15.215Z,5.90
2019-03-06T17:50:43.993Z,5.78
2019-03-06T17:53:14.165Z,7.60
2019-03-06T17:55:43.022Z,6.40
2019-03-06T17:58:11.640Z,6.15
2019-03-06T18:00:44.904Z,10.60
2019-03-06T18:03:17.917Z,6.87
2019-03-06T18:05:48.170Z,11.43
2019-03-06T18:08:16.787Z,10.90
2019-03-06T18:10:45.523Z,11.22
2019-03-06T18:13:15.738Z,12.13
2019-03-06T18:15:44.570Z,7.30
2019-03-06T18:18:13.656Z,10.88
2019-03-06T18:20:42.336Z,8.50
2019-03-06T18:23:11.203Z,8.85
2019-03-06T18:25:39.920Z,8.25
2019-03-06T18:28:09.440Z,9.93
2019-03-06T18:30:38.087Z,9.75
2019-03-06T18:33:06.855Z,10.63
2019-03-06T18:35:35.537Z,11.38
2019-03-06T18:38:04.780Z,8.93
2019-03-06T18:40:33.503Z,11.73
2019-03-06T18:43:02.828Z,6.72
2019-03-06T18:45:31.452Z,7.78
2019-03-06T18:47:59.977Z,9.68
2019-03-06T18:50:28.784Z,12.10
2019-03-06T18:52:59.154Z,6.35
2019-03-06T18:55:28.736Z,7.80
2019-03-06T18:57:57.809Z,8.78
2019-03-06T19:00:28.260Z,9.95
2019-03-06T19:03:00.260Z,7.33
2019-03-06T19:05:28.954Z,8.53
2019-03-06T19:07:58.295Z,9.93
2019-03-06T19:10:27.440Z,7.72
2019-03-06T19:12:56.096Z,9.73
2019-03-06T19:15:26.111Z,12.37
2019-03-06T19:17:54.974Z,13.28
2019-03-06T19:20:25.186Z,8.05
2019-03-06T19:22:54.547Z,12.23
2019-03-06T19:25:23.249Z,8.80
2019-03-06T19:27:51.866Z,10.30
2019-03-06T19:30:23.547Z,10.67
2019-03-06T19:32:54.152Z,10.95
2019-03-06T19:35:26.352Z,11.00
2019-03-06T19:37:55.162Z,10.18
2019-03-06T19:40:24.134Z,9.75
2019-03-06T19:42:52.679Z,11.60
2019-03-06T19:45:25.732Z,8.30
2019-03-06T19:47:54.384Z,11.33
2019-03-06T19:50:26.036Z,10.13
2019-03-06T19:52:55.159Z,10.60
2019-03-06T19:55:24.469Z,11.20
2019-03-06T19:57:55.576Z,9.30
2019-03-06T20:00:26.454Z,9.93
2019-03-06T20:02:55.819Z,13.13
2019-03-06T20:05:26.561Z,13.75
2019-03-06T20:07:55.197Z,14.13
2019-03-06T20:10:24.036Z,12.43
2019-03-06T20:12:52.647Z,11.80
2019-03-06T20:15:21.482Z,12.05
2019-03-06T20:17:50.146Z,13.48
2019-03-06T20:20:19.616Z,12.25
2019-03-06T20:22:48.477Z,10.75
2019-03-06T20:25:19.220Z,12.50
2019-03-06T20:27:48.019Z,13.38
2019-03-06T20:30:27.414Z,11.35
2019-03-06T20:32:57.432Z,13.83
2019-03-06T20:35:31.711Z,11.35
2019-03-06T20:38:00.713Z,15.15
2019-03-06T20:40:29.327Z,12.63
2019-03-06T20:42:58.673Z,12.18
2019-03-06T20:45:27.297Z,14.28
2019-03-06T20:47:55.917Z,10.68
2019-03-06T20:50:24.781Z,14.30
2019-03-06T20:52:53.491Z,11.87
2019-03-06T20:55:25.055Z,12.07
2019-03-06T20:57:54.230Z,11.38
2019-03-06T21:00:30.241Z,13.20
2019-03-06T21:03:00.911Z,12.78
2019-03-06T21:05:29.937Z,16.67
2019-03-06T21:08:03.601Z,14.30
2019-03-06T21:10:33.157Z,10.75
2019-03-06T21:13:02.559Z,12.58
2019-03-06T21:15:31.543Z,13.08
2019-03-06T21:18:00.390Z,11.75
2019-03-06T21:20:42.951Z,13.03
2019-03-06T21:23:07.569Z,13.00
2019-03-06T21:25:36.205Z,14.00
2019-03-06T21:28:07.410Z,13.55
2019-03-06T21:30:37.920Z,12.53
2019-03-06T21:33:06.741Z,16.35
2019-03-06T21:35:35.298Z,14.13
2019-03-06T21:38:05.193Z,10.95
2019-03-06T21:40:33.923Z,13.58
2019-03-06T21:43:03.474Z,14.95
2019-03-06T21:45:33.828Z,13.95
2019-03-06T21:48:02.564Z,17.82
2019-03-06T21:50:31.111Z,16.15
2019-03-06T21:52:59.947Z,14.05
2019-03-06T21:55:29.966Z,14.20
2019-03-06T21:57:58.579Z,17.02
2019-03-06T22:00:27.118Z,20.55
2019-03-06T22:02:55.854Z,14.55
2019-03-06T22:05:25.023Z,16.93
2019-03-06T22:08:01.227Z,16.25
2019-03-06T22:10:30.217Z,13.83
2019-03-06T22:12:58.867Z,14.95
2019-03-06T22:15:27.864Z,14.78
2019-03-06T22:17:56.426Z,15.88
2019-03-06T22:20:25.878Z,16.75
2019-03-06T22:22:56.924Z,14.73
2019-03-06T22:25:26.746Z,15.98
2019-03-06T22:27:57.184Z,14.10
2019-03-06T22:30:25.786Z,17.55
2019-03-06T22:32:54.550Z,19.70
2019-03-06T22:35:23.291Z,15.95
2019-03-06T22:37:53.743Z,14.10
2019-03-06T22:40:22.608Z,14.70
2019-03-06T22:42:51.934Z,14.55
2019-03-06T22:45:21.563Z,12.60
2019-03-06T22:47:53.991Z,13.53
2019-03-06T22:50:22.568Z,14.47
2019-03-06T22:52:51.487Z,14.35
2019-03-06T22:55:21.002Z,13.40
2019-03-06T22:57:54.366Z,17.90
2019-03-06T23:00:35.750Z,14.30
2019-03-06T23:03:06.136Z,14.13
2019-03-06T23:05:38.519Z,12.63
2019-03-06T23:08:07.151Z,15.93
2019-03-06T23:10:35.869Z,16.62
2019-03-06T23:13:05.452Z,18.84
2019-03-06T23:15:35.839Z,16.07
2019-03-06T23:18:07.422Z,19.87
2019-03-06T23:20:38.180Z,15.03
2019-03-06T23:23:07.300Z,15.23
2019-03-06T23:25:37.772Z,18.12
2019-03-06T23:28:06.291Z,14.80
2019-03-06T23:30:36.266Z,12.85
2019-03-06T23:33:05.432Z,14.73
2019-03-06T23:35:34.278Z,13.75
2019-03-06T23:38:03.363Z,15.53
2019-03-06T23:40:32.321Z,15.05
2019-03-06T23:43:00.863Z,15.48
2019-03-06T23:45:29.375Z,15.78
2019-03-06T23:47:58.078Z,14.95
2019-03-06T23:50:28.147Z,14.60
2019-03-06T23:53:03.886Z,13.50
2019-03-06T23:55:34.028Z,17.40
2019-03-06T23:58:02.576Z,16.10
