createdAt,value
2023-01-29T00:00:18.613Z,-0.40
2023-01-29T00:02:47.476Z,-0.40
2023-01-29T00:05:27.534Z,-0.40
2023-01-29T00:07:58.810Z,-0.40
2023-01-29T00:10:27.686Z,-0.40
2023-01-29T00:12:56.534Z,-0.40
2023-01-29T00:15:31.107Z,-0.40
2023-01-29T00:18:00.680Z,-0.30
2023-01-29T00:20:29.237Z,-0.30
2023-01-29T00:22:59.291Z,-0.30
2023-01-29T00:25:27.942Z,-0.40
2023-01-29T00:27:56.659Z,-0.30
2023-01-29T00:30:25.279Z,-0.30
2023-01-29T00:32:54.229Z,-0.30
2023-01-29T00:35:22.790Z,-0.30
2023-01-29T00:37:51.609Z,-0.30
2023-01-29T00:40:21.716Z,-0.30
2023-01-29T00:43:07.797Z,-0.30
2023-01-29T00:45:37.083Z,-0.30
2023-01-29T00:48:09.724Z,-0.30
2023-01-29T00:50:38.277Z,-0.30
2023-01-29T00:53:07.766Z,-0.20
2023-01-29T00:55:37.985Z,-0.20
2023-01-29T00:58:06.625Z,-0.20
2023-01-29T01:00:36.211Z,-0.20
2023-01-29T01:03:06.726Z,-0.20
2023-01-29T01:05:37.124Z,-0.20
2023-01-29T01:08:27.929Z,-0.20
2023-01-29T01:11:06.132Z,-0.20
2023-01-29T01:13:35.916Z,-0.20
2023-01-29T01:16:10.004Z,-0.10
2023-01-29T01:18:39.260Z,-0.20
2023-01-29T01:21:08.734Z,-0.10
2023-01-29T01:23:38.469Z,-0.20
2023-01-29T01:26:12.032Z,-0.10
2023-01-29T01:28:40.958Z,-0.20
2023-01-29T01:31:11.087Z,-0.10
2023-01-29T01:33:40.320Z,-0.10
2023-01-29T01:36:10.242Z,-0.10
2023-01-29T01:38:44.751Z,-0.10
2023-01-29T01:41:16.779Z,-0.10
2023-01-29T01:43:54.186Z,-0.10
2023-01-29T01:46:23.642Z,-0.10
2023-01-29T01:48:56.045Z,-0.10
2023-01-29T01:51:27.611Z,-0.10
2023-01-29T01:54:02.804Z,-0.10
2023-01-29T01:56:40.798Z,-0.10
2023-01-29T01:59:13.131Z,-0.10
2023-01-29T02:01:44.521Z,-0.10
2023-01-29T02:04:34.727Z,-0.10
2023-01-29T02:07:23.355Z,-0.10
2023-01-29T02:09:54.940Z,-0.10
2023-01-29T02:12:25.275Z,-0.10
2023-01-29T02:14:53.981Z,-0.10
2023-01-29T02:17:24.143Z,-0.10
2023-01-29T02:20:03.976Z,-0.10
2023-01-29T02:22:55.358Z,0.00
2023-01-29T02:25:51.992Z,0.00
2023-01-29T02:28:37.524Z,0.00
2023-01-29T02:31:13.645Z,0.00
2023-01-29T02:33:55.104Z,0.00
2023-01-29T02:36:33.198Z,0.00
2023-01-29T02:39:12.548Z,0.00
2023-01-29T02:41:47.546Z,0.00
2023-01-29T02:44:23.499Z,0.00
2023-01-29T02:46:59.247Z,0.00
2023-01-29T02:49:34.696Z,0.00
2023-01-29T02:52:08.007Z,0.00
2023-01-29T02:54:43.694Z,0.00
2023-01-29T02:57:20.323Z,0.00
2023-01-29T02:59:56.578Z,0.00
2023-01-29T03:02:31.900Z,0.00
2023-01-29T03:05:04.697Z,0.00
2023-01-29T03:07:45.095Z,0.00
2023-01-29T03:10:35.083Z,0.00
2023-01-29T03:13:07.727Z,0.00
2023-01-29T03:15:47.559Z,0.00
2023-01-29T03:18:31.671Z,0.00
2023-01-29T03:21:29.135Z,0.00
2023-01-29T03:24:17.077Z,0.00
2023-01-29T03:27:03.169Z,0.10
2023-01-29T03:29:56.919Z,0.10
2023-01-29T03:32:33.318Z,0.10
2023-01-29T03:35:05.956Z,0.10
2023-01-29T03:37:40.009Z,0.10
2023-01-29T03:40:10.467Z,0.10
2023-01-29T03:42:52.107Z,0.10
2023-01-29T03:45:28.071Z,0.20
2023-01-29T03:48:07.063Z,0.20
2023-01-29T03:50:40.614Z,0.20
2023-01-29T03:53:18.482Z,0.20
2023-01-29T03:55:56.055Z,0.20
2023-01-29T03:58:31.778Z,0.20
2023-01-29T04:01:04.617Z,0.20
2023-01-29T04:03:38.590Z,0.20
2023-01-29T04:06:14.371Z,0.20
2023-01-29T04:08:58.646Z,0.20
2023-01-29T04:11:30.189Z,0.20
2023-01-29T04:13:59.576Z,0.20
2023-01-29T04:16:32.683Z,0.20
2023-01-29T04:19:18.421Z,0.20
2023-01-29T04:21:52.033Z,0.30
2023-01-29T04:24:21.234Z,0.30
2023-01-29T04:27:01.771Z,0.30
2023-01-29T04:29:41.878Z,0.30
2023-01-29T04:32:19.952Z,0.30
2023-01-29T04:34:59.413Z,0.40
2023-01-29T04:37:37.717Z,0.40
2023-01-29T04:40:17.244Z,0.40
2023-01-29T04:42:52.058Z,0.40
2023-01-29T04:45:29.674Z,0.40
2023-01-29T04:48:08.104Z,0.40
2023-01-29T04:50:41.824Z,0.40
2023-01-29T04:53:17.668Z,0.40
2023-01-29T04:55:51.235Z,0.40
2023-01-29T04:58:27.893Z,0.40
2023-01-29T05:00:56.716Z,0.40
2023-01-29T05:03:28.239Z,0.50
2023-01-29T05:05:59.724Z,0.40
2023-01-29T05:08:31.724Z,0.40
2023-01-29T05:11:01.350Z,0.40
2023-01-29T05:13:33.089Z,0.50
2023-01-29T05:16:06.368Z,0.50
2023-01-29T05:18:35.770Z,0.50
2023-01-29T05:21:08.679Z,0.50
2023-01-29T05:23:37.483Z,0.50
2023-01-29T05:26:07.052Z,0.50
2023-01-29T05:28:35.617Z,0.50
2023-01-29T05:31:04.248Z,0.50
2023-01-29T05:33:33.324Z,0.50
2023-01-29T05:36:02.079Z,0.50
2023-01-29T05:38:32.170Z,0.60
2023-01-29T05:41:00.784Z,0.60
2023-01-29T05:43:29.313Z,0.60
2023-01-29T05:46:00.117Z,0.60
2023-01-29T05:48:30.106Z,0.50
2023-01-29T05:51:01.116Z,0.50
2023-01-29T05:53:32.329Z,0.50
2023-01-29T05:56:03.268Z,0.60
2023-01-29T05:58:32.573Z,0.50
2023-01-29T06:01:10.272Z,0.60
2023-01-29T06:03:38.894Z,0.60
2023-01-29T06:06:07.882Z,0.60
2023-01-29T06:08:38.155Z,0.60
2023-01-29T06:11:09.715Z,0.60
2023-01-29T06:13:39.688Z,0.60
2023-01-29T06:16:09.184Z,0.60
2023-01-29T06:18:39.073Z,0.60
2023-01-29T06:21:09.600Z,0.70
2023-01-29T06:23:39.835Z,0.60
2023-01-29T06:26:11.863Z,0.60
2023-01-29T06:28:41.153Z,0.70
2023-01-29T06:31:37.950Z,0.70
2023-01-29T06:33:58.707Z,0.70
2023-01-29T06:36:27.212Z,0.70
2023-01-29T06:38:57.236Z,0.70
2023-01-29T06:41:26.464Z,0.70
2023-01-29T06:43:54.924Z,0.70
2023-01-29T06:46:23.538Z,0.70
2023-01-29T06:48:52.233Z,0.70
2023-01-29T06:51:21.509Z,0.70
2023-01-29T06:53:50.041Z,0.70
2023-01-29T06:56:20.029Z,0.70
2023-01-29T06:58:49.650Z,0.70
2023-01-29T07:01:34.769Z,0.70
2023-01-29T07:04:05.121Z,0.70
2023-01-29T07:06:33.976Z,0.80
2023-01-29T07:09:02.794Z,0.80
2023-01-29T07:11:32.954Z,0.80
2023-01-29T07:14:01.594Z,0.80
2023-01-29T07:16:30.339Z,0.80
2023-01-29T07:19:00.088Z,0.80
2023-01-29T07:21:28.485Z,0.80
2023-01-29T07:23:57.179Z,0.80
2023-01-29T07:26:25.728Z,0.80
2023-01-29T07:28:55.772Z,0.80
2023-01-29T07:31:24.559Z,0.90
2023-01-29T07:33:53.178Z,0.80
2023-01-29T07:36:21.733Z,0.90
2023-01-29T07:38:51.801Z,0.90
2023-01-29T07:41:21.405Z,0.90
2023-01-29T07:43:50.188Z,0.90
2023-01-29T07:46:20.123Z,0.90
2023-01-29T07:48:48.660Z,0.90
2023-01-29T07:51:18.632Z,0.90
2023-01-29T07:53:47.377Z,0.90
2023-01-29T07:56:15.969Z,0.90
2023-01-29T07:58:44.684Z,0.90
2023-01-29T08:01:13.461Z,0.90
2023-01-29T08:03:43.482Z,1.00
2023-01-29T08:06:12.021Z,1.00
2023-01-29T08:08:40.698Z,1.00
2023-01-29T08:11:09.306Z,1.00
2023-01-29T08:13:37.853Z,1.00
2023-01-29T08:16:07.471Z,1.00
2023-01-29T08:18:37.951Z,1.10
2023-01-29T08:21:07.997Z,1.10
2023-01-29T08:23:36.574Z,1.10
2023-01-29T08:26:06.043Z,1.10
2023-01-29T08:28:35.398Z,1.10
2023-01-29T08:31:03.932Z,1.10
2023-01-29T08:33:39.127Z,1.10
2023-01-29T08:36:11.129Z,1.10
2023-01-29T08:38:39.870Z,1.10
2023-01-29T08:41:08.934Z,1.10
2023-01-29T08:43:38.697Z,1.10
2023-01-29T08:46:07.368Z,1.20
2023-01-29T08:48:36.468Z,1.20
2023-01-29T08:51:05.906Z,1.20
2023-01-29T08:53:35.791Z,1.30
2023-01-29T08:56:04.619Z,1.30
2023-01-29T08:58:36.861Z,1.30
2023-01-29T09:01:09.532Z,1.30
2023-01-29T09:03:41.146Z,1.40
2023-01-29T09:06:11.563Z,1.40
2023-01-29T09:08:42.332Z,1.40
2023-01-29T09:11:30.980Z,1.50
2023-01-29T09:13:59.705Z,1.50
2023-01-29T09:16:28.306Z,1.50
2023-01-29T09:18:57.054Z,1.60
2023-01-29T09:21:25.904Z,1.60
2023-01-29T09:23:55.897Z,1.60
2023-01-29T09:26:24.711Z,1.60
2023-01-29T09:28:53.374Z,1.60
2023-01-29T09:31:22.259Z,1.60
2023-01-29T09:33:51.109Z,1.60
2023-01-29T09:36:19.785Z,1.60
2023-01-29T09:38:48.388Z,1.60
2023-01-29T09:41:35.171Z,1.60
2023-01-29T09:44:06.072Z,1.60
2023-01-29T09:46:41.511Z,1.60
2023-01-29T09:49:16.143Z,1.60
2023-01-29T09:51:50.519Z,1.70
2023-01-29T09:54:24.582Z,1.70
2023-01-29T09:56:57.165Z,1.70
2023-01-29T09:59:28.829Z,1.70
2023-01-29T10:02:07.276Z,1.70
2023-01-29T10:05:23.194Z,1.80
2023-01-29T10:08:29.641Z,1.80
2023-01-29T10:11:09.358Z,1.80
2023-01-29T10:13:49.871Z,1.70
2023-01-29T10:16:29.702Z,1.80
2023-01-29T10:19:09.951Z,1.80
2023-01-29T10:21:52.467Z,1.80
2023-01-29T10:24:31.538Z,1.80
2023-01-29T10:27:02.392Z,1.80
2023-01-29T10:29:34.206Z,1.80
2023-01-29T10:32:06.185Z,1.90
2023-01-29T10:34:40.259Z,1.90
2023-01-29T10:37:18.707Z,1.90
2023-01-29T10:39:47.773Z,1.90
2023-01-29T10:42:25.829Z,1.90
2023-01-29T10:45:10.014Z,2.00
2023-01-29T10:48:13.094Z,1.90
2023-01-29T10:50:49.063Z,2.00
2023-01-29T10:53:33.487Z,2.00
2023-01-29T10:56:22.962Z,2.00
2023-01-29T10:58:52.964Z,2.00
2023-01-29T11:01:23.185Z,2.00
2023-01-29T11:03:59.997Z,2.00
2023-01-29T11:06:32.164Z,2.00
2023-01-29T11:09:10.215Z,2.10
2023-01-29T11:11:45.632Z,2.00
2023-01-29T11:14:17.926Z,2.00
2023-01-29T11:16:49.661Z,2.00
2023-01-29T11:19:18.738Z,2.00
2023-01-29T11:21:59.140Z,2.10
2023-01-29T11:24:28.425Z,2.00
2023-01-29T11:27:00.005Z,2.00
2023-01-29T11:29:38.321Z,2.00
2023-01-29T11:32:12.851Z,2.10
2023-01-29T11:35:02.874Z,2.10
2023-01-29T11:37:38.369Z,2.00
2023-01-29T11:40:35.180Z,2.10
2023-01-29T11:43:23.642Z,2.10
2023-01-29T11:45:55.004Z,2.10
2023-01-29T11:48:40.475Z,2.10
2023-01-29T11:51:11.709Z,2.10
2023-01-29T11:53:43.857Z,2.00
2023-01-29T11:56:24.075Z,2.00
2023-01-29T11:58:55.915Z,2.00
2023-01-29T12:01:33.900Z,2.00
2023-01-29T12:04:05.695Z,2.10
2023-01-29T12:06:37.601Z,2.10
2023-01-29T12:09:14.478Z,2.00
2023-01-29T12:11:44.552Z,2.10
2023-01-29T12:14:28.193Z,2.10
2023-01-29T12:17:00.974Z,2.10
2023-01-29T12:19:38.335Z,2.10
2023-01-29T12:22:11.843Z,2.20
2023-01-29T12:24:45.664Z,2.20
2023-01-29T12:27:18.656Z,2.20
2023-01-29T12:30:02.503Z,2.20
2023-01-29T12:32:39.832Z,2.20
2023-01-29T12:35:19.404Z,2.20
2023-01-29T12:37:58.456Z,2.30
2023-01-29T12:40:30.804Z,2.20
2023-01-29T12:43:05.769Z,2.30
2023-01-29T12:45:37.296Z,2.30
2023-01-29T12:48:09.665Z,2.30
2023-01-29T12:50:40.955Z,2.20
2023-01-29T12:53:22.185Z,2.30
2023-01-29T12:55:55.612Z,2.20
2023-01-29T12:58:29.392Z,2.20
2023-01-29T13:01:03.406Z,2.20
2023-01-29T13:03:40.280Z,2.20
2023-01-29T13:06:13.888Z,2.30
2023-01-29T13:08:46.271Z,2.30
2023-01-29T13:11:20.668Z,2.30
2023-01-29T13:13:54.547Z,2.30
2023-01-29T13:16:26.311Z,2.30
2023-01-29T13:18:58.191Z,2.40
2023-01-29T13:21:36.420Z,2.40
2023-01-29T13:24:11.195Z,2.30
2023-01-29T13:26:41.780Z,2.40
2023-01-29T13:29:23.735Z,2.40
2023-01-29T13:31:53.811Z,2.40
2023-01-29T13:34:26.096Z,2.30
2023-01-29T13:36:58.328Z,2.30
2023-01-29T13:39:30.931Z,2.30
2023-01-29T13:42:01.282Z,2.30
2023-01-29T13:44:35.875Z,2.30
2023-01-29T13:47:06.676Z,2.30
2023-01-29T13:49:38.887Z,2.30
2023-01-29T13:52:29.269Z,2.30
2023-01-29T13:55:00.503Z,2.40
2023-01-29T13:57:50.207Z,2.40
2023-01-29T14:00:36.988Z,2.40
2023-01-29T14:04:04.827Z,2.40
2023-01-29T14:06:48.954Z,2.40
2023-01-29T14:10:02.562Z,2.40
2023-01-29T14:12:51.283Z,2.40
2023-01-29T14:15:28.053Z,2.50
2023-01-29T14:18:16.727Z,2.50
2023-01-29T14:21:00.951Z,2.50
2023-01-29T14:23:42.429Z,2.50
2023-01-29T14:26:43.984Z,2.50
2023-01-29T14:29:34.230Z,2.50
2023-01-29T14:32:20.666Z,2.50
2023-01-29T14:34:51.660Z,2.50
2023-01-29T14:37:23.629Z,2.50
2023-01-29T14:39:56.149Z,2.50
2023-01-29T14:42:27.178Z,2.40
2023-01-29T14:45:23.660Z,2.40
2023-01-29T14:48:36.969Z,2.40
2023-01-29T14:51:11.669Z,2.40
2023-01-29T14:53:59.751Z,2.40
2023-01-29T14:56:34.767Z,2.40
2023-01-29T14:59:15.755Z,2.40
2023-01-29T15:01:52.222Z,2.40
2023-01-29T15:04:26.560Z,2.30
2023-01-29T15:07:01.216Z,2.40
2023-01-29T15:09:37.315Z,2.40
2023-01-29T15:12:15.595Z,2.30
2023-01-29T15:14:51.596Z,2.40
2023-01-29T15:17:29.338Z,2.30
2023-01-29T15:19:58.386Z,2.30
2023-01-29T15:22:29.303Z,2.30
2023-01-29T15:25:07.451Z,2.20
2023-01-29T15:27:36.377Z,2.20
2023-01-29T15:30:09.264Z,2.20
2023-01-29T15:32:41.245Z,2.10
2023-01-29T15:35:12.386Z,2.10
2023-01-29T15:37:41.851Z,2.10
2023-01-29T15:40:17.945Z,2.10
2023-01-29T15:42:48.814Z,2.10
2023-01-29T15:45:25.958Z,2.00
2023-01-29T15:48:00.101Z,2.10
2023-01-29T15:50:29.989Z,2.10
2023-01-29T15:53:03.924Z,2.10
2023-01-29T15:55:34.282Z,2.10
2023-01-29T15:58:04.288Z,2.10
2023-01-29T16:00:34.319Z,2.10
2023-01-29T16:03:16.376Z,2.10
2023-01-29T16:05:45.590Z,2.10
2023-01-29T16:08:16.401Z,2.10
2023-01-29T16:10:47.425Z,2.10
2023-01-29T16:13:21.502Z,2.10
2023-01-29T16:15:57.730Z,2.20
2023-01-29T16:18:32.376Z,2.20
2023-01-29T16:21:05.591Z,2.20
2023-01-29T16:23:43.022Z,2.10
2023-01-29T16:26:19.337Z,2.10
2023-01-29T16:28:49.688Z,2.20
2023-01-29T16:31:27.420Z,2.20
2023-01-29T16:33:59.146Z,2.20
2023-01-29T16:36:29.362Z,2.20
2023-01-29T16:39:01.324Z,2.20
2023-01-29T16:41:36.128Z,2.10
2023-01-29T16:44:28.273Z,2.10
2023-01-29T16:46:57.582Z,2.10
2023-01-29T16:49:50.708Z,2.20
2023-01-29T16:52:21.897Z,2.20
2023-01-29T16:54:51.741Z,2.20
2023-01-29T16:57:21.649Z,2.20
2023-01-29T16:59:55.285Z,2.20
2023-01-29T17:02:27.863Z,2.20
2023-01-29T17:05:01.312Z,2.30
2023-01-29T17:07:31.692Z,2.20
2023-01-29T17:10:03.351Z,2.30
2023-01-29T17:12:33.981Z,2.30
2023-01-29T17:15:05.993Z,2.30
2023-01-29T17:17:37.582Z,2.30
2023-01-29T17:20:15.468Z,2.30
2023-01-29T17:22:47.261Z,2.30
2023-01-29T17:25:18.822Z,2.30
2023-01-29T17:27:51.844Z,2.30
2023-01-29T17:30:22.704Z,2.30
2023-01-29T17:32:51.439Z,2.30
2023-01-29T17:35:23.481Z,2.30
2023-01-29T17:37:52.602Z,2.30
2023-01-29T17:40:32.125Z,2.30
2023-01-29T17:43:00.717Z,2.30
2023-01-29T17:45:29.338Z,2.30
2023-01-29T17:47:58.553Z,2.30
2023-01-29T17:50:30.880Z,2.30
2023-01-29T17:53:00.547Z,2.20
2023-01-29T17:55:29.089Z,2.20
2023-01-29T17:57:58.282Z,2.30
2023-01-29T18:00:27.329Z,2.20
2023-01-29T18:02:56.004Z,2.20
2023-01-29T18:05:24.598Z,2.20
2023-01-29T18:07:55.179Z,2.20
2023-01-29T18:10:24.051Z,2.30
2023-01-29T18:12:52.639Z,2.20
2023-01-29T18:15:21.210Z,2.30
2023-01-29T18:17:52.237Z,2.20
2023-01-29T18:20:23.783Z,2.20
2023-01-29T18:22:54.168Z,2.30
2023-01-29T18:25:24.905Z,2.30
2023-01-29T18:27:54.474Z,2.30
2023-01-29T18:30:23.700Z,2.30
2023-01-29T18:32:53.406Z,2.30
2023-01-29T18:35:22.501Z,2.30
2023-01-29T18:37:51.607Z,2.30
2023-01-29T18:40:21.985Z,2.30
2023-01-29T18:42:50.543Z,2.30
2023-01-29T18:45:19.759Z,2.30
2023-01-29T18:47:49.575Z,2.30
2023-01-29T18:50:19.129Z,2.30
2023-01-29T18:52:47.912Z,2.30
2023-01-29T18:55:17.216Z,2.30
2023-01-29T18:58:28.120Z,2.30
2023-01-29T19:00:36.207Z,2.30
2023-01-29T19:03:04.757Z,2.30
2023-01-29T19:05:35.424Z,2.30
2023-01-29T19:08:05.395Z,2.30
2023-01-29T19:10:34.829Z,2.30
2023-01-29T19:13:06.601Z,2.20
2023-01-29T19:15:35.377Z,2.20
2023-01-29T19:18:04.408Z,2.20
2023-01-29T19:20:32.997Z,2.20
2023-01-29T19:23:01.785Z,2.20
2023-01-29T19:25:30.336Z,2.20
2023-01-29T19:27:59.545Z,2.20
2023-01-29T19:30:30.140Z,2.20
2023-01-29T19:32:58.786Z,2.10
2023-01-29T19:35:27.561Z,2.10
2023-01-29T19:37:56.438Z,2.20
2023-01-29T19:40:25.475Z,2.10
2023-01-29T19:42:56.111Z,2.20
2023-01-29T19:45:37.111Z,2.20
2023-01-29T19:48:20.379Z,2.20
2023-01-29T19:50:53.719Z,2.20
2023-01-29T19:53:23.053Z,2.20
2023-01-29T19:55:59.522Z,2.20
2023-01-29T19:58:29.259Z,2.20
2023-01-29T20:00:58.505Z,2.20
2023-01-29T20:03:29.426Z,2.20
2023-01-29T20:06:02.970Z,2.30
2023-01-29T20:08:32.357Z,2.20
2023-01-29T20:11:01.128Z,2.20
2023-01-29T20:13:33.248Z,2.20
2023-01-29T20:16:04.043Z,2.20
2023-01-29T20:18:34.595Z,2.20
2023-01-29T20:21:09.189Z,2.20
2023-01-29T20:23:39.030Z,2.30
2023-01-29T20:26:09.771Z,2.30
2023-01-29T20:28:39.880Z,2.30
2023-01-29T20:31:09.334Z,2.30
2023-01-29T20:33:40.475Z,2.30
2023-01-29T20:36:11.345Z,2.30
2023-01-29T20:38:40.054Z,2.30
2023-01-29T20:41:10.476Z,2.30
2023-01-29T20:43:39.222Z,2.30
2023-01-29T20:46:09.577Z,2.30
2023-01-29T20:48:42.235Z,2.40
2023-01-29T20:51:13.873Z,2.40
2023-01-29T20:53:43.269Z,2.40
2023-01-29T20:56:15.000Z,2.40
2023-01-29T20:58:43.854Z,2.40
2023-01-29T21:01:14.350Z,2.40
2023-01-29T21:03:44.700Z,2.50
2023-01-29T21:06:13.641Z,2.40
2023-01-29T21:08:42.224Z,2.50
2023-01-29T21:11:11.347Z,2.50
2023-01-29T21:13:39.984Z,2.50
2023-01-29T21:16:10.908Z,2.50
2023-01-29T21:18:39.841Z,2.50
2023-01-29T21:21:09.712Z,2.50
2023-01-29T21:23:38.244Z,2.50
2023-01-29T21:26:08.017Z,2.50
2023-01-29T21:28:36.441Z,2.60
2023-01-29T21:31:06.939Z,2.60
2023-01-29T21:33:35.649Z,2.60
2023-01-29T21:36:05.067Z,2.60
2023-01-29T21:38:35.178Z,2.60
2023-01-29T21:41:06.363Z,2.60
2023-01-29T21:43:34.075Z,2.60
2023-01-29T21:46:06.152Z,2.60
2023-01-29T21:48:34.823Z,2.60
2023-01-29T21:51:03.305Z,2.70
2023-01-29T21:53:32.152Z,2.60
2023-01-29T21:56:03.318Z,2.60
2023-01-29T21:58:32.385Z,2.70
2023-01-29T22:01:18.480Z,2.70
2023-01-29T22:03:50.104Z,2.70
2023-01-29T22:06:18.765Z,2.70
2023-01-29T22:08:49.148Z,2.70
2023-01-29T22:11:20.037Z,2.80
2023-01-29T22:13:49.285Z,2.80
2023-01-29T22:16:17.903Z,2.80
2023-01-29T22:18:46.607Z,2.80
2023-01-29T22:21:15.699Z,2.80
2023-01-29T22:23:49.513Z,2.80
2023-01-29T22:26:20.291Z,2.80
2023-01-29T22:28:50.814Z,2.90
2023-01-29T22:31:19.787Z,2.80
2023-01-29T22:33:48.560Z,2.80
2023-01-29T22:36:17.660Z,2.80
2023-01-29T22:38:48.772Z,2.90
2023-01-29T22:41:20.717Z,2.90
2023-01-29T22:43:52.763Z,3.20
2023-01-29T22:46:22.107Z,3.10
2023-01-29T22:48:56.154Z,3.20
2023-01-29T22:51:24.837Z,3.20
2023-01-29T22:53:58.913Z,3.00
2023-01-29T22:56:29.873Z,3.00
2023-01-29T22:59:02.619Z,3.20
2023-01-29T23:01:35.174Z,3.10
2023-01-29T23:04:07.174Z,3.20
2023-01-29T23:06:36.169Z,3.30
2023-01-29T23:09:04.861Z,3.40
2023-01-29T23:11:34.692Z,3.20
2023-01-29T23:14:04.510Z,3.00
2023-01-29T23:16:33.039Z,4.00
2023-01-29T23:19:01.884Z,3.10
2023-01-29T23:21:33.324Z,3.10
2023-01-29T23:24:02.375Z,3.20
2023-01-29T23:26:48.906Z,3.20
2023-01-29T23:29:19.387Z,3.20
2023-01-29T23:31:48.066Z,3.20
2023-01-29T23:34:17.578Z,3.20
2023-01-29T23:36:46.266Z,3.20
2023-01-29T23:39:14.800Z,3.20
2023-01-29T23:41:44.297Z,3.30
2023-01-29T23:44:13.147Z,3.30
2023-01-29T23:46:43.193Z,3.30
2023-01-29T23:49:11.986Z,3.30
2023-01-29T23:51:40.660Z,3.30
2023-01-29T23:54:09.543Z,3.30
2023-01-29T23:56:38.191Z,3.30
2023-01-29T23:59:06.828Z,3.30
