createdAt,value
2022-10-24T00:02:07.660Z,4.28
2022-10-24T00:05:49.596Z,8.32
2022-10-24T00:09:31.633Z,6.72
2022-10-24T00:13:15.780Z,4.72
2022-10-24T00:16:58.276Z,5.53
2022-10-24T00:20:40.798Z,6.32
2022-10-24T00:24:22.794Z,4.70
2022-10-24T00:28:04.902Z,5.30
2022-10-24T00:31:47.217Z,6.70
2022-10-24T00:35:29.328Z,10.77
2022-10-24T00:39:12.506Z,9.13
2022-10-24T00:42:54.605Z,4.60
2022-10-24T00:46:36.520Z,8.05
2022-10-24T00:50:18.676Z,6.35
2022-10-24T00:54:04.575Z,8.65
2022-10-24T00:57:50.516Z,8.93
2022-10-24T01:01:34.221Z,11.30
2022-10-24T01:05:17.147Z,6.22
2022-10-24T01:09:18.840Z,10.23
2022-10-24T01:13:14.847Z,9.30
2022-10-24T01:17:25.610Z,8.05
2022-10-24T01:21:25.656Z,6.38
2022-10-24T01:25:10.635Z,8.90
2022-10-24T01:29:08.004Z,7.85
2022-10-24T01:33:02.299Z,5.35
2022-10-24T01:37:25.012Z,12.25
2022-10-24T01:41:28.607Z,6.18
2022-10-24T01:45:14.977Z,11.48
2022-10-24T01:49:18.587Z,7.53
2022-10-24T01:53:01.959Z,6.18
2022-10-24T01:56:44.024Z,6.35
2022-10-24T02:00:26.672Z,7.15
2022-10-24T02:04:12.914Z,6.25
2022-10-24T02:08:01.057Z,5.88
2022-10-24T02:11:45.771Z,8.55
2022-10-24T02:15:31.777Z,4.32
2022-10-24T02:19:14.489Z,3.50
2022-10-24T02:23:18.642Z,1.58
2022-10-24T02:27:06.690Z,2.28
2022-10-24T02:34:44.036Z,5.10
2022-10-24T02:38:36.100Z,3.60
2022-10-24T02:42:19.838Z,4.38
2022-10-24T02:46:03.082Z,4.90
2022-10-24T02:49:44.946Z,4.35
2022-10-24T02:53:28.441Z,5.40
2022-10-24T02:57:10.410Z,4.95
2022-10-24T03:00:52.314Z,5.18
2022-10-24T03:04:34.141Z,3.92
2022-10-24T03:08:16.062Z,4.00
2022-10-24T03:11:57.821Z,3.33
2022-10-24T03:15:39.705Z,4.97
2022-10-24T03:19:21.750Z,6.13
2022-10-24T03:23:03.646Z,4.18
2022-10-24T03:26:45.554Z,2.35
2022-10-24T03:30:27.457Z,2.83
2022-10-24T03:34:09.358Z,6.05
2022-10-24T03:37:51.184Z,1.45
2022-10-24T03:41:33.014Z,4.68
2022-10-24T03:45:15.754Z,5.28
2022-10-24T03:48:57.597Z,4.35
2022-10-24T03:52:39.504Z,9.10
2022-10-24T03:56:21.595Z,5.10
2022-10-24T04:00:04.735Z,4.95
2022-10-24T04:03:47.264Z,5.57
2022-10-24T04:07:29.161Z,2.85
2022-10-24T04:11:11.847Z,1.85
2022-10-24T04:14:53.749Z,2.97
2022-10-24T04:18:35.957Z,3.30
2022-10-24T04:22:17.883Z,3.55
2022-10-24T04:26:00.149Z,1.58
2022-10-24T04:29:42.076Z,2.53
2022-10-24T04:33:24.255Z,4.68
2022-10-24T04:37:06.188Z,2.97
2022-10-24T04:40:53.488Z,2.22
2022-10-24T04:44:35.294Z,1.90
2022-10-24T04:48:18.004Z,4.30
2022-10-24T04:52:00.047Z,2.45
2022-10-24T04:55:42.341Z,5.47
2022-10-24T04:59:24.568Z,3.28
2022-10-24T05:03:06.643Z,2.42
2022-10-24T05:06:48.520Z,3.15
2022-10-24T05:10:30.963Z,1.70
2022-10-24T05:14:14.232Z,5.88
2022-10-24T05:17:59.934Z,3.47
2022-10-24T05:21:42.195Z,3.28
2022-10-24T05:25:24.402Z,5.63
2022-10-24T05:32:49.244Z,3.03
2022-10-24T05:36:31.283Z,5.45
2022-10-24T05:40:14.182Z,3.17
2022-10-24T05:43:57.207Z,7.68
2022-10-24T05:47:39.239Z,4.40
2022-10-24T05:51:21.371Z,3.90
2022-10-24T05:55:08.184Z,4.35
2022-10-24T05:58:50.451Z,3.53
2022-10-24T06:02:32.372Z,2.30
2022-10-24T06:06:14.324Z,6.55
2022-10-24T06:09:56.183Z,5.20
2022-10-24T06:13:39.601Z,6.45
2022-10-24T06:17:21.452Z,4.18
2022-10-24T06:21:05.938Z,4.00
2022-10-24T06:24:47.873Z,5.47
2022-10-24T06:28:29.800Z,4.55
2022-10-24T06:32:11.889Z,1.85
2022-10-24T06:35:53.822Z,6.45
2022-10-24T06:39:35.826Z,8.45
2022-10-24T06:43:19.763Z,5.45
2022-10-24T06:47:01.851Z,9.45
2022-10-24T06:50:43.858Z,5.30
2022-10-24T06:54:29.314Z,4.32
2022-10-24T06:58:12.302Z,4.93
2022-10-24T07:01:54.517Z,4.10
2022-10-24T07:05:37.440Z,10.85
2022-10-24T07:09:19.413Z,9.25
2022-10-24T07:13:01.371Z,7.72
2022-10-24T07:16:43.523Z,7.40
2022-10-24T07:20:25.733Z,6.65
2022-10-24T07:24:08.355Z,10.43
2022-10-24T07:27:52.644Z,5.72
2022-10-24T07:31:35.877Z,8.20
2022-10-24T07:35:17.907Z,9.85
2022-10-24T07:39:01.242Z,8.55
2022-10-24T07:42:43.419Z,5.72
2022-10-24T07:46:26.183Z,8.82
2022-10-24T07:50:08.963Z,6.30
2022-10-24T07:53:50.987Z,7.85
2022-10-24T07:57:32.871Z,4.70
2022-10-24T08:01:20.585Z,17.85
2022-10-24T08:05:02.618Z,17.40
2022-10-24T08:08:45.548Z,4.38
2022-10-24T08:12:27.477Z,12.38
2022-10-24T08:16:12.354Z,8.80
2022-10-24T08:19:54.567Z,8.05
2022-10-24T08:23:38.583Z,7.25
2022-10-24T08:27:21.741Z,9.52
2022-10-24T08:31:07.124Z,10.52
2022-10-24T08:34:49.030Z,6.95
2022-10-24T08:38:31.342Z,10.18
2022-10-24T08:42:16.614Z,7.25
2022-10-24T08:46:26.051Z,12.23
2022-10-24T08:50:35.214Z,7.05
2022-10-24T08:54:23.367Z,6.65
2022-10-24T08:58:06.667Z,5.75
2022-10-24T09:02:00.703Z,9.00
2022-10-24T09:05:52.803Z,11.52
2022-10-24T09:09:39.942Z,6.05
2022-10-24T09:13:23.971Z,8.43
2022-10-24T09:17:34.144Z,10.73
2022-10-24T09:21:16.488Z,11.75
2022-10-24T09:25:08.020Z,14.10
2022-10-24T09:28:49.926Z,12.00
2022-10-24T09:32:33.794Z,9.98
2022-10-24T09:36:18.407Z,12.27
2022-10-24T09:40:09.836Z,11.85
2022-10-24T09:44:00.656Z,9.05
2022-10-24T09:47:43.534Z,10.95
2022-10-24T09:51:36.143Z,14.45
2022-10-24T09:55:24.693Z,12.38
2022-10-24T09:59:35.984Z,15.32
2022-10-24T10:03:24.419Z,13.68
2022-10-24T10:07:26.002Z,13.88
2022-10-24T10:11:12.754Z,10.95
2022-10-24T10:14:55.268Z,10.55
2022-10-24T10:18:40.313Z,15.48
2022-10-24T10:22:29.487Z,14.80
2022-10-24T10:26:45.114Z,22.60
2022-10-24T10:30:27.006Z,17.33
2022-10-24T10:34:18.788Z,22.90
2022-10-24T10:38:24.714Z,12.90
2022-10-24T10:42:38.257Z,13.52
2022-10-24T10:46:28.218Z,23.40
2022-10-24T10:50:41.777Z,17.98
2022-10-24T10:55:02.852Z,20.63
2022-10-24T10:58:54.012Z,18.65
2022-10-24T11:02:54.014Z,18.98
2022-10-24T11:06:44.461Z,16.98
2022-10-24T11:10:33.924Z,17.38
2022-10-24T11:14:23.094Z,18.13
2022-10-24T11:18:34.523Z,16.85
2022-10-24T11:22:25.101Z,12.40
2022-10-24T11:26:28.744Z,15.35
2022-10-24T11:30:19.239Z,16.25
2022-10-24T11:34:10.336Z,12.70
2022-10-24T11:38:17.764Z,18.13
2022-10-24T11:42:36.535Z,13.45
2022-10-24T11:46:22.197Z,13.15
2022-10-24T11:50:20.649Z,13.48
2022-10-24T11:54:13.953Z,19.83
2022-10-24T11:57:59.479Z,18.77
2022-10-24T12:02:13.681Z,20.08
2022-10-24T12:06:36.309Z,14.32
2022-10-24T12:10:46.373Z,11.20
2022-10-24T12:14:34.168Z,16.85
2022-10-24T12:22:23.698Z,16.08
2022-10-24T12:26:18.523Z,13.60
2022-10-24T12:30:05.786Z,16.85
2022-10-24T12:34:19.773Z,16.45
2022-10-24T12:38:17.469Z,13.43
2022-10-24T12:41:59.728Z,15.70
2022-10-24T12:45:41.738Z,16.00
2022-10-24T12:49:31.688Z,13.68
2022-10-24T12:53:31.869Z,19.02
2022-10-24T12:57:13.815Z,18.70
2022-10-24T13:01:00.684Z,18.83
2022-10-24T13:04:48.249Z,18.30
2022-10-24T13:08:51.058Z,18.25
2022-10-24T13:13:03.152Z,20.95
2022-10-24T13:16:59.058Z,20.05
2022-10-24T13:20:44.297Z,18.45
2022-10-24T13:24:39.695Z,16.67
2022-10-24T13:28:24.486Z,14.95
2022-10-24T13:32:06.273Z,17.67
2022-10-24T13:35:48.742Z,20.92
2022-10-24T13:39:37.537Z,15.27
2022-10-24T13:43:21.609Z,12.48
2022-10-24T13:47:18.713Z,14.88
2022-10-24T13:51:09.093Z,13.07
2022-10-24T13:55:03.792Z,9.30
2022-10-24T13:58:46.357Z,11.57
2022-10-24T14:02:34.240Z,12.45
2022-10-24T14:06:16.488Z,10.50
2022-10-24T14:10:12.036Z,10.55
2022-10-24T14:14:05.764Z,4.85
2022-10-24T14:18:13.522Z,3.20
2022-10-24T14:21:55.454Z,7.90
2022-10-24T14:25:38.556Z,3.92
2022-10-24T14:29:22.530Z,3.42
2022-10-24T14:33:14.389Z,2.10
2022-10-24T14:37:02.619Z,2.67
2022-10-24T14:40:46.669Z,2.03
2022-10-24T14:44:29.105Z,5.57
2022-10-24T14:48:24.208Z,6.65
2022-10-24T14:52:28.600Z,6.22
2022-10-24T14:56:35.510Z,4.40
2022-10-24T15:00:23.052Z,7.63
2022-10-24T15:04:05.978Z,6.18
2022-10-24T15:08:21.782Z,4.93
2022-10-24T15:12:12.190Z,7.00
2022-10-24T15:15:55.862Z,6.95
2022-10-24T15:19:38.763Z,5.32
2022-10-24T15:23:24.862Z,4.55
2022-10-24T15:27:12.803Z,4.60
2022-10-24T15:34:37.005Z,7.32
2022-10-24T15:38:18.929Z,6.32
2022-10-24T15:42:00.915Z,10.32
2022-10-24T15:45:43.296Z,7.03
2022-10-24T15:49:25.135Z,5.43
2022-10-24T15:53:06.972Z,4.78
2022-10-24T15:56:49.817Z,5.47
2022-10-24T16:00:33.158Z,6.72
2022-10-24T16:04:15.815Z,5.40
2022-10-24T16:07:57.626Z,6.28
2022-10-24T16:11:39.628Z,8.15
2022-10-24T16:15:26.981Z,14.10
2022-10-24T16:19:11.842Z,10.57
2022-10-24T16:22:54.193Z,8.30
2022-10-24T16:26:37.077Z,9.45
2022-10-24T16:30:22.474Z,8.25
2022-10-24T16:34:04.611Z,7.80
2022-10-24T16:37:46.925Z,6.07
2022-10-24T16:41:29.018Z,7.63
2022-10-24T16:45:11.741Z,4.35
2022-10-24T16:48:54.214Z,11.95
2022-10-24T16:52:36.153Z,6.78
2022-10-24T16:56:18.141Z,5.07
2022-10-24T17:00:00.570Z,6.88
2022-10-24T17:03:44.783Z,4.97
2022-10-24T17:07:26.631Z,9.38
2022-10-24T17:11:32.260Z,4.75
2022-10-24T17:15:11.977Z,6.70
2022-10-24T17:19:05.649Z,9.57
2022-10-24T17:22:56.573Z,6.72
2022-10-24T17:26:39.027Z,9.15
2022-10-24T17:30:27.257Z,13.05
2022-10-24T17:34:10.319Z,7.03
2022-10-24T17:38:28.874Z,4.53
2022-10-24T17:42:10.872Z,5.95
2022-10-24T17:45:54.305Z,4.18
2022-10-24T17:49:36.165Z,5.43
2022-10-24T17:53:19.236Z,5.85
2022-10-24T17:57:01.303Z,8.90
2022-10-24T18:00:44.238Z,4.50
2022-10-24T18:04:26.574Z,3.90
2022-10-24T18:08:10.703Z,5.20
2022-10-24T18:11:52.543Z,4.05
2022-10-24T18:15:34.487Z,6.05
2022-10-24T18:19:16.307Z,6.78
2022-10-24T18:22:59.277Z,7.88
2022-10-24T18:26:41.131Z,5.72
2022-10-24T18:30:23.045Z,4.88
2022-10-24T18:34:08.634Z,7.60
2022-10-24T18:42:02.051Z,6.30
2022-10-24T18:45:45.370Z,5.20
2022-10-24T18:49:29.185Z,6.47
2022-10-24T18:53:24.846Z,4.57
2022-10-24T18:57:27.027Z,5.53
2022-10-24T19:01:22.414Z,7.47
2022-10-24T19:05:14.707Z,7.20
2022-10-24T19:08:56.757Z,4.78
2022-10-24T19:12:38.916Z,7.65
2022-10-24T19:16:27.476Z,6.60
2022-10-24T19:20:17.987Z,6.38
2022-10-24T19:23:59.942Z,8.02
2022-10-24T19:27:42.332Z,6.07
2022-10-24T19:31:24.278Z,5.05
2022-10-24T19:35:06.572Z,9.90
2022-10-24T19:38:48.511Z,4.85
2022-10-24T19:42:30.333Z,8.10
2022-10-24T19:46:19.861Z,8.77
2022-10-24T19:50:02.133Z,5.45
2022-10-24T19:53:45.138Z,10.40
2022-10-24T19:57:27.821Z,6.70
2022-10-24T20:01:15.268Z,7.13
2022-10-24T20:04:57.244Z,8.00
2022-10-24T20:08:39.174Z,8.85
2022-10-24T20:12:21.164Z,8.48
2022-10-24T20:16:05.982Z,9.88
2022-10-24T20:19:47.873Z,7.47
2022-10-24T20:23:30.274Z,6.05
2022-10-24T20:27:12.343Z,7.07
2022-10-24T20:30:54.836Z,5.30
2022-10-24T20:34:36.698Z,6.20
2022-10-24T20:38:18.875Z,5.10
2022-10-24T20:42:00.704Z,6.40
2022-10-24T20:45:42.699Z,7.28
2022-10-24T20:49:25.226Z,7.38
2022-10-24T20:53:07.123Z,4.82
2022-10-24T20:56:48.931Z,10.15
2022-10-24T21:00:31.014Z,10.40
2022-10-24T21:04:18.446Z,7.68
2022-10-24T21:08:03.045Z,5.07
2022-10-24T21:11:44.940Z,4.60
2022-10-24T21:15:26.937Z,5.95
2022-10-24T21:19:08.964Z,8.75
2022-10-24T21:22:50.962Z,6.38
2022-10-24T21:26:38.542Z,8.00
2022-10-24T21:30:20.843Z,6.78
2022-10-24T21:34:03.423Z,7.00
2022-10-24T21:37:45.496Z,6.97
2022-10-24T21:41:28.285Z,5.13
2022-10-24T21:45:10.807Z,6.65
2022-10-24T21:48:54.625Z,4.47
2022-10-24T21:52:37.045Z,6.13
2022-10-24T21:56:26.194Z,8.05
2022-10-24T22:00:12.670Z,5.65
2022-10-24T22:03:57.743Z,9.45
2022-10-24T22:07:45.049Z,8.02
2022-10-24T22:11:31.381Z,8.68
2022-10-24T22:15:13.590Z,3.72
2022-10-24T22:18:57.309Z,6.38
2022-10-24T22:22:39.228Z,9.45
2022-10-24T22:26:21.542Z,7.38
2022-10-24T22:30:03.822Z,5.70
2022-10-24T22:33:45.808Z,10.32
2022-10-24T22:37:31.727Z,9.75
2022-10-24T22:41:14.686Z,7.78
2022-10-24T22:44:57.205Z,10.13
2022-10-24T22:48:45.142Z,7.38
2022-10-24T22:52:27.682Z,11.40
2022-10-24T22:56:28.102Z,6.78
2022-10-24T23:00:12.258Z,10.30
2022-10-24T23:04:21.669Z,6.95
2022-10-24T23:08:29.509Z,8.40
2022-10-24T23:12:16.197Z,12.73
2022-10-24T23:16:07.152Z,11.45
2022-10-24T23:19:49.637Z,11.27
2022-10-24T23:23:31.668Z,17.17
2022-10-24T23:27:28.184Z,11.15
2022-10-24T23:31:10.524Z,9.77
2022-10-24T23:34:53.964Z,7.90
2022-10-24T23:38:36.281Z,9.65
2022-10-24T23:42:18.701Z,15.68
2022-10-24T23:46:07.276Z,9.57
2022-10-24T23:50:03.592Z,11.82
2022-10-24T23:53:54.894Z,12.98
2022-10-24T23:57:36.982Z,8.88
