createdAt,value
2019-01-21T00:00:18.504Z,1016.13
2019-01-21T00:02:25.892Z,1016.15
2019-01-21T00:04:40.265Z,1016.17
2019-01-21T00:06:54.207Z,1016.14
2019-01-21T00:09:01.574Z,1016.24
2019-01-21T00:11:08.960Z,1016.21
2019-01-21T00:13:22.928Z,1016.20
2019-01-21T00:15:32.379Z,1016.20
2019-01-21T00:17:39.720Z,1016.18
2019-01-21T00:19:54.100Z,1016.16
2019-01-21T00:22:01.462Z,1016.17
2019-01-21T00:24:08.858Z,1016.14
2019-01-21T00:26:23.218Z,1016.16
2019-01-21T00:28:30.586Z,1016.20
2019-01-21T00:30:37.976Z,1016.32
2019-01-21T00:32:51.946Z,1016.26
2019-01-21T00:34:59.299Z,1016.17
2019-01-21T00:37:06.689Z,1016.26
2019-01-21T00:39:21.063Z,1016.24
2019-01-21T00:41:28.424Z,1016.29
2019-01-21T00:43:41.978Z,1016.21
2019-01-21T00:45:49.345Z,1016.17
2019-01-21T00:47:56.734Z,1016.20
2019-01-21T00:50:11.105Z,1016.18
2019-01-21T00:52:18.470Z,1016.21
2019-01-21T00:54:25.861Z,1016.13
2019-01-21T00:56:40.278Z,1016.13
2019-01-21T00:58:48.006Z,1016.13
2019-01-21T01:00:55.396Z,1016.11
2019-01-21T01:03:10.178Z,1016.13
2019-01-21T01:05:18.786Z,1016.17
2019-01-21T01:07:26.154Z,1016.21
2019-01-21T01:09:40.123Z,1016.31
2019-01-21T01:11:47.485Z,1016.35
2019-01-21T01:13:54.876Z,1016.32
2019-01-21T01:16:09.246Z,1016.27
2019-01-21T01:18:16.612Z,1016.28
2019-01-21T01:20:23.998Z,1016.36
2019-01-21T01:22:37.965Z,1016.44
2019-01-21T01:24:52.310Z,1016.50
2019-01-21T01:26:59.680Z,1016.53
2019-01-21T01:29:07.066Z,1016.51
2019-01-21T01:31:21.024Z,1016.50
2019-01-21T01:33:29.622Z,1016.59
2019-01-21T01:35:37.006Z,1016.57
2019-01-21T01:37:50.969Z,1016.60
2019-01-21T01:40:00.418Z,1016.57
2019-01-21T01:42:07.772Z,1016.66
2019-01-21T01:44:22.142Z,1016.66
2019-01-21T01:46:29.509Z,1016.70
2019-01-21T01:48:43.060Z,1016.69
2019-01-21T01:50:52.486Z,1016.75
2019-01-21T01:53:01.094Z,1016.69
2019-01-21T01:55:15.050Z,1016.67
2019-01-21T01:57:23.651Z,1016.69
2019-01-21T01:59:31.034Z,1016.72
2019-01-21T02:01:45.002Z,1016.68
2019-01-21T02:03:52.362Z,1016.70
2019-01-21T02:05:59.752Z,1016.65
2019-01-21T02:08:14.122Z,1016.79
2019-01-21T02:10:22.718Z,1016.73
2019-01-21T02:12:30.129Z,1016.80
2019-01-21T02:14:44.068Z,1016.82
2019-01-21T02:16:51.431Z,1016.80
2019-01-21T02:18:58.821Z,1016.81
2019-01-21T02:21:13.191Z,1016.83
2019-01-21T02:23:22.602Z,1016.85
2019-01-21T02:25:29.990Z,1016.85
2019-01-21T02:27:43.952Z,1016.83
2019-01-21T02:29:51.320Z,1016.81
2019-01-21T02:31:58.710Z,1016.87
2019-01-21T02:34:13.078Z,1016.98
2019-01-21T02:36:21.678Z,1016.86
2019-01-21T02:38:29.067Z,1016.86
2019-01-21T02:40:43.022Z,1016.93
2019-01-21T02:42:50.389Z,1016.86
2019-01-21T02:44:57.777Z,1016.90
2019-01-21T02:47:12.201Z,1016.88
2019-01-21T02:49:19.925Z,1016.86
2019-01-21T02:51:28.546Z,1016.91
2019-01-21T02:53:42.095Z,1016.92
2019-01-21T02:55:49.466Z,1016.88
2019-01-21T02:57:56.853Z,1016.95
2019-01-21T03:00:11.220Z,1016.83
2019-01-21T03:02:18.586Z,1016.80
2019-01-21T03:04:25.974Z,1016.73
2019-01-21T03:06:40.347Z,1016.78
2019-01-21T03:08:47.708Z,1016.81
2019-01-21T03:10:55.100Z,1016.80
2019-01-21T03:13:09.060Z,1016.80
2019-01-21T03:15:17.660Z,1016.79
2019-01-21T03:17:25.042Z,1016.73
2019-01-21T03:19:39.002Z,1016.70
2019-01-21T03:21:46.370Z,1016.67
2019-01-21T03:23:53.757Z,1016.58
2019-01-21T03:26:08.130Z,1016.56
2019-01-21T03:28:22.068Z,1016.59
2019-01-21T03:30:30.675Z,1016.62
2019-01-21T03:32:46.264Z,1016.57
2019-01-21T03:34:54.876Z,1016.61
2019-01-21T03:37:04.302Z,1016.58
2019-01-21T03:39:18.251Z,1016.60
2019-01-21T03:41:25.620Z,1016.55
2019-01-21T03:43:33.007Z,1016.47
2019-01-21T03:45:47.380Z,1016.52
2019-01-21T03:47:54.747Z,1016.50
2019-01-21T03:50:02.147Z,1016.40
2019-01-21T03:52:16.099Z,1016.45
2019-01-21T03:54:30.040Z,1016.40
2019-01-21T03:56:38.637Z,1016.42
2019-01-21T03:58:46.014Z,1016.47
2019-01-21T04:01:00.387Z,1016.44
2019-01-21T04:03:07.760Z,1016.51
2019-01-21T04:05:15.146Z,1016.51
2019-01-21T04:07:29.103Z,1016.47
2019-01-21T04:09:36.472Z,1016.51
2019-01-21T04:11:43.855Z,1016.49
2019-01-21T04:13:58.232Z,1016.57
2019-01-21T04:16:12.606Z,1016.57
2019-01-21T04:18:24.524Z,1016.57
2019-01-21T04:20:27.332Z,1016.60
2019-01-21T04:22:41.302Z,1016.64
2019-01-21T04:24:48.663Z,1016.65
2019-01-21T04:26:56.056Z,1016.56
2019-01-21T04:29:10.419Z,1016.60
2019-01-21T04:31:17.785Z,1016.60
2019-01-21T04:33:25.175Z,1016.60
2019-01-21T04:35:39.137Z,1016.54
2019-01-21T04:37:53.084Z,1016.60
2019-01-21T04:40:00.465Z,1016.64
2019-01-21T04:42:07.833Z,1016.65
2019-01-21T04:44:22.201Z,1016.60
2019-01-21T04:46:29.569Z,1016.60
2019-01-21T04:48:36.955Z,1016.58
2019-01-21T04:50:51.334Z,1016.57
2019-01-21T04:52:58.711Z,1016.70
2019-01-21T04:55:06.084Z,1016.73
2019-01-21T04:57:20.047Z,1016.75
2019-01-21T04:59:27.415Z,1016.70
2019-01-21T05:01:34.804Z,1016.71
2019-01-21T05:03:50.404Z,1016.71
2019-01-21T05:05:57.766Z,1016.71
2019-01-21T05:08:05.153Z,1016.67
2019-01-21T05:10:19.119Z,1016.65
2019-01-21T05:12:26.479Z,1016.67
2019-01-21T05:14:33.875Z,1016.73
2019-01-21T05:16:48.243Z,1016.75
2019-01-21T05:18:55.607Z,1016.83
2019-01-21T05:21:02.947Z,1016.82
2019-01-21T05:23:17.364Z,1016.83
2019-01-21T05:25:31.307Z,1016.75
2019-01-21T05:27:38.678Z,1016.81
2019-01-21T05:29:46.058Z,1016.81
2019-01-21T05:32:00.433Z,1016.72
2019-01-21T05:34:07.800Z,1016.73
2019-01-21T05:36:15.240Z,1016.70
2019-01-21T05:38:30.379Z,1016.71
2019-01-21T05:40:37.744Z,1016.66
2019-01-21T05:42:45.130Z,1016.62
2019-01-21T05:44:59.095Z,1016.62
2019-01-21T05:47:06.458Z,1016.62
2019-01-21T05:49:13.843Z,1016.63
2019-01-21T05:51:28.217Z,1016.68
2019-01-21T05:53:35.581Z,1016.63
2019-01-21T05:55:42.981Z,1016.67
2019-01-21T05:57:57.345Z,1016.61
2019-01-21T06:00:04.705Z,1016.60
2019-01-21T06:02:12.525Z,1016.59
2019-01-21T06:04:26.057Z,1016.62
2019-01-21T06:06:34.656Z,1016.66
2019-01-21T06:08:43.275Z,1016.68
2019-01-21T06:10:57.233Z,1016.63
2019-01-21T06:13:04.598Z,1016.67
2019-01-21T06:15:12.090Z,1016.64
2019-01-21T06:17:26.357Z,1016.63
2019-01-21T06:19:33.723Z,1016.66
2019-01-21T06:21:41.126Z,1016.66
2019-01-21T06:23:55.070Z,1016.61
2019-01-21T06:26:02.440Z,1016.62
2019-01-21T06:28:09.826Z,1016.70
2019-01-21T06:30:24.199Z,1016.66
2019-01-21T06:32:31.564Z,1016.64
2019-01-21T06:34:38.953Z,1016.76
2019-01-21T06:36:53.363Z,1016.67
2019-01-21T06:39:00.688Z,1016.67
2019-01-21T06:41:08.077Z,1016.67
2019-01-21T06:43:22.446Z,1016.71
2019-01-21T06:45:29.813Z,1016.69
2019-01-21T06:47:37.203Z,1016.64
2019-01-21T06:49:51.169Z,1016.64
2019-01-21T06:51:58.498Z,1016.60
2019-01-21T06:54:05.824Z,1016.65
2019-01-21T06:56:20.072Z,1016.72
2019-01-21T06:58:27.400Z,1016.72
2019-01-21T07:00:34.734Z,1016.70
2019-01-21T07:02:49.114Z,1016.73
2019-01-21T07:04:56.481Z,1016.84
2019-01-21T07:07:03.779Z,1016.77
2019-01-21T07:09:18.082Z,1016.81
2019-01-21T07:11:25.408Z,1016.86
2019-01-21T07:13:32.740Z,1016.88
2019-01-21T07:15:47.077Z,1016.93
2019-01-21T07:17:54.410Z,1016.94
2019-01-21T07:20:01.762Z,1016.95
2019-01-21T07:22:16.072Z,1017.01
2019-01-21T07:24:23.408Z,1017.00
2019-01-21T07:26:37.100Z,1017.11
2019-01-21T07:28:44.433Z,1017.14
2019-01-21T07:30:51.776Z,1017.26
2019-01-21T07:33:06.088Z,1017.24
2019-01-21T07:35:20.097Z,1017.29
2019-01-21T07:37:27.423Z,1017.27
2019-01-21T07:39:34.750Z,1017.38
2019-01-21T07:41:49.098Z,1017.38
2019-01-21T07:43:56.429Z,1017.42
2019-01-21T07:46:03.755Z,1017.44
2019-01-21T07:48:18.102Z,1017.48
2019-01-21T07:50:25.436Z,1017.47
2019-01-21T07:52:32.769Z,1017.46
2019-01-21T07:54:47.104Z,1017.47
2019-01-21T07:56:54.431Z,1017.51
2019-01-21T07:59:01.767Z,1017.46
2019-01-21T08:01:16.109Z,1017.47
2019-01-21T08:03:23.440Z,1017.55
2019-01-21T08:05:30.768Z,1017.49
2019-01-21T08:07:45.121Z,1017.54
2019-01-21T08:09:52.441Z,1017.51
2019-01-21T08:11:59.772Z,1017.58
2019-01-21T08:14:14.102Z,1017.66
2019-01-21T08:16:21.438Z,1017.64
2019-01-21T08:18:28.769Z,1017.62
2019-01-21T08:20:43.114Z,1017.64
2019-01-21T08:22:50.446Z,1017.72
2019-01-21T08:24:57.772Z,1017.66
2019-01-21T08:27:12.156Z,1017.69
2019-01-21T08:29:19.486Z,1017.72
2019-01-21T08:31:26.815Z,1017.78
2019-01-21T08:33:41.126Z,1017.76
2019-01-21T08:35:48.456Z,1017.81
2019-01-21T08:37:55.790Z,1017.74
2019-01-21T08:40:10.133Z,1017.81
2019-01-21T08:42:17.465Z,1017.85
2019-01-21T08:44:24.793Z,1017.82
2019-01-21T08:46:39.113Z,1017.92
2019-01-21T08:48:46.447Z,1017.95
2019-01-21T08:51:00.260Z,1017.89
2019-01-21T08:53:07.587Z,1017.93
2019-01-21T08:55:14.919Z,1017.87
2019-01-21T08:57:29.268Z,1017.85
2019-01-21T08:59:36.592Z,1017.93
2019-01-21T09:01:43.920Z,1017.87
2019-01-21T09:03:58.145Z,1017.89
2019-01-21T09:06:05.473Z,1017.91
2019-01-21T09:08:12.802Z,1017.96
2019-01-21T09:10:27.144Z,1017.84
2019-01-21T09:12:34.475Z,1017.91
2019-01-21T09:14:41.803Z,1017.88
2019-01-21T09:16:56.150Z,1017.83
2019-01-21T09:19:03.478Z,1017.75
2019-01-21T09:21:10.811Z,1017.85
2019-01-21T09:23:25.150Z,1017.81
2019-01-21T09:25:32.479Z,1017.77
2019-01-21T09:27:39.816Z,1017.78
2019-01-21T09:29:54.163Z,1017.78
2019-01-21T09:32:01.495Z,1017.81
2019-01-21T09:34:08.825Z,1017.77
2019-01-21T09:36:23.158Z,1017.77
2019-01-21T09:38:37.171Z,1017.80
2019-01-21T09:40:44.495Z,1017.88
2019-01-21T09:42:51.834Z,1017.90
2019-01-21T09:45:06.151Z,1017.87
2019-01-21T09:47:13.478Z,1017.91
2019-01-21T09:49:20.805Z,1017.94
2019-01-21T09:51:34.170Z,1017.95
2019-01-21T09:53:41.498Z,1017.90
2019-01-21T09:55:48.836Z,1017.75
2019-01-21T09:58:03.178Z,1017.76
2019-01-21T10:00:10.504Z,1017.74
2019-01-21T10:02:17.831Z,1017.80
2019-01-21T10:04:32.168Z,1017.82
2019-01-21T10:06:39.501Z,1017.87
2019-01-21T10:08:46.827Z,1017.79
2019-01-21T10:11:03.510Z,1017.77
2019-01-21T10:13:08.508Z,1017.79
2019-01-21T10:15:15.834Z,1017.76
2019-01-21T10:17:30.179Z,1017.72
2019-01-21T10:19:37.506Z,1017.80
2019-01-21T10:21:44.838Z,1017.76
2019-01-21T10:23:59.187Z,1017.73
2019-01-21T10:26:06.522Z,1017.70
2019-01-21T10:28:13.845Z,1017.66
2019-01-21T10:30:28.187Z,1017.69
2019-01-21T10:32:35.519Z,1017.67
2019-01-21T10:34:42.842Z,1017.65
2019-01-21T10:36:57.185Z,1017.59
2019-01-21T10:39:04.516Z,1017.55
2019-01-21T10:41:11.849Z,1017.46
2019-01-21T10:43:26.196Z,1017.49
2019-01-21T10:45:33.534Z,1017.50
2019-01-21T10:47:40.857Z,1017.53
2019-01-21T10:49:57.485Z,1017.46
2019-01-21T10:52:02.534Z,1017.50
2019-01-21T10:54:09.862Z,1017.47
2019-01-21T10:56:24.195Z,1017.50
2019-01-21T10:58:31.524Z,1017.39
2019-01-21T11:00:38.854Z,1017.46
2019-01-21T11:02:53.207Z,1017.38
2019-01-21T11:05:00.540Z,1017.27
2019-01-21T11:07:07.866Z,1017.31
2019-01-21T11:09:26.647Z,1017.36
2019-01-21T11:11:29.526Z,1017.18
2019-01-21T11:13:36.854Z,1017.20
2019-01-21T11:15:51.204Z,1017.23
2019-01-21T11:17:58.579Z,1017.17
2019-01-21T11:20:05.866Z,1017.13
2019-01-21T11:22:20.216Z,1017.15
2019-01-21T11:24:27.544Z,1017.10
2019-01-21T11:26:34.876Z,1017.12
2019-01-21T11:28:49.214Z,1017.12
2019-01-21T11:30:56.540Z,1017.15
2019-01-21T11:33:03.866Z,1017.18
2019-01-21T11:35:18.225Z,1017.26
2019-01-21T11:37:25.548Z,1017.20
2019-01-21T11:39:32.882Z,1017.22
2019-01-21T11:41:47.249Z,1017.18
2019-01-21T11:43:54.545Z,1017.12
2019-01-21T11:46:01.883Z,1017.11
2019-01-21T11:48:16.217Z,1016.99
2019-01-21T11:50:23.553Z,1017.02
2019-01-21T11:52:30.880Z,1016.95
2019-01-21T11:54:45.227Z,1016.96
2019-01-21T11:56:52.557Z,1017.02
2019-01-21T11:58:59.882Z,1016.90
2019-01-21T12:01:14.237Z,1016.80
2019-01-21T12:03:23.662Z,1016.81
2019-01-21T12:05:28.899Z,1016.74
2019-01-21T12:07:43.216Z,1016.71
2019-01-21T12:09:50.545Z,1016.70
2019-01-21T12:12:04.246Z,1016.67
2019-01-21T12:14:11.575Z,1016.60
2019-01-21T12:16:18.902Z,1016.57
2019-01-21T12:18:33.263Z,1016.57
2019-01-21T12:20:40.588Z,1016.55
2019-01-21T12:22:47.909Z,1016.62
2019-01-21T12:25:02.258Z,1016.59
2019-01-21T12:27:09.593Z,1016.56
2019-01-21T12:29:16.921Z,1016.63
2019-01-21T12:31:31.250Z,1016.60
2019-01-21T12:33:38.584Z,1016.56
2019-01-21T12:35:45.915Z,1016.64
2019-01-21T12:38:00.248Z,1016.50
2019-01-21T12:40:07.584Z,1016.51
2019-01-21T12:42:14.920Z,1016.51
2019-01-21T12:44:29.258Z,1016.48
2019-01-21T12:46:36.588Z,1016.48
2019-01-21T12:48:43.918Z,1016.43
2019-01-21T12:50:58.263Z,1016.40
2019-01-21T12:53:05.600Z,1016.40
2019-01-21T12:55:12.918Z,1016.32
2019-01-21T12:57:27.253Z,1016.31
2019-01-21T12:59:34.593Z,1016.25
2019-01-21T13:01:48.255Z,1016.27
2019-01-21T13:03:55.574Z,1016.18
2019-01-21T13:06:02.904Z,1016.09
2019-01-21T13:08:17.257Z,1016.08
2019-01-21T13:10:24.590Z,1016.00
2019-01-21T13:12:31.918Z,1016.04
2019-01-21T13:14:46.256Z,1015.97
2019-01-21T13:16:53.584Z,1016.00
2019-01-21T13:19:00.912Z,1016.07
2019-01-21T13:21:15.249Z,1015.98
2019-01-21T13:23:22.579Z,1015.96
2019-01-21T13:25:36.266Z,1015.91
2019-01-21T13:27:43.592Z,1015.94
2019-01-21T13:29:50.924Z,1015.79
2019-01-21T13:32:05.281Z,1015.74
2019-01-21T13:34:12.629Z,1015.71
2019-01-21T13:36:19.943Z,1015.61
2019-01-21T13:38:34.294Z,1015.65
2019-01-21T13:40:41.618Z,1015.61
2019-01-21T13:42:48.949Z,1015.59
2019-01-21T13:45:03.280Z,1015.53
2019-01-21T13:47:10.609Z,1015.51
2019-01-21T13:49:17.935Z,1015.55
2019-01-21T13:51:32.278Z,1015.48
2019-01-21T13:53:39.605Z,1015.50
2019-01-21T13:55:46.942Z,1015.48
2019-01-21T13:58:01.298Z,1015.41
2019-01-21T14:00:08.628Z,1015.34
2019-01-21T14:02:15.958Z,1015.42
2019-01-21T14:04:30.305Z,1015.39
2019-01-21T14:06:37.633Z,1015.38
2019-01-21T14:08:44.966Z,1015.42
2019-01-21T14:10:59.310Z,1015.32
2019-01-21T14:13:06.636Z,1015.30
2019-01-21T14:15:13.966Z,1015.35
2019-01-21T14:17:28.300Z,1015.28
2019-01-21T14:19:35.628Z,1015.34
2019-01-21T14:21:42.953Z,1015.24
2019-01-21T14:23:57.304Z,1015.29
2019-01-21T14:26:04.636Z,1015.22
2019-01-21T14:28:11.967Z,1015.10
2019-01-21T14:30:26.317Z,1015.12
2019-01-21T14:32:33.651Z,1015.03
2019-01-21T14:34:40.972Z,1014.91
2019-01-21T14:36:55.316Z,1014.91
2019-01-21T14:39:02.653Z,1014.90
2019-01-21T14:41:09.978Z,1014.88
2019-01-21T14:43:24.313Z,1014.91
2019-01-21T14:45:31.643Z,1014.90
2019-01-21T14:47:38.969Z,1014.89
2019-01-21T14:49:52.334Z,1014.82
2019-01-21T14:51:59.659Z,1014.81
2019-01-21T14:54:06.995Z,1014.90
2019-01-21T14:56:21.322Z,1014.84
2019-01-21T14:58:28.647Z,1014.84
2019-01-21T15:00:35.983Z,1014.75
2019-01-21T15:02:49.339Z,1014.75
2019-01-21T15:04:56.665Z,1014.74
2019-01-21T15:07:04.033Z,1014.75
2019-01-21T15:09:18.358Z,1014.77
2019-01-21T15:11:25.657Z,1014.78
2019-01-21T15:13:33.005Z,1014.79
2019-01-21T15:15:47.328Z,1014.80
2019-01-21T15:17:54.675Z,1014.87
2019-01-21T15:20:01.995Z,1014.86
2019-01-21T15:22:16.419Z,1014.83
2019-01-21T15:24:23.735Z,1014.81
2019-01-21T15:26:31.021Z,1014.80
2019-01-21T15:28:45.347Z,1014.91
2019-01-21T15:30:52.684Z,1014.92
2019-01-21T15:33:00.003Z,1014.81
2019-01-21T15:35:14.376Z,1014.80
2019-01-21T15:37:28.353Z,1014.85
2019-01-21T15:39:35.750Z,1014.83
2019-01-21T15:41:43.065Z,1014.80
2019-01-21T15:43:57.398Z,1014.79
2019-01-21T15:46:04.749Z,1014.82
2019-01-21T15:48:11.995Z,1014.81
2019-01-21T15:50:26.325Z,1014.81
2019-01-21T15:52:40.359Z,1014.82
2019-01-21T15:54:47.682Z,1014.75
2019-01-21T15:56:55.021Z,1014.71
2019-01-21T15:59:09.357Z,1014.76
2019-01-21T16:01:16.709Z,1014.78
2019-01-21T16:03:24.035Z,1014.76
2019-01-21T16:05:38.366Z,1014.74
2019-01-21T16:07:45.698Z,1014.77
2019-01-21T16:09:53.022Z,1014.69
2019-01-21T16:12:07.368Z,1014.79
2019-01-21T16:14:14.696Z,1014.70
2019-01-21T16:16:22.028Z,1014.70
2019-01-21T16:18:36.376Z,1014.72
2019-01-21T16:20:43.705Z,1014.72
2019-01-21T16:22:51.030Z,1014.73
2019-01-21T16:25:05.363Z,1014.70
2019-01-21T16:27:19.372Z,1014.67
2019-01-21T16:29:26.699Z,1014.66
2019-01-21T16:31:34.031Z,1014.60
2019-01-21T16:33:48.373Z,1014.56
2019-01-21T16:35:55.719Z,1014.60
2019-01-21T16:38:03.041Z,1014.57
2019-01-21T16:40:17.375Z,1014.53
2019-01-21T16:42:24.884Z,1014.54
2019-01-21T16:44:33.502Z,1014.55
2019-01-21T16:46:47.479Z,1014.48
2019-01-21T16:48:54.837Z,1014.42
2019-01-21T16:51:02.217Z,1014.45
2019-01-21T16:53:16.585Z,1014.36
2019-01-21T16:55:25.187Z,1014.40
2019-01-21T16:57:33.802Z,1014.36
2019-01-21T16:59:47.766Z,1014.38
2019-01-21T17:01:56.172Z,1014.42
2019-01-21T17:04:02.514Z,1014.38
2019-01-21T17:06:17.799Z,1014.35
2019-01-21T17:08:26.301Z,1014.42
2019-01-21T17:10:39.091Z,1014.44
2019-01-21T17:12:48.476Z,1014.43
2019-01-21T17:14:57.691Z,1014.48
2019-01-21T17:19:20.464Z,1014.45
2019-01-21T17:21:27.824Z,1014.35
2019-01-21T17:23:35.217Z,1014.36
2019-01-21T17:25:49.588Z,1014.29
2019-01-21T17:27:56.953Z,1014.36
2019-01-21T17:30:05.568Z,1014.29
2019-01-21T17:32:19.533Z,1014.26
2019-01-21T17:34:26.899Z,1014.21
2019-01-21T17:36:34.290Z,1014.20
2019-01-21T17:38:48.658Z,1014.13
2019-01-21T17:40:56.020Z,1014.20
2019-01-21T17:43:03.417Z,1014.20
2019-01-21T17:45:17.783Z,1014.19
2019-01-21T17:47:27.198Z,1014.12
2019-01-21T17:49:34.596Z,1014.09
2019-01-21T17:51:48.547Z,1014.13
2019-01-21T17:53:55.917Z,1014.13
2019-01-21T17:56:03.307Z,1014.16
2019-01-21T17:58:17.673Z,1014.15
2019-01-21T18:00:26.269Z,1014.09
2019-01-21T18:02:33.653Z,1014.09
2019-01-21T18:04:47.617Z,1014.06
2019-01-21T18:06:54.982Z,1014.04
2019-01-21T18:09:03.600Z,1014.08
2019-01-21T18:11:17.559Z,1014.08
2019-01-21T18:13:24.927Z,1014.03
2019-01-21T18:15:32.317Z,1014.03
2019-01-21T18:17:47.505Z,1013.96
2019-01-21T18:19:54.869Z,1014.04
2019-01-21T18:22:02.254Z,1014.03
2019-01-21T18:24:17.447Z,1014.03
2019-01-21T18:26:24.816Z,1014.07
2019-01-21T18:28:32.199Z,1014.04
2019-01-21T18:30:46.578Z,1014.03
2019-01-21T18:32:53.945Z,1014.05
2019-01-21T18:35:01.365Z,1014.02
2019-01-21T18:37:15.698Z,1013.98
2019-01-21T18:39:23.064Z,1013.96
2019-01-21T18:41:30.451Z,1013.97
2019-01-21T18:43:44.826Z,1013.94
2019-01-21T18:45:52.189Z,1013.90
2019-01-21T18:48:06.558Z,1013.82
2019-01-21T18:50:13.928Z,1013.93
2019-01-21T18:52:22.544Z,1013.77
2019-01-21T18:54:36.509Z,1013.78
2019-01-21T18:56:43.874Z,1013.74
2019-01-21T18:58:51.258Z,1013.69
2019-01-21T19:01:05.630Z,1013.60
2019-01-21T19:03:13.001Z,1013.54
2019-01-21T19:05:21.615Z,1013.63
2019-01-21T19:07:36.805Z,1013.57
2019-01-21T19:09:44.173Z,1013.61
2019-01-21T19:11:51.557Z,1013.60
2019-01-21T19:14:05.518Z,1013.61
2019-01-21T19:16:14.112Z,1013.64
2019-01-21T19:18:21.500Z,1013.66
2019-01-21T19:20:36.691Z,1013.60
2019-01-21T19:22:44.061Z,1013.57
2019-01-21T19:24:51.445Z,1013.56
2019-01-21T19:27:05.816Z,1013.50
2019-01-21T19:29:14.414Z,1013.49
2019-01-21T19:31:23.029Z,1013.50
2019-01-21T19:35:17.511Z,1013.58
2019-01-21T19:37:25.176Z,1013.51
2019-01-21T19:39:39.081Z,1013.42
2019-01-21T19:41:46.448Z,1013.48
2019-01-21T19:43:55.061Z,1013.48
2019-01-21T19:46:08.626Z,1013.43
2019-01-21T19:48:15.979Z,1013.41
2019-01-21T19:50:25.416Z,1013.35
2019-01-21T19:52:39.788Z,1013.38
2019-01-21T19:54:50.465Z,1013.29
2019-01-21T19:56:57.820Z,1013.31
2019-01-21T19:59:13.835Z,1013.27
2019-01-21T20:01:21.201Z,1013.35
2019-01-21T20:03:28.584Z,1013.36
2019-01-21T20:05:42.962Z,1013.30
2019-01-21T20:07:52.370Z,1013.32
2019-01-21T20:09:59.760Z,1013.30
2019-01-21T20:12:14.956Z,1013.24
2019-01-21T20:14:23.546Z,1013.20
2019-01-21T20:16:30.934Z,1013.22
2019-01-21T20:18:44.893Z,1013.23
2019-01-21T20:20:52.265Z,1013.23
2019-01-21T20:22:59.644Z,1013.19
2019-01-21T20:25:13.639Z,1013.13
2019-01-21T20:27:22.209Z,1013.04
2019-01-21T20:29:29.591Z,1013.02
2019-01-21T20:31:43.963Z,1013.05
2019-01-21T20:33:57.902Z,1013.01
2019-01-21T20:36:06.500Z,1013.00
2019-01-21T20:38:13.884Z,1012.99
2019-01-21T20:40:28.665Z,1013.01
2019-01-21T20:42:37.263Z,1013.00
2019-01-21T20:44:44.647Z,1013.10
2019-01-21T20:46:58.610Z,1012.95
2019-01-21T20:49:05.976Z,1013.00
2019-01-21T20:51:14.592Z,1012.96
2019-01-21T20:53:28.962Z,1012.98
2019-01-21T20:55:36.326Z,1012.92
2019-01-21T20:57:43.716Z,1012.94
2019-01-21T20:59:57.680Z,1012.96
2019-01-21T21:02:05.047Z,1012.86
2019-01-21T21:04:12.431Z,1012.87
2019-01-21T21:06:26.807Z,1012.90
2019-01-21T21:08:34.179Z,1012.86
2019-01-21T21:10:43.602Z,1012.88
2019-01-21T21:12:57.974Z,1012.81
2019-01-21T21:15:06.573Z,1012.84
2019-01-21T21:17:15.194Z,1012.79
2019-01-21T21:19:28.738Z,1012.80
2019-01-21T21:21:36.110Z,1012.66
2019-01-21T21:23:43.490Z,1012.76
2019-01-21T21:25:57.861Z,1012.73
2019-01-21T21:28:11.374Z,1012.68
2019-01-21T21:30:18.761Z,1012.66
2019-01-21T21:32:32.721Z,1012.65
2019-01-21T21:34:41.314Z,1012.56
2019-01-21T21:36:48.702Z,1012.52
2019-01-21T21:39:04.713Z,1012.49
2019-01-21T21:41:12.080Z,1012.50
2019-01-21T21:43:22.744Z,1012.46
2019-01-21T21:45:36.702Z,1012.39
2019-01-21T21:47:50.215Z,1012.35
2019-01-21T21:49:57.602Z,1012.32
2019-01-21T21:52:11.976Z,1012.29
2019-01-21T21:54:25.914Z,1012.24
2019-01-21T21:56:33.282Z,1012.25
2019-01-21T21:58:40.670Z,1012.22
2019-01-21T22:00:54.634Z,1012.30
2019-01-21T22:03:01.996Z,1012.21
2019-01-21T22:05:10.612Z,1012.16
2019-01-21T22:07:24.984Z,1012.14
2019-01-21T22:09:32.350Z,1012.09
2019-01-21T22:11:39.738Z,1012.08
2019-01-21T22:13:53.701Z,1012.06
2019-01-21T22:16:01.072Z,1011.99
2019-01-21T22:18:08.453Z,1011.93
2019-01-21T22:20:23.659Z,1011.89
2019-01-21T22:22:34.748Z,1011.86
2019-01-21T22:24:39.631Z,1011.78
2019-01-21T22:26:55.646Z,1011.80
2019-01-21T22:29:03.006Z,1011.82
2019-01-21T22:31:12.439Z,1011.84
2019-01-21T22:33:27.635Z,1011.79
2019-01-21T22:35:34.996Z,1011.71
2019-01-21T22:37:42.385Z,1011.73
2019-01-21T22:39:56.758Z,1011.68
2019-01-21T22:42:04.120Z,1011.64
2019-01-21T22:44:11.510Z,1011.49
2019-01-21T22:46:25.881Z,1011.39
2019-01-21T22:48:33.245Z,1011.33
2019-01-21T22:50:46.778Z,1011.34
2019-01-21T22:53:00.744Z,1011.22
2019-01-21T22:55:08.104Z,1011.25
2019-01-21T22:57:15.492Z,1011.26
2019-01-21T23:01:10.968Z,1011.20
2019-01-21T23:03:18.400Z,1011.25
2019-01-21T23:05:32.383Z,1011.17
2019-01-21T23:07:39.733Z,1011.17
2019-01-21T23:09:47.120Z,1011.12
2019-01-21T23:12:01.081Z,1011.07
2019-01-21T23:14:08.444Z,1011.04
2019-01-21T23:16:15.832Z,1011.08
2019-01-21T23:18:30.210Z,1010.97
2019-01-21T23:20:37.574Z,1010.96
2019-01-21T23:22:49.052Z,1010.91
2019-01-21T23:24:59.327Z,1010.91
2019-01-21T23:27:06.733Z,1010.92
2019-01-21T23:29:14.087Z,1010.91
2019-01-21T23:31:29.276Z,1010.90
2019-01-21T23:33:36.643Z,1010.78
2019-01-21T23:35:44.030Z,1010.77
2019-01-21T23:37:59.219Z,1010.77
2019-01-21T23:40:06.588Z,1010.66
2019-01-21T23:42:13.974Z,1010.64
2019-01-21T23:44:28.344Z,1010.64
2019-01-21T23:46:35.715Z,1010.65
2019-01-21T23:48:49.247Z,1010.61
2019-01-21T23:51:03.213Z,1010.50
2019-01-21T23:53:12.622Z,1010.51
2019-01-21T23:55:21.236Z,1010.47
