createdAt,value
2019-01-13T00:00:24.258Z,3.30
2019-01-13T00:03:29.477Z,2.97
2019-01-13T00:06:34.387Z,3.23
2019-01-13T00:09:39.200Z,3.33
2019-01-13T00:12:44.035Z,3.50
2019-01-13T00:15:48.886Z,3.17
2019-01-13T00:18:54.670Z,3.07
2019-01-13T00:21:59.481Z,3.43
2019-01-13T00:25:04.914Z,3.03
2019-01-13T00:28:10.689Z,3.43
2019-01-13T00:31:15.539Z,3.20
2019-01-13T00:34:20.375Z,3.40
2019-01-13T00:37:25.243Z,3.27
2019-01-13T00:40:30.073Z,3.03
2019-01-13T00:43:34.907Z,3.27
2019-01-13T00:46:39.706Z,3.10
2019-01-13T00:49:44.572Z,3.37
2019-01-13T00:52:49.549Z,3.70
2019-01-13T00:55:54.407Z,3.30
2019-01-13T00:58:59.337Z,3.13
2019-01-13T01:02:04.314Z,3.50
2019-01-13T01:05:10.377Z,2.98
2019-01-13T01:08:15.587Z,3.10
2019-01-13T01:11:20.596Z,3.30
2019-01-13T01:14:25.429Z,2.93
2019-01-13T01:17:30.517Z,2.90
2019-01-13T01:20:35.438Z,2.80
2019-01-13T01:23:40.265Z,2.90
2019-01-13T01:26:45.107Z,3.30
2019-01-13T01:29:49.963Z,3.43
2019-01-13T01:32:54.947Z,3.20
2019-01-13T01:35:59.742Z,2.80
2019-01-13T01:39:06.603Z,2.67
2019-01-13T01:42:11.449Z,2.83
2019-01-13T01:45:18.247Z,2.70
2019-01-13T01:48:23.074Z,2.60
2019-01-13T01:51:27.913Z,2.90
2019-01-13T01:54:32.801Z,2.30
2019-01-13T01:57:37.610Z,2.60
2019-01-13T02:00:42.421Z,2.50
2019-01-13T02:03:47.269Z,2.50
2019-01-13T02:06:52.181Z,2.30
2019-01-13T02:09:57.029Z,2.30
2019-01-13T02:13:01.825Z,2.90
2019-01-13T02:16:06.649Z,2.50
2019-01-13T02:19:11.461Z,2.40
2019-01-13T02:22:16.328Z,2.90
2019-01-13T02:25:23.860Z,2.87
2019-01-13T02:28:28.670Z,2.50
2019-01-13T02:31:33.511Z,2.50
2019-01-13T02:34:38.362Z,2.67
2019-01-13T02:37:44.243Z,2.50
2019-01-13T02:40:49.216Z,2.40
2019-01-13T02:43:54.100Z,2.70
2019-01-13T02:46:58.914Z,2.40
2019-01-13T02:50:06.457Z,2.13
2019-01-13T02:53:11.270Z,2.30
2019-01-13T02:56:16.089Z,2.50
2019-01-13T02:59:20.922Z,2.55
2019-01-13T03:02:25.813Z,2.40
2019-01-13T03:05:30.866Z,2.53
2019-01-13T03:08:35.706Z,2.30
2019-01-13T03:11:40.505Z,2.87
2019-01-13T03:14:45.355Z,2.73
2019-01-13T03:17:50.973Z,3.70
2019-01-13T03:20:55.813Z,2.67
2019-01-13T03:24:00.638Z,2.83
2019-01-13T03:27:06.439Z,2.63
2019-01-13T03:30:16.830Z,3.03
2019-01-13T03:33:21.748Z,3.93
2019-01-13T03:36:26.657Z,3.00
2019-01-13T03:39:31.517Z,3.20
2019-01-13T03:42:36.341Z,2.90
2019-01-13T03:45:41.184Z,2.80
2019-01-13T03:48:46.061Z,2.70
2019-01-13T03:51:50.901Z,3.20
2019-01-13T03:54:55.791Z,3.27
2019-01-13T03:58:00.635Z,2.60
2019-01-13T04:01:05.488Z,2.80
2019-01-13T04:04:10.292Z,3.30
2019-01-13T04:07:15.136Z,3.10
2019-01-13T04:10:20.121Z,3.70
2019-01-13T04:13:24.974Z,3.50
2019-01-13T04:16:30.452Z,3.60
2019-01-13T04:19:35.308Z,3.13
2019-01-13T04:22:40.185Z,3.13
2019-01-13T04:25:45.031Z,3.10
2019-01-13T04:28:49.921Z,3.30
2019-01-13T04:31:54.717Z,2.90
2019-01-13T04:34:59.537Z,3.00
2019-01-13T04:38:04.642Z,3.00
2019-01-13T04:41:09.453Z,2.90
2019-01-13T04:44:14.278Z,3.00
2019-01-13T04:47:19.093Z,3.10
2019-01-13T04:50:23.932Z,3.20
2019-01-13T04:53:28.764Z,3.23
2019-01-13T04:56:33.649Z,3.20
2019-01-13T04:59:38.489Z,3.30
2019-01-13T05:02:43.337Z,3.20
2019-01-13T05:05:48.238Z,3.47
2019-01-13T05:08:53.111Z,3.53
2019-01-13T05:11:57.945Z,3.17
2019-01-13T05:15:02.792Z,3.70
2019-01-13T05:18:07.601Z,3.30
2019-01-13T05:21:12.434Z,3.60
2019-01-13T05:24:17.280Z,3.70
2019-01-13T05:27:22.073Z,3.33
2019-01-13T05:30:26.923Z,3.57
2019-01-13T05:33:31.728Z,3.40
2019-01-13T05:36:36.576Z,3.17
2019-01-13T05:39:42.260Z,3.50
2019-01-13T05:42:47.126Z,3.40
2019-01-13T05:45:51.941Z,3.50
2019-01-13T05:48:56.949Z,3.30
2019-01-13T05:52:01.779Z,3.00
2019-01-13T05:55:07.813Z,3.87
2019-01-13T05:58:12.633Z,2.98
2019-01-13T06:01:17.475Z,3.40
2019-01-13T06:04:22.386Z,3.10
2019-01-13T06:07:27.218Z,3.70
2019-01-13T06:10:32.041Z,3.33
2019-01-13T06:13:36.849Z,2.90
2019-01-13T06:16:41.716Z,2.80
2019-01-13T06:19:46.546Z,3.27
2019-01-13T06:22:51.860Z,2.90
2019-01-13T06:25:56.712Z,2.87
2019-01-13T06:29:01.550Z,2.97
2019-01-13T06:32:06.451Z,2.97
2019-01-13T06:35:11.358Z,3.00
2019-01-13T06:38:16.186Z,2.90
2019-01-13T06:41:21.012Z,2.80
2019-01-13T06:44:26.523Z,2.90
2019-01-13T06:47:31.444Z,3.27
2019-01-13T06:50:36.302Z,3.00
2019-01-13T06:53:41.121Z,3.20
2019-01-13T06:56:45.963Z,2.87
2019-01-13T06:59:50.847Z,3.00
2019-01-13T07:02:56.014Z,3.07
2019-01-13T07:06:00.843Z,3.17
2019-01-13T07:09:07.023Z,2.80
2019-01-13T07:12:11.881Z,3.53
2019-01-13T07:15:18.414Z,2.90
2019-01-13T07:18:23.251Z,3.00
2019-01-13T07:21:28.101Z,3.43
2019-01-13T07:24:32.954Z,2.83
2019-01-13T07:27:37.835Z,3.00
2019-01-13T07:30:42.667Z,3.07
2019-01-13T07:33:47.487Z,3.10
2019-01-13T07:36:52.364Z,2.80
2019-01-13T07:39:57.164Z,2.80
2019-01-13T07:43:02.010Z,3.40
2019-01-13T07:46:06.853Z,3.20
2019-01-13T07:49:11.665Z,3.10
2019-01-13T07:52:16.470Z,3.30
2019-01-13T07:55:21.665Z,2.90
2019-01-13T07:58:26.507Z,2.60
2019-01-13T08:01:31.363Z,2.80
2019-01-13T08:04:36.210Z,3.10
2019-01-13T08:07:41.119Z,3.27
2019-01-13T08:10:46.071Z,3.13
2019-01-13T08:13:50.875Z,3.00
2019-01-13T08:16:55.726Z,3.13
2019-01-13T08:20:00.570Z,2.80
2019-01-13T08:23:05.474Z,3.27
2019-01-13T08:26:10.299Z,3.17
2019-01-13T08:29:15.135Z,3.23
2019-01-13T08:32:24.922Z,3.07
2019-01-13T08:35:27.024Z,3.00
2019-01-13T08:38:31.874Z,3.22
2019-01-13T08:41:36.740Z,4.57
2019-01-13T08:44:41.549Z,3.67
2019-01-13T08:47:46.500Z,3.87
2019-01-13T08:50:51.420Z,3.30
2019-01-13T08:53:56.282Z,3.43
2019-01-13T08:57:01.189Z,3.80
2019-01-13T09:00:11.595Z,3.70
2019-01-13T09:03:16.455Z,3.70
2019-01-13T09:06:21.345Z,3.50
2019-01-13T09:09:26.197Z,3.80
2019-01-13T09:12:31.104Z,4.23
2019-01-13T09:15:35.988Z,4.20
2019-01-13T09:18:40.907Z,5.20
2019-01-13T09:21:45.755Z,4.43
2019-01-13T09:24:50.553Z,4.37
2019-01-13T09:27:55.425Z,4.80
2019-01-13T09:31:00.228Z,4.70
2019-01-13T09:34:05.206Z,4.80
2019-01-13T09:37:10.033Z,5.07
2019-01-13T09:40:20.618Z,5.27
2019-01-13T09:43:25.461Z,5.17
2019-01-13T09:46:30.375Z,4.47
2019-01-13T09:49:35.271Z,4.90
2019-01-13T09:52:40.101Z,4.97
2019-01-13T09:55:44.995Z,4.97
2019-01-13T09:58:49.833Z,5.00
2019-01-13T10:01:54.696Z,4.50
2019-01-13T10:04:59.858Z,4.70
2019-01-13T10:08:04.887Z,5.30
2019-01-13T10:11:09.719Z,5.30
2019-01-13T10:14:14.601Z,4.93
2019-01-13T10:17:19.471Z,5.05
2019-01-13T10:20:24.482Z,4.80
2019-01-13T10:23:29.297Z,4.40
2019-01-13T10:26:34.129Z,4.73
2019-01-13T10:29:38.970Z,5.17
2019-01-13T10:32:43.784Z,4.80
2019-01-13T10:35:48.690Z,4.47
2019-01-13T10:38:53.593Z,4.17
2019-01-13T10:41:58.633Z,4.47
2019-01-13T10:45:05.384Z,5.07
2019-01-13T10:48:10.385Z,4.63
2019-01-13T10:51:15.398Z,4.67
2019-01-13T10:54:20.278Z,4.57
2019-01-13T10:57:25.097Z,4.47
2019-01-13T11:00:31.865Z,5.00
2019-01-13T11:03:36.758Z,4.33
2019-01-13T11:06:41.570Z,4.03
2019-01-13T11:09:46.416Z,4.30
2019-01-13T11:12:51.376Z,4.30
2019-01-13T11:15:56.290Z,4.43
2019-01-13T11:19:02.109Z,4.17
2019-01-13T11:22:07.023Z,4.10
2019-01-13T11:25:12.576Z,3.83
2019-01-13T11:28:17.465Z,3.90
2019-01-13T11:31:22.285Z,4.53
2019-01-13T11:34:27.172Z,3.30
2019-01-13T11:37:32.037Z,3.67
2019-01-13T11:40:37.667Z,3.30
2019-01-13T11:43:42.499Z,3.63
2019-01-13T11:46:47.415Z,3.53
2019-01-13T11:49:52.239Z,3.02
2019-01-13T11:52:57.520Z,3.00
2019-01-13T11:56:02.407Z,3.10
2019-01-13T11:59:07.212Z,2.63
2019-01-13T12:02:12.064Z,2.63
2019-01-13T12:05:16.968Z,2.50
2019-01-13T12:08:21.786Z,2.37
2019-01-13T12:11:26.611Z,2.73
2019-01-13T12:14:31.425Z,2.40
2019-01-13T12:17:36.245Z,2.60
2019-01-13T12:20:41.067Z,2.33
2019-01-13T12:23:45.898Z,2.40
2019-01-13T12:26:50.696Z,2.50
2019-01-13T12:29:55.551Z,2.40
2019-01-13T12:33:00.683Z,2.70
2019-01-13T12:36:05.574Z,2.43
2019-01-13T12:39:12.056Z,2.40
2019-01-13T12:42:16.865Z,2.27
2019-01-13T12:45:22.925Z,2.43
2019-01-13T12:48:27.778Z,2.50
2019-01-13T12:51:32.593Z,2.50
2019-01-13T12:54:37.392Z,2.60
2019-01-13T12:57:42.239Z,2.40
2019-01-13T13:00:47.123Z,2.53
2019-01-13T13:03:51.960Z,2.57
2019-01-13T13:06:56.839Z,2.40
2019-01-13T13:10:01.641Z,2.50
2019-01-13T13:13:06.637Z,2.90
2019-01-13T13:16:11.514Z,2.72
2019-01-13T13:19:16.358Z,2.70
2019-01-13T13:22:21.178Z,2.80
2019-01-13T13:25:31.845Z,2.93
2019-01-13T13:28:32.511Z,2.87
2019-01-13T13:31:37.325Z,3.40
2019-01-13T13:34:42.129Z,3.63
2019-01-13T13:37:47.091Z,3.33
2019-01-13T13:40:51.942Z,3.30
2019-01-13T13:43:56.815Z,3.33
2019-01-13T13:47:01.644Z,4.07
2019-01-13T13:50:09.952Z,4.03
2019-01-13T13:53:14.852Z,3.67
2019-01-13T13:56:19.738Z,3.87
2019-01-13T13:59:24.582Z,3.80
2019-01-13T14:02:29.461Z,3.83
2019-01-13T14:05:34.389Z,3.57
2019-01-13T14:08:39.218Z,3.70
2019-01-13T14:11:44.068Z,4.20
2019-01-13T14:14:48.879Z,4.30
2019-01-13T14:17:53.781Z,4.00
2019-01-13T14:20:58.906Z,4.37
2019-01-13T14:24:03.785Z,4.13
2019-01-13T14:27:08.595Z,3.90
2019-01-13T14:30:16.058Z,3.93
2019-01-13T14:33:20.990Z,3.67
2019-01-13T14:36:25.854Z,3.83
2019-01-13T14:39:30.738Z,3.90
2019-01-13T14:42:36.445Z,3.30
2019-01-13T14:45:41.346Z,3.40
2019-01-13T14:48:46.201Z,3.23
2019-01-13T14:51:51.999Z,3.50
2019-01-13T14:54:57.122Z,3.20
2019-01-13T14:58:01.926Z,3.13
2019-01-13T15:01:06.783Z,3.13
2019-01-13T15:04:11.681Z,2.70
2019-01-13T15:07:16.509Z,2.80
2019-01-13T15:10:23.378Z,2.70
2019-01-13T15:13:28.273Z,2.80
2019-01-13T15:16:33.098Z,2.60
2019-01-13T15:19:37.925Z,2.50
2019-01-13T15:22:42.780Z,2.83
2019-01-13T15:25:47.671Z,2.70
2019-01-13T15:28:52.486Z,2.90
2019-01-13T15:31:57.344Z,2.80
2019-01-13T15:35:02.259Z,2.47
2019-01-13T15:38:08.293Z,2.33
2019-01-13T15:41:13.903Z,2.80
2019-01-13T15:44:18.812Z,2.30
2019-01-13T15:47:23.623Z,2.60
2019-01-13T15:50:29.496Z,2.73
2019-01-13T15:53:34.359Z,2.40
2019-01-13T15:56:39.253Z,2.70
2019-01-13T15:59:44.074Z,2.50
2019-01-13T16:02:48.953Z,2.77
2019-01-13T16:05:53.771Z,2.70
2019-01-13T16:08:58.745Z,2.47
2019-01-13T16:12:03.620Z,2.60
2019-01-13T16:15:10.582Z,2.70
2019-01-13T16:18:15.402Z,2.40
2019-01-13T16:21:20.245Z,2.70
2019-01-13T16:24:25.206Z,2.40
2019-01-13T16:27:30.117Z,2.50
2019-01-13T16:30:35.079Z,2.50
2019-01-13T16:33:39.903Z,2.37
2019-01-13T16:36:44.763Z,2.37
2019-01-13T16:39:50.461Z,2.60
2019-01-13T16:42:55.272Z,2.50
2019-01-13T16:46:01.978Z,2.40
2019-01-13T16:49:06.808Z,2.47
2019-01-13T16:52:11.680Z,2.60
2019-01-13T16:55:16.550Z,2.60
2019-01-13T16:58:21.391Z,2.30
2019-01-13T17:01:26.242Z,2.70
2019-01-13T17:04:31.084Z,2.60
2019-01-13T17:07:35.881Z,2.73
2019-01-13T17:10:41.661Z,3.00
2019-01-13T17:13:46.548Z,2.53
2019-01-13T17:16:51.396Z,3.00
2019-01-13T17:19:56.196Z,3.00
2019-01-13T17:23:01.089Z,3.13
2019-01-13T17:26:05.966Z,2.60
2019-01-13T17:29:10.844Z,2.80
2019-01-13T17:32:15.686Z,2.90
2019-01-13T17:35:20.531Z,2.95
2019-01-13T17:38:25.374Z,3.17
2019-01-13T17:41:30.283Z,3.30
2019-01-13T17:44:35.153Z,3.20
2019-01-13T17:47:40.055Z,3.07
2019-01-13T17:50:44.903Z,3.20
2019-01-13T17:53:50.624Z,3.00
2019-01-13T17:56:55.674Z,2.80
2019-01-13T18:00:00.524Z,2.60
2019-01-13T18:03:08.250Z,2.50
2019-01-13T18:06:13.073Z,2.40
2019-01-13T18:09:18.028Z,2.77
2019-01-13T18:12:22.866Z,2.40
2019-01-13T18:15:27.869Z,2.10
2019-01-13T18:18:32.726Z,1.90
2019-01-13T18:21:37.531Z,1.90
2019-01-13T18:24:42.383Z,1.83
2019-01-13T18:27:47.199Z,2.10
2019-01-13T18:30:53.030Z,1.97
2019-01-13T18:33:57.845Z,2.20
2019-01-13T18:37:03.563Z,2.23
2019-01-13T18:40:11.636Z,2.27
2019-01-13T18:43:16.513Z,2.40
2019-01-13T18:46:21.485Z,2.03
2019-01-13T18:49:26.450Z,2.47
2019-01-13T18:52:31.273Z,2.13
2019-01-13T18:55:36.257Z,2.27
2019-01-13T18:58:42.057Z,2.70
2019-01-13T19:01:46.894Z,2.93
2019-01-13T19:04:57.286Z,2.60
2019-01-13T19:08:00.890Z,2.50
2019-01-13T19:11:08.821Z,2.57
2019-01-13T19:14:19.627Z,2.50
2019-01-13T19:17:24.486Z,2.60
2019-01-13T19:20:30.617Z,2.80
2019-01-13T19:23:35.466Z,2.73
2019-01-13T19:26:41.274Z,2.97
2019-01-13T19:29:46.192Z,2.77
2019-01-13T19:32:52.808Z,2.87
2019-01-13T19:35:57.726Z,2.97
2019-01-13T19:39:03.008Z,3.00
2019-01-13T19:42:08.884Z,2.80
2019-01-13T19:45:17.126Z,3.00
2019-01-13T19:48:21.947Z,3.23
2019-01-13T19:51:26.830Z,3.22
2019-01-13T19:54:32.582Z,3.30
2019-01-13T19:57:37.435Z,3.30
2019-01-13T20:00:42.320Z,3.33
2019-01-13T20:03:47.232Z,3.87
2019-01-13T20:06:52.062Z,3.33
2019-01-13T20:09:56.874Z,3.50
2019-01-13T20:13:01.710Z,3.20
2019-01-13T20:16:06.525Z,2.90
2019-01-13T20:19:11.354Z,3.30
2019-01-13T20:22:16.166Z,2.97
2019-01-13T20:25:20.982Z,3.43
2019-01-13T20:28:25.831Z,3.33
2019-01-13T20:31:30.772Z,3.63
2019-01-13T20:34:35.626Z,3.30
2019-01-13T20:37:40.506Z,3.40
2019-01-13T20:40:45.301Z,3.87
2019-01-13T20:43:50.148Z,4.00
2019-01-13T20:46:54.948Z,3.23
2019-01-13T20:49:59.794Z,3.27
2019-01-13T20:53:04.618Z,3.57
2019-01-13T20:56:09.429Z,3.80
2019-01-13T20:59:14.297Z,3.13
2019-01-13T21:02:19.123Z,3.23
2019-01-13T21:05:26.807Z,3.53
2019-01-13T21:08:31.515Z,3.20
2019-01-13T21:11:36.333Z,3.40
2019-01-13T21:14:41.182Z,3.87
2019-01-13T21:17:46.083Z,3.30
2019-01-13T21:20:50.887Z,3.60
2019-01-13T21:23:55.760Z,3.00
2019-01-13T21:27:00.626Z,3.93
2019-01-13T21:30:22.939Z,3.80
2019-01-13T21:33:27.888Z,3.87
2019-01-13T21:36:32.705Z,3.80
2019-01-13T21:39:37.667Z,4.57
2019-01-13T21:42:42.534Z,3.50
2019-01-13T21:45:48.385Z,3.70
2019-01-13T21:48:53.224Z,4.17
2019-01-13T21:51:58.802Z,4.80
2019-01-13T21:55:04.506Z,4.47
2019-01-13T21:58:09.371Z,3.97
2019-01-13T22:01:14.336Z,4.08
2019-01-13T22:04:19.173Z,4.40
2019-01-13T22:07:24.057Z,4.33
2019-01-13T22:10:29.829Z,3.67
2019-01-13T22:13:34.747Z,3.63
2019-01-13T22:16:39.550Z,4.30
2019-01-13T22:19:44.383Z,3.97
2019-01-13T22:22:50.697Z,4.37
2019-01-13T22:25:55.547Z,3.50
2019-01-13T22:29:00.404Z,4.42
2019-01-13T22:32:05.322Z,4.75
2019-01-13T22:35:10.148Z,3.97
2019-01-13T22:38:14.973Z,4.10
2019-01-13T22:41:20.022Z,4.50
2019-01-13T22:44:24.879Z,3.67
2019-01-13T22:47:29.784Z,3.50
2019-01-13T22:50:34.611Z,4.97
2019-01-13T22:53:39.442Z,4.03
2019-01-13T22:56:44.275Z,4.23
2019-01-13T22:59:49.150Z,4.00
2019-01-13T23:02:54.012Z,3.70
2019-01-13T23:05:58.848Z,4.60
2019-01-13T23:09:05.241Z,4.13
2019-01-13T23:12:10.125Z,4.60
2019-01-13T23:15:14.959Z,3.67
2019-01-13T23:18:19.759Z,3.67
2019-01-13T23:21:24.612Z,4.33
2019-01-13T23:24:29.421Z,3.40
2019-01-13T23:27:34.233Z,4.23
2019-01-13T23:30:39.125Z,3.43
2019-01-13T23:33:44.969Z,4.30
2019-01-13T23:36:49.791Z,3.73
2019-01-13T23:39:54.666Z,3.83
2019-01-13T23:42:59.508Z,3.73
2019-01-13T23:46:04.394Z,4.00
2019-01-13T23:49:09.294Z,3.77
2019-01-13T23:52:14.110Z,3.83
2019-01-13T23:55:19.046Z,3.97
2019-01-13T23:58:23.850Z,3.63
