createdAt,value
2023-02-11T00:02:42.776Z,91
2023-02-11T00:12:43.809Z,91
2023-02-11T00:22:44.695Z,92
2023-02-11T00:32:45.129Z,92
2023-02-11T00:42:45.405Z,92
2023-02-11T00:52:46.096Z,92
2023-02-11T01:02:47.123Z,91
2023-02-11T01:12:47.998Z,91
2023-02-11T01:32:49.484Z,91
2023-02-11T01:42:51.017Z,91
2023-02-11T02:02:51.072Z,91
2023-02-11T02:22:51.392Z,91
2023-02-11T02:32:52.202Z,91
2023-02-11T02:42:52.942Z,92
2023-02-11T02:52:53.880Z,92
2023-02-11T03:02:54.125Z,92
2023-02-11T03:12:54.929Z,92
2023-02-11T03:22:55.600Z,93
2023-02-11T03:32:56.443Z,93
2023-02-11T03:42:57.158Z,93
2023-02-11T03:52:57.389Z,93
2023-02-11T04:02:58.311Z,94
2023-02-11T04:12:58.826Z,96
2023-02-11T04:22:59.030Z,97
2023-02-11T04:32:59.825Z,97
2023-02-11T04:43:00.638Z,98
2023-02-11T04:53:01.662Z,98
2023-02-11T05:03:01.934Z,99
2023-02-11T05:23:02.873Z,99
2023-02-11T05:33:03.065Z,100
2023-02-11T05:43:03.361Z,99
2023-02-11T05:53:04.284Z,99
2023-02-11T06:03:04.631Z,99
2023-02-11T06:13:05.362Z,99
2023-02-11T06:23:06.456Z,99
2023-02-11T06:33:06.596Z,99
2023-02-11T06:43:07.539Z,99
2023-02-11T06:53:08.584Z,99
2023-02-11T07:03:09.492Z,99
2023-02-11T07:13:10.287Z,99
2023-02-11T07:23:10.777Z,99
2023-02-11T07:43:11.603Z,100
2023-02-11T08:13:12.873Z,100
2023-02-11T08:23:13.571Z,99
2023-02-11T08:33:14.250Z,100
2023-02-11T08:53:15.090Z,99
2023-02-11T09:03:15.494Z,99
2023-02-11T09:13:15.840Z,99
2023-02-11T09:23:18.564Z,99
2023-02-11T09:33:17.823Z,98
2023-02-11T09:43:18.849Z,98
2023-02-11T09:53:19.612Z,98
2023-02-11T10:03:19.956Z,98
2023-02-11T10:13:20.600Z,97
2023-02-11T10:43:22.593Z,97
2023-02-11T11:03:23.135Z,97
2023-02-11T11:13:23.559Z,97
2023-02-11T11:23:24.633Z,96
2023-02-11T11:33:25.589Z,96
2023-02-11T12:03:26.839Z,96
2023-02-11T12:23:27.694Z,95
2023-02-11T12:33:28.450Z,95
2023-02-11T12:53:29.850Z,95
2023-02-11T13:03:30.002Z,95
2023-02-11T13:13:30.728Z,95
2023-02-11T13:23:31.741Z,95
2023-02-11T13:53:33.357Z,94
2023-02-11T14:43:35.898Z,93
2023-02-11T14:53:36.219Z,92
2023-02-11T15:03:36.465Z,92
2023-02-11T15:13:37.269Z,92
2023-02-11T15:23:38.338Z,92
2023-02-11T15:33:38.802Z,92
2023-02-11T15:43:39.810Z,92
2023-02-11T15:53:40.530Z,91
2023-02-11T16:03:41.220Z,91
2023-02-11T16:13:42.087Z,92
2023-02-11T16:33:43.013Z,92
2023-02-11T16:43:43.822Z,92
2023-02-11T16:53:44.245Z,92
2023-02-11T17:03:45.261Z,93
2023-02-11T17:13:45.529Z,94
2023-02-11T17:33:46.455Z,94
2023-02-11T17:43:47.554Z,95
2023-02-11T17:53:47.892Z,95
2023-02-11T18:03:48.144Z,95
2023-02-11T18:13:49.312Z,95
2023-02-11T18:23:49.866Z,95
2023-02-11T18:33:50.039Z,95
2023-02-11T18:43:50.103Z,95
2023-02-11T18:53:50.585Z,95
2023-02-11T18:56:28.965Z,95
2023-02-11T19:03:59.310Z,95
2023-02-11T19:13:59.349Z,95
2023-02-11T19:23:59.532Z,95
2023-02-11T19:44:01.493Z,96
2023-02-11T19:54:02.578Z,96
2023-02-11T20:04:02.964Z,96
2023-02-11T20:14:03.955Z,96
2023-02-11T20:24:04.052Z,96
2023-02-11T20:34:05.032Z,96
2023-02-11T20:44:06.043Z,97
2023-02-11T21:04:06.580Z,97
2023-02-11T21:24:07.928Z,97
2023-02-11T21:34:08.644Z,97
2023-02-11T21:54:09.313Z,97
2023-02-11T22:04:10.097Z,97
2023-02-11T22:14:10.437Z,97
2023-02-11T22:34:10.992Z,97
2023-02-11T22:44:11.488Z,97
2023-02-11T22:54:12.120Z,97
2023-02-11T23:24:12.701Z,97
2023-02-11T23:34:12.878Z,97
2023-02-11T23:44:13.478Z,97
2023-02-11T23:54:14.220Z,97
