createdAt,value
2023-01-11T00:02:19.897Z,1.30
2023-01-11T00:05:09.644Z,0.90
2023-01-11T00:07:59.201Z,1.20
2023-01-11T00:10:49.896Z,1.10
2023-01-11T00:13:38.963Z,1.10
2023-01-11T00:16:28.888Z,0.97
2023-01-11T00:19:18.920Z,1.17
2023-01-11T00:22:08.233Z,1.27
2023-01-11T00:24:57.686Z,1.00
2023-01-11T00:27:49.808Z,0.90
2023-01-11T00:30:39.362Z,1.10
2023-01-11T00:33:28.652Z,1.07
2023-01-11T00:36:18.287Z,0.90
2023-01-11T00:39:07.200Z,1.23
2023-01-11T00:42:13.397Z,1.07
2023-01-11T00:45:20.912Z,1.33
2023-01-11T00:48:12.260Z,1.10
2023-01-11T00:51:01.924Z,0.90
2023-01-11T00:53:51.474Z,1.13
2023-01-11T00:56:41.071Z,1.10
2023-01-11T00:59:30.232Z,1.10
2023-01-11T01:02:22.676Z,1.10
2023-01-11T01:05:12.431Z,1.13
2023-01-11T01:08:02.483Z,1.10
2023-01-11T01:10:52.797Z,1.40
2023-01-11T01:13:59.261Z,1.10
2023-01-11T01:16:48.956Z,1.10
2023-01-11T01:19:40.060Z,1.13
2023-01-11T01:22:29.600Z,0.90
2023-01-11T01:25:19.593Z,0.90
2023-01-11T01:28:09.353Z,1.00
2023-01-11T01:30:58.976Z,0.90
2023-01-11T01:33:48.158Z,1.03
2023-01-11T01:36:38.638Z,1.10
2023-01-11T01:39:28.908Z,1.00
2023-01-11T01:42:20.139Z,0.80
2023-01-11T01:45:18.310Z,1.00
2023-01-11T01:48:10.641Z,1.10
2023-01-11T01:51:02.137Z,0.90
2023-01-11T01:53:55.328Z,1.20
2023-01-11T01:56:47.939Z,1.10
2023-01-11T01:59:39.850Z,0.90
2023-01-11T02:02:29.243Z,0.80
2023-01-11T02:05:19.472Z,0.80
2023-01-11T02:08:23.967Z,0.70
2023-01-11T02:14:21.393Z,1.20
2023-01-11T02:17:10.870Z,1.30
2023-01-11T02:20:10.326Z,1.10
2023-01-11T02:23:30.995Z,1.13
2023-01-11T02:27:10.409Z,1.10
2023-01-11T02:30:14.964Z,0.93
2023-01-11T02:33:16.257Z,0.70
2023-01-11T02:36:14.869Z,1.10
2023-01-11T02:39:11.223Z,0.90
2023-01-11T02:42:27.769Z,1.00
2023-01-11T02:45:28.844Z,1.20
2023-01-11T02:48:26.946Z,1.27
2023-01-11T02:51:20.776Z,1.07
2023-01-11T02:54:11.775Z,0.90
2023-01-11T02:57:04.208Z,0.70
2023-01-11T02:59:56.401Z,0.57
2023-01-11T03:02:46.745Z,0.60
2023-01-11T03:05:37.456Z,0.70
2023-01-11T03:08:59.498Z,0.87
2023-01-11T03:12:24.702Z,1.10
2023-01-11T03:15:45.671Z,1.07
2023-01-11T03:18:48.033Z,1.13
2023-01-11T03:21:49.174Z,0.90
2023-01-11T03:24:45.035Z,1.03
2023-01-11T03:27:40.529Z,0.70
2023-01-11T03:30:36.584Z,0.80
2023-01-11T03:33:34.252Z,1.03
2023-01-11T03:36:29.150Z,0.90
2023-01-11T03:39:26.331Z,0.90
2023-01-11T03:42:21.077Z,1.00
2023-01-11T03:45:12.182Z,0.83
2023-01-11T03:48:04.617Z,0.80
2023-01-11T03:50:58.431Z,1.13
2023-01-11T03:53:51.325Z,0.70
2023-01-11T03:56:47.583Z,0.80
2023-01-11T03:59:37.174Z,0.60
2023-01-11T04:02:29.088Z,0.80
2023-01-11T04:05:18.348Z,0.90
2023-01-11T04:08:07.622Z,0.63
2023-01-11T04:10:58.366Z,0.90
2023-01-11T04:13:47.477Z,0.80
2023-01-11T04:16:36.812Z,0.80
2023-01-11T04:19:26.891Z,0.83
2023-01-11T04:22:16.065Z,1.20
2023-01-11T04:25:06.021Z,0.97
2023-01-11T04:27:56.870Z,0.60
2023-01-11T04:30:45.982Z,0.80
2023-01-11T04:33:35.861Z,0.80
2023-01-11T04:36:25.675Z,1.03
2023-01-11T04:39:15.210Z,0.90
2023-01-11T04:42:19.889Z,0.90
2023-01-11T04:45:12.120Z,1.07
2023-01-11T04:48:01.589Z,1.00
2023-01-11T04:50:50.556Z,0.93
2023-01-11T04:53:39.340Z,1.43
2023-01-11T04:56:29.276Z,0.70
2023-01-11T04:59:18.870Z,1.37
2023-01-11T05:02:10.223Z,0.80
2023-01-11T05:04:59.849Z,0.80
2023-01-11T05:07:51.026Z,0.93
2023-01-11T05:10:40.565Z,1.00
2023-01-11T05:13:42.985Z,1.10
2023-01-11T05:16:32.588Z,0.90
2023-01-11T05:19:23.879Z,1.13
2023-01-11T05:22:12.781Z,1.20
2023-01-11T05:25:01.934Z,1.00
2023-01-11T05:27:51.824Z,1.00
2023-01-11T05:30:41.861Z,0.70
2023-01-11T05:33:31.191Z,0.70
2023-01-11T05:36:24.450Z,0.90
2023-01-11T05:39:15.437Z,1.10
2023-01-11T05:42:05.105Z,0.83
2023-01-11T05:45:11.702Z,0.80
2023-01-11T05:48:01.309Z,0.87
2023-01-11T05:50:54.594Z,0.67
2023-01-11T05:53:45.772Z,0.67
2023-01-11T05:56:35.256Z,0.70
2023-01-11T05:59:24.618Z,0.83
2023-01-11T06:02:13.765Z,0.70
2023-01-11T06:05:03.975Z,0.63
2023-01-11T06:07:52.988Z,0.80
2023-01-11T06:10:44.301Z,0.80
2023-01-11T06:13:34.117Z,0.90
2023-01-11T06:16:24.082Z,0.90
2023-01-11T06:19:13.684Z,0.60
2023-01-11T06:22:02.756Z,0.73
2023-01-11T06:24:52.127Z,0.80
2023-01-11T06:27:43.123Z,0.80
2023-01-11T06:30:31.962Z,0.70
2023-01-11T06:33:20.932Z,0.80
2023-01-11T06:36:12.067Z,1.03
2023-01-11T06:39:01.592Z,1.07
2023-01-11T06:41:50.734Z,0.73
2023-01-11T06:44:41.270Z,0.83
2023-01-11T06:47:30.754Z,0.83
2023-01-11T06:50:20.375Z,1.00
2023-01-11T06:53:09.730Z,1.13
2023-01-11T06:56:00.077Z,0.90
2023-01-11T06:58:49.360Z,1.30
2023-01-11T07:01:40.374Z,1.00
2023-01-11T07:04:31.313Z,1.17
2023-01-11T07:07:21.155Z,1.37
2023-01-11T07:10:12.323Z,3.53
2023-01-11T07:13:01.869Z,3.87
2023-01-11T07:15:54.257Z,3.20
2023-01-11T07:18:46.636Z,2.83
2023-01-11T07:21:36.741Z,2.20
2023-01-11T07:24:25.726Z,1.93
2023-01-11T07:27:15.581Z,1.40
2023-01-11T07:30:04.665Z,2.63
2023-01-11T07:32:54.284Z,2.80
2023-01-11T07:35:45.086Z,3.00
2023-01-11T07:38:34.809Z,1.70
2023-01-11T07:41:41.069Z,2.50
2023-01-11T07:44:30.048Z,2.60
2023-01-11T07:47:19.542Z,1.57
2023-01-11T07:50:10.256Z,1.93
2023-01-11T07:53:00.991Z,2.20
2023-01-11T07:55:50.076Z,1.90
2023-01-11T07:58:39.498Z,1.67
2023-01-11T08:01:28.804Z,1.40
2023-01-11T08:04:18.658Z,1.67
2023-01-11T08:07:08.071Z,1.60
2023-01-11T08:09:59.184Z,1.43
2023-01-11T08:13:06.237Z,4.70
2023-01-11T08:15:55.785Z,2.93
2023-01-11T08:18:47.564Z,3.00
2023-01-11T08:21:36.543Z,1.77
2023-01-11T08:24:26.386Z,1.50
2023-01-11T08:27:16.926Z,1.03
2023-01-11T08:30:06.936Z,1.27
2023-01-11T08:32:57.789Z,1.40
2023-01-11T08:35:46.912Z,1.10
2023-01-11T08:38:36.728Z,1.30
2023-01-11T08:41:26.548Z,1.50
2023-01-11T08:44:29.192Z,1.40
2023-01-11T08:47:23.008Z,1.27
2023-01-11T08:50:13.325Z,1.10
2023-01-11T08:53:02.397Z,1.20
2023-01-11T08:55:51.744Z,0.93
2023-01-11T08:58:42.312Z,1.40
2023-01-11T09:01:34.181Z,1.40
2023-01-11T09:04:25.572Z,1.43
2023-01-11T09:07:15.380Z,1.80
2023-01-11T09:10:05.065Z,1.30
2023-01-11T09:12:54.282Z,1.70
2023-01-11T09:15:43.785Z,1.73
2023-01-11T09:18:35.198Z,1.90
2023-01-11T09:21:24.317Z,2.00
2023-01-11T09:24:14.104Z,2.17
2023-01-11T09:27:04.970Z,2.47
2023-01-11T09:29:54.359Z,2.10
2023-01-11T09:32:44.274Z,2.30
2023-01-11T09:35:35.976Z,2.27
2023-01-11T09:38:29.625Z,2.50
2023-01-11T09:41:25.650Z,2.13
2023-01-11T09:44:19.635Z,2.60
2023-01-11T09:47:15.747Z,2.20
2023-01-11T09:50:08.567Z,2.50
2023-01-11T09:53:03.736Z,3.03
2023-01-11T09:55:54.480Z,2.70
2023-01-11T09:58:56.461Z,2.80
2023-01-11T10:01:49.663Z,2.57
2023-01-11T10:04:52.266Z,2.60
2023-01-11T10:18:22.983Z,2.97
2023-01-11T10:18:26.283Z,3.00
2023-01-11T10:20:54.787Z,2.80
2023-01-11T10:23:50.063Z,3.10
2023-01-11T10:26:42.104Z,2.77
2023-01-11T10:29:57.617Z,2.80
2023-01-11T10:33:06.156Z,2.80
2023-01-11T10:36:15.140Z,2.80
2023-01-11T10:39:16.490Z,2.80
2023-01-11T10:42:11.856Z,2.70
2023-01-11T10:45:03.333Z,2.87
2023-01-11T10:47:56.235Z,2.80
2023-01-11T10:50:51.036Z,3.03
2023-01-11T10:53:42.458Z,3.13
2023-01-11T10:56:42.917Z,2.77
2023-01-11T10:59:58.762Z,2.60
2023-01-11T11:02:56.186Z,3.43
2023-01-11T11:05:50.347Z,2.97
2023-01-11T11:08:42.123Z,3.77
2023-01-11T11:11:33.469Z,3.27
2023-01-11T11:14:26.927Z,3.37
2023-01-11T11:17:21.877Z,3.20
2023-01-11T11:20:15.652Z,3.27
2023-01-11T11:23:05.093Z,3.47
2023-01-11T11:25:58.881Z,2.83
2023-01-11T11:29:02.284Z,2.73
2023-01-11T11:31:54.110Z,2.90
2023-01-11T11:34:50.335Z,3.33
2023-01-11T11:37:46.107Z,2.58
2023-01-11T11:40:38.445Z,4.35
2023-01-11T11:43:28.675Z,3.15
2023-01-11T11:46:27.960Z,3.33
2023-01-11T11:49:18.509Z,3.03
2023-01-11T11:52:14.216Z,2.83
2023-01-11T11:55:09.079Z,3.28
2023-01-11T11:58:00.830Z,3.00
2023-01-11T12:00:53.211Z,3.60
2023-01-11T12:03:45.707Z,3.03
2023-01-11T12:06:35.031Z,3.70
2023-01-11T12:09:30.738Z,3.13
2023-01-11T12:12:21.376Z,3.45
2023-01-11T12:15:22.357Z,3.40
2023-01-11T12:18:26.807Z,2.90
2023-01-11T12:21:23.168Z,2.65
2023-01-11T12:24:19.280Z,3.53
2023-01-11T12:27:22.965Z,3.85
2023-01-11T12:30:23.521Z,3.88
2023-01-11T12:33:29.341Z,2.65
2023-01-11T12:36:26.904Z,3.63
2023-01-11T12:39:24.681Z,3.38
2023-01-11T12:42:51.074Z,3.03
2023-01-11T12:45:53.228Z,3.10
2023-01-11T12:49:02.680Z,3.00
2023-01-11T12:52:17.575Z,3.00
2023-01-11T12:55:26.762Z,3.00
2023-01-11T12:58:22.174Z,2.45
2023-01-11T13:01:29.764Z,2.92
2023-01-11T13:04:47.639Z,3.10
2023-01-11T13:07:50.349Z,3.40
2023-01-11T13:10:50.522Z,3.17
2023-01-11T13:13:52.586Z,3.47
2023-01-11T13:16:50.783Z,3.05
2023-01-11T13:19:47.839Z,3.10
2023-01-11T13:22:40.874Z,3.72
2023-01-11T13:25:31.943Z,3.53
2023-01-11T13:28:27.233Z,3.00
2023-01-11T13:31:20.744Z,3.40
2023-01-11T13:34:15.644Z,3.58
2023-01-11T13:37:09.354Z,3.07
2023-01-11T13:40:05.640Z,3.33
2023-01-11T13:42:59.730Z,3.20
2023-01-11T13:45:54.232Z,3.40
2023-01-11T13:48:48.133Z,3.55
2023-01-11T13:51:44.649Z,3.37
2023-01-11T13:54:40.399Z,3.30
2023-01-11T13:57:41.950Z,2.83
2023-01-11T14:00:37.279Z,4.20
2023-01-11T14:03:31.456Z,4.70
2023-01-11T14:06:35.800Z,9.43
2023-01-11T14:09:48.063Z,4.17
2023-01-11T14:12:53.002Z,3.33
2023-01-11T14:15:48.926Z,5.07
2023-01-11T14:18:44.544Z,4.20
2023-01-11T14:21:45.375Z,3.90
2023-01-11T14:24:36.327Z,3.97
2023-01-11T14:27:43.138Z,3.65
2023-01-11T14:31:03.556Z,3.25
2023-01-11T14:34:33.858Z,4.00
2023-01-11T14:38:14.748Z,3.43
2023-01-11T14:41:34.141Z,3.27
2023-01-11T14:45:00.407Z,2.75
2023-01-11T14:48:00.963Z,3.43
2023-01-11T14:51:12.063Z,4.10
2023-01-11T14:54:07.853Z,2.80
2023-01-11T14:56:59.493Z,3.17
2023-01-11T14:59:48.904Z,3.30
2023-01-11T15:02:37.955Z,3.33
2023-01-11T15:05:39.033Z,3.50
2023-01-11T15:08:29.909Z,3.13
2023-01-11T15:11:37.901Z,3.40
2023-01-11T15:14:32.699Z,3.33
2023-01-11T15:17:41.455Z,3.83
2023-01-11T15:20:31.180Z,3.60
2023-01-11T15:23:20.689Z,3.57
2023-01-11T15:26:11.678Z,3.50
2023-01-11T15:29:03.314Z,3.73
2023-01-11T15:32:08.983Z,3.30
2023-01-11T15:35:31.241Z,3.40
2023-01-11T15:38:23.021Z,3.97
2023-01-11T15:41:40.237Z,3.73
2023-01-11T15:44:46.063Z,5.03
2023-01-11T15:48:03.445Z,5.23
2023-01-11T15:51:20.957Z,4.47
2023-01-11T15:54:28.922Z,4.57
2023-01-11T15:57:46.169Z,4.80
2023-01-11T16:00:56.356Z,5.20
2023-01-11T16:04:01.362Z,5.40
2023-01-11T16:06:55.373Z,5.27
2023-01-11T16:10:13.124Z,5.80
2023-01-11T16:13:16.042Z,5.30
2023-01-11T16:16:13.054Z,5.50
2023-01-11T16:19:09.187Z,5.53
2023-01-11T16:22:01.915Z,5.50
2023-01-11T16:24:54.832Z,5.47
2023-01-11T16:27:47.444Z,5.67
2023-01-11T16:30:38.402Z,5.10
2023-01-11T16:33:30.138Z,5.80
2023-01-11T16:36:22.637Z,5.90
2023-01-11T16:39:14.700Z,5.90
2023-01-11T16:42:06.338Z,6.30
2023-01-11T16:45:00.315Z,5.87
2023-01-11T16:48:05.081Z,5.93
2023-01-11T16:51:02.631Z,5.37
2023-01-11T16:54:00.268Z,8.27
2023-01-11T16:56:51.115Z,8.40
2023-01-11T16:59:40.877Z,7.83
2023-01-11T17:02:33.547Z,7.07
2023-01-11T17:05:24.796Z,7.87
2023-01-11T17:08:29.355Z,6.63
2023-01-11T17:11:33.515Z,8.07
2023-01-11T17:14:58.028Z,8.77
2023-01-11T17:17:47.838Z,7.23
2023-01-11T17:20:38.241Z,7.40
2023-01-11T17:23:27.705Z,8.10
2023-01-11T17:26:19.449Z,7.97
2023-01-11T17:29:10.354Z,8.50
2023-01-11T17:32:02.221Z,6.77
2023-01-11T17:34:53.947Z,8.70
2023-01-11T17:37:43.976Z,7.67
2023-01-11T17:40:36.219Z,7.63
2023-01-11T17:43:44.375Z,7.27
2023-01-11T17:46:36.194Z,7.50
2023-01-11T17:49:27.357Z,8.73
2023-01-11T17:52:22.427Z,7.37
2023-01-11T17:55:18.518Z,8.27
2023-01-11T17:58:18.957Z,5.93
2023-01-11T18:01:22.038Z,9.33
2023-01-11T18:04:20.754Z,6.80
2023-01-11T18:07:16.147Z,8.17
2023-01-11T18:10:05.342Z,8.57
2023-01-11T18:12:56.558Z,7.93
2023-01-11T18:15:48.881Z,10.37
2023-01-11T18:18:46.153Z,9.40
2023-01-11T18:21:53.889Z,8.03
2023-01-11T18:24:45.547Z,9.70
2023-01-11T18:27:36.255Z,10.30
2023-01-11T18:30:38.950Z,8.97
2023-01-11T18:33:30.764Z,9.37
2023-01-11T18:36:22.137Z,7.80
2023-01-11T18:39:13.561Z,7.50
2023-01-11T18:42:09.282Z,8.00
2023-01-11T18:44:58.697Z,8.13
2023-01-11T18:47:47.714Z,8.00
2023-01-11T18:50:37.872Z,9.43
2023-01-11T18:53:29.123Z,8.13
2023-01-11T18:56:19.831Z,7.73
2023-01-11T18:59:08.982Z,8.20
2023-01-11T19:02:16.062Z,8.27
2023-01-11T19:05:07.366Z,7.53
2023-01-11T19:07:56.817Z,8.67
2023-01-11T19:10:49.151Z,8.50
2023-01-11T19:13:39.130Z,8.27
2023-01-11T19:16:28.513Z,10.60
2023-01-11T19:19:17.787Z,8.90
2023-01-11T19:22:07.473Z,8.73
2023-01-11T19:24:57.270Z,8.37
2023-01-11T19:27:46.077Z,8.17
2023-01-11T19:30:36.494Z,9.47
2023-01-11T19:33:26.466Z,9.13
2023-01-11T19:36:16.247Z,8.33
2023-01-11T19:39:05.311Z,9.13
2023-01-11T19:41:59.891Z,9.17
2023-01-11T19:44:49.393Z,8.83
2023-01-11T19:47:41.659Z,9.13
2023-01-11T19:50:31.688Z,12.10
2023-01-11T19:53:20.464Z,16.40
2023-01-11T19:56:11.113Z,11.27
2023-01-11T19:59:00.626Z,9.77
2023-01-11T20:01:49.971Z,9.50
2023-01-11T20:04:40.907Z,8.80
2023-01-11T20:07:30.211Z,9.00
2023-01-11T20:10:20.278Z,9.23
2023-01-11T20:13:09.503Z,10.77
2023-01-11T20:15:58.771Z,13.53
2023-01-11T20:18:52.808Z,11.67
2023-01-11T20:21:44.301Z,10.43
2023-01-11T20:24:41.589Z,10.50
2023-01-11T20:27:31.047Z,9.73
2023-01-11T20:30:20.540Z,10.47
2023-01-11T20:33:10.254Z,9.07
2023-01-11T20:35:59.772Z,10.73
2023-01-11T20:38:51.529Z,9.90
2023-01-11T20:41:50.100Z,9.43
2023-01-11T20:44:39.450Z,9.53
2023-01-11T20:47:28.564Z,9.20
2023-01-11T20:50:18.381Z,9.20
2023-01-11T20:53:07.805Z,9.53
2023-01-11T20:55:58.891Z,14.10
2023-01-11T20:58:48.781Z,12.20
2023-01-11T21:01:37.919Z,10.17
2023-01-11T21:04:30.125Z,9.67
2023-01-11T21:07:19.948Z,10.90
2023-01-11T21:10:10.884Z,9.83
2023-01-11T21:13:02.857Z,8.30
2023-01-11T21:15:52.616Z,10.30
2023-01-11T21:18:43.857Z,9.67
2023-01-11T21:21:35.103Z,10.30
2023-01-11T21:24:24.924Z,10.33
2023-01-11T21:27:14.151Z,10.00
2023-01-11T21:30:05.441Z,12.13
2023-01-11T21:32:57.285Z,10.43
2023-01-11T21:35:46.466Z,10.37
2023-01-11T21:38:36.205Z,11.30
2023-01-11T21:41:41.278Z,11.47
2023-01-11T21:44:35.340Z,11.60
2023-01-11T21:47:26.661Z,9.57
2023-01-11T21:50:16.019Z,9.97
2023-01-11T21:53:04.790Z,9.73
2023-01-11T21:55:54.114Z,10.20
2023-01-11T21:58:45.173Z,9.70
2023-01-11T22:01:34.375Z,9.83
2023-01-11T22:04:24.759Z,10.07
2023-01-11T22:10:24.550Z,11.47
2023-01-11T22:13:14.122Z,9.83
2023-01-11T22:16:03.949Z,10.40
2023-01-11T22:18:52.864Z,10.10
2023-01-11T22:21:43.554Z,9.97
2023-01-11T22:24:32.600Z,10.40
2023-01-11T22:27:21.874Z,9.03
2023-01-11T22:30:12.651Z,10.43
2023-01-11T22:33:01.842Z,10.93
2023-01-11T22:35:56.370Z,12.60
2023-01-11T22:38:47.779Z,12.27
2023-01-11T22:41:37.584Z,10.67
2023-01-11T22:44:27.210Z,11.23
2023-01-11T22:47:16.924Z,10.80
2023-01-11T22:50:07.279Z,10.33
2023-01-11T22:52:57.085Z,9.83
2023-01-11T22:55:47.507Z,9.87
2023-01-11T22:58:36.515Z,10.43
2023-01-11T23:01:27.714Z,9.73
2023-01-11T23:04:17.156Z,9.43
2023-01-11T23:07:06.942Z,10.23
2023-01-11T23:09:56.056Z,10.00
2023-01-11T23:13:03.487Z,10.17
2023-01-11T23:15:53.509Z,9.23
