createdAt,value
2023-02-02T00:02:13.025Z,33.32
2023-02-02T00:04:39.790Z,33.32
2023-02-02T00:07:07.541Z,32.84
2023-02-02T00:09:34.418Z,33.04
2023-02-02T00:12:01.667Z,33.41
2023-02-02T00:14:29.463Z,33.59
2023-02-02T00:16:57.950Z,33.12
2023-02-02T00:19:33.564Z,32.77
2023-02-02T00:22:00.461Z,32.82
2023-02-02T00:24:27.203Z,33.23
2023-02-02T00:26:56.452Z,33.45
2023-02-02T00:29:26.404Z,33.86
2023-02-02T00:31:53.683Z,33.55
2023-02-02T00:34:21.258Z,33.42
2023-02-02T00:36:49.347Z,33.40
2023-02-02T00:39:19.329Z,33.75
2023-02-02T00:41:46.860Z,33.85
2023-02-02T00:44:32.475Z,33.15
2023-02-02T00:47:00.570Z,33.18
2023-02-02T00:49:27.341Z,33.85
2023-02-02T00:51:54.177Z,33.57
2023-02-02T00:54:21.088Z,33.72
2023-02-02T00:56:48.123Z,33.98
2023-02-02T00:59:14.850Z,33.76
2023-02-02T01:01:41.680Z,34.55
2023-02-02T01:04:08.520Z,34.52
2023-02-02T01:06:35.416Z,34.30
2023-02-02T01:09:02.710Z,34.03
2023-02-02T01:11:31.024Z,33.97
2023-02-02T01:13:58.176Z,34.69
2023-02-02T01:16:25.115Z,34.87
2023-02-02T01:18:52.364Z,34.54
2023-02-02T01:21:19.398Z,35.01
2023-02-02T01:23:46.531Z,35.21
2023-02-02T01:26:14.230Z,35.52
2023-02-02T01:28:41.122Z,35.45
2023-02-02T01:31:13.495Z,35.75
2023-02-02T01:33:40.643Z,36.42
2023-02-02T01:36:11.738Z,37.08
2023-02-02T01:38:38.884Z,36.66
2023-02-02T01:41:07.273Z,37.31
2023-02-02T01:43:43.372Z,37.42
2023-02-02T01:46:17.882Z,36.72
2023-02-02T01:49:08.300Z,37.64
2023-02-02T01:51:50.279Z,38.17
2023-02-02T01:54:38.427Z,38.07
2023-02-02T01:57:17.043Z,38.71
2023-02-02T02:00:04.957Z,37.85
2023-02-02T02:02:42.929Z,38.11
2023-02-02T02:05:11.868Z,38.71
2023-02-02T02:07:41.877Z,38.60
2023-02-02T02:10:09.299Z,38.58
2023-02-02T02:12:36.334Z,39.04
2023-02-02T02:15:23.433Z,38.58
2023-02-02T02:17:57.932Z,38.73
2023-02-02T02:20:58.405Z,38.36
2023-02-02T02:24:05.014Z,38.48
2023-02-02T02:26:43.640Z,38.21
2023-02-02T02:29:11.509Z,38.50
2023-02-02T02:32:15.874Z,38.42
2023-02-02T02:34:51.180Z,37.88
2023-02-02T02:37:28.576Z,38.59
2023-02-02T02:40:04.521Z,38.00
2023-02-02T02:42:36.281Z,38.47
2023-02-02T02:45:06.936Z,39.16
2023-02-02T02:47:35.421Z,38.35
2023-02-02T02:50:03.072Z,39.00
2023-02-02T02:52:30.149Z,39.28
2023-02-02T02:54:59.882Z,38.36
2023-02-02T02:58:02.941Z,38.09
2023-02-02T03:00:29.898Z,39.16
2023-02-02T03:03:02.553Z,39.06
2023-02-02T03:05:55.137Z,38.81
2023-02-02T03:08:34.675Z,39.19
2023-02-02T03:11:03.395Z,38.55
2023-02-02T03:13:31.564Z,38.60
2023-02-02T03:18:44.434Z,38.72
2023-02-02T03:21:11.454Z,38.56
2023-02-02T03:23:38.915Z,37.37
2023-02-02T03:26:06.218Z,38.26
2023-02-02T03:28:33.357Z,38.31
2023-02-02T03:31:02.047Z,38.65
2023-02-02T03:33:30.745Z,38.83
2023-02-02T03:35:57.462Z,38.45
2023-02-02T03:38:24.161Z,38.35
2023-02-02T03:40:51.599Z,37.83
2023-02-02T03:43:22.540Z,38.43
2023-02-02T03:45:58.252Z,38.73
2023-02-02T03:48:25.856Z,38.56
2023-02-02T03:50:52.634Z,38.43
2023-02-02T03:53:19.824Z,38.96
2023-02-02T03:55:46.714Z,39.40
2023-02-02T03:58:13.421Z,38.77
2023-02-02T04:00:40.282Z,39.98
2023-02-02T04:03:07.117Z,40.19
2023-02-02T04:05:34.017Z,40.31
2023-02-02T04:08:00.676Z,40.08
2023-02-02T04:10:27.610Z,40.26
2023-02-02T04:12:54.312Z,40.72
2023-02-02T04:15:21.155Z,40.39
2023-02-02T04:17:47.928Z,40.61
2023-02-02T04:20:14.680Z,39.73
2023-02-02T04:22:41.609Z,40.16
2023-02-02T04:25:08.620Z,40.01
2023-02-02T04:27:35.371Z,40.78
2023-02-02T04:30:02.270Z,40.13
2023-02-02T04:32:29.083Z,39.78
2023-02-02T04:34:55.868Z,40.12
2023-02-02T04:37:22.585Z,40.05
2023-02-02T04:39:49.315Z,40.07
2023-02-02T04:42:16.203Z,39.86
2023-02-02T04:44:45.825Z,39.35
2023-02-02T04:47:12.723Z,39.19
2023-02-02T04:49:39.633Z,39.68
2023-02-02T04:52:06.493Z,39.51
2023-02-02T04:54:33.839Z,39.93
2023-02-02T04:57:00.520Z,39.21
2023-02-02T04:59:30.273Z,39.08
2023-02-02T05:02:00.664Z,38.97
2023-02-02T05:04:27.726Z,39.02
2023-02-02T05:06:54.556Z,39.46
2023-02-02T05:09:21.706Z,39.43
2023-02-02T05:11:48.482Z,39.63
2023-02-02T05:14:18.417Z,39.97
2023-02-02T05:16:45.431Z,39.42
2023-02-02T05:19:12.844Z,39.67
2023-02-02T05:21:39.663Z,39.43
2023-02-02T05:24:07.523Z,39.19
2023-02-02T05:26:35.179Z,40.27
2023-02-02T05:29:02.673Z,40.51
2023-02-02T05:31:31.351Z,40.24
2023-02-02T05:33:58.371Z,39.94
2023-02-02T05:36:25.260Z,41.35
2023-02-02T05:38:52.001Z,39.71
2023-02-02T05:41:19.799Z,40.35
2023-02-02T05:43:46.483Z,39.84
2023-02-02T05:46:13.368Z,40.01
2023-02-02T05:48:40.231Z,40.20
2023-02-02T05:51:15.055Z,39.62
2023-02-02T05:53:42.026Z,40.02
2023-02-02T05:56:08.832Z,40.04
2023-02-02T05:58:35.626Z,39.62
2023-02-02T06:01:02.512Z,39.99
2023-02-02T06:03:29.325Z,40.01
2023-02-02T06:05:56.325Z,40.72
2023-02-02T06:08:23.165Z,40.61
2023-02-02T06:10:49.853Z,40.33
2023-02-02T06:13:16.733Z,41.19
2023-02-02T06:15:43.705Z,42.47
2023-02-02T06:18:10.586Z,41.29
2023-02-02T06:20:37.827Z,40.80
2023-02-02T06:23:05.506Z,40.81
2023-02-02T06:25:34.296Z,41.40
2023-02-02T06:28:01.148Z,40.83
2023-02-02T06:30:28.057Z,41.38
2023-02-02T06:32:54.985Z,41.28
2023-02-02T06:35:22.275Z,41.38
2023-02-02T06:37:49.271Z,40.31
2023-02-02T06:40:16.472Z,40.77
2023-02-02T06:42:43.210Z,41.17
2023-02-02T06:45:10.704Z,41.23
2023-02-02T06:47:37.363Z,40.63
2023-02-02T06:50:05.052Z,40.26
2023-02-02T06:52:31.855Z,40.29
2023-02-02T06:54:58.589Z,39.95
2023-02-02T06:57:25.297Z,39.74
2023-02-02T06:59:52.644Z,39.95
2023-02-02T07:02:19.710Z,39.95
2023-02-02T07:04:46.522Z,39.23
2023-02-02T07:07:13.202Z,40.13
2023-02-02T07:09:39.943Z,39.85
2023-02-02T07:12:06.633Z,39.85
2023-02-02T07:14:33.672Z,40.08
2023-02-02T07:17:00.392Z,40.06
2023-02-02T07:19:27.041Z,40.49
2023-02-02T07:21:53.874Z,39.62
2023-02-02T07:24:20.689Z,40.55
2023-02-02T07:26:47.566Z,40.08
2023-02-02T07:29:14.567Z,40.63
2023-02-02T07:31:41.399Z,40.78
2023-02-02T07:34:08.366Z,40.52
2023-02-02T07:36:35.651Z,40.92
2023-02-02T07:39:04.815Z,40.62
2023-02-02T07:41:32.224Z,40.65
2023-02-02T07:43:59.106Z,40.28
2023-02-02T07:46:26.163Z,40.45
2023-02-02T07:48:57.924Z,40.46
2023-02-02T07:51:26.013Z,40.68
2023-02-02T07:53:54.258Z,40.71
2023-02-02T07:56:24.304Z,39.83
2023-02-02T07:58:55.915Z,38.84
2023-02-02T08:01:23.701Z,39.61
2023-02-02T08:03:50.929Z,38.87
2023-02-02T08:06:23.879Z,38.14
2023-02-02T08:08:51.560Z,38.37
2023-02-02T08:11:21.583Z,37.66
2023-02-02T08:13:49.851Z,37.27
2023-02-02T08:16:16.895Z,37.85
2023-02-02T08:18:44.322Z,37.79
2023-02-02T08:21:12.758Z,37.23
2023-02-02T08:23:41.359Z,37.13
2023-02-02T08:26:31.762Z,36.72
2023-02-02T08:29:05.743Z,37.69
2023-02-02T08:31:37.109Z,37.29
2023-02-02T08:34:04.555Z,36.85
2023-02-02T08:36:32.115Z,37.05
2023-02-02T08:39:08.051Z,36.23
2023-02-02T08:41:36.959Z,36.12
2023-02-02T08:44:11.167Z,35.17
2023-02-02T08:46:38.808Z,35.10
2023-02-02T08:49:05.623Z,34.39
2023-02-02T08:51:32.904Z,33.30
2023-02-02T08:53:59.704Z,33.05
2023-02-02T08:56:26.679Z,32.37
2023-02-02T08:58:55.621Z,32.43
2023-02-02T09:01:25.391Z,32.67
2023-02-02T09:03:59.430Z,32.66
2023-02-02T09:06:36.196Z,33.53
2023-02-02T09:09:04.796Z,33.63
2023-02-02T09:11:31.771Z,33.23
2023-02-02T09:14:00.476Z,33.59
2023-02-02T09:16:28.245Z,34.13
2023-02-02T09:18:56.472Z,34.34
2023-02-02T09:21:23.507Z,34.84
2023-02-02T09:23:51.377Z,35.27
2023-02-02T09:26:25.837Z,34.38
2023-02-02T09:28:54.665Z,33.49
2023-02-02T09:31:21.909Z,33.04
2023-02-02T09:33:49.027Z,31.94
2023-02-02T09:36:27.009Z,32.89
2023-02-02T09:38:54.083Z,31.78
2023-02-02T09:41:35.663Z,31.15
2023-02-02T09:44:24.257Z,29.72
2023-02-02T09:47:21.539Z,29.48
2023-02-02T09:49:54.283Z,28.93
2023-02-02T09:52:27.326Z,28.40
2023-02-02T09:55:00.853Z,28.26
2023-02-02T09:57:38.130Z,28.46
2023-02-02T10:00:16.026Z,28.73
2023-02-02T10:02:45.843Z,29.75
2023-02-02T10:05:19.448Z,28.45
2023-02-02T10:07:50.938Z,29.29
2023-02-02T10:10:33.118Z,28.23
2023-02-02T10:13:06.888Z,26.35
2023-02-02T10:15:44.388Z,27.62
2023-02-02T10:18:36.890Z,28.22
2023-02-02T10:21:12.607Z,28.57
2023-02-02T10:23:42.118Z,28.45
2023-02-02T10:26:14.493Z,28.37
2023-02-02T10:28:51.755Z,29.40
2023-02-02T10:31:57.566Z,27.88
2023-02-02T10:34:42.770Z,28.58
2023-02-02T10:37:24.674Z,29.00
2023-02-02T10:40:12.640Z,28.59
2023-02-02T10:43:09.530Z,28.54
2023-02-02T10:45:40.799Z,28.06
2023-02-02T10:48:36.049Z,28.76
2023-02-02T10:51:11.478Z,28.09
2023-02-02T10:53:38.736Z,28.02
2023-02-02T10:56:08.801Z,28.07
2023-02-02T10:58:58.330Z,28.59
2023-02-02T11:01:25.193Z,28.43
2023-02-02T11:04:14.798Z,28.21
2023-02-02T11:06:51.211Z,28.29
2023-02-02T11:09:40.424Z,26.80
2023-02-02T11:12:20.944Z,27.48
2023-02-02T11:14:54.126Z,27.51
2023-02-02T11:17:26.104Z,27.05
2023-02-02T11:19:55.757Z,27.07
2023-02-02T11:22:26.696Z,27.06
2023-02-02T11:24:54.365Z,27.12
2023-02-02T11:27:24.275Z,28.35
2023-02-02T11:29:53.736Z,27.90
2023-02-02T11:32:35.793Z,27.75
2023-02-02T11:35:21.369Z,27.61
2023-02-02T11:37:57.097Z,26.57
2023-02-02T11:40:28.767Z,27.07
2023-02-02T11:42:59.208Z,27.65
2023-02-02T11:45:41.519Z,26.99
2023-02-02T11:48:16.074Z,26.45
2023-02-02T11:50:51.826Z,27.33
2023-02-02T11:53:29.457Z,27.31
2023-02-02T11:55:59.392Z,27.47
2023-02-02T11:58:29.831Z,27.51
2023-02-02T12:01:02.490Z,27.39
2023-02-02T12:03:47.717Z,27.50
2023-02-02T12:06:23.114Z,26.68
2023-02-02T12:08:51.871Z,26.53
2023-02-02T12:11:50.888Z,26.03
2023-02-02T12:14:20.549Z,25.65
2023-02-02T12:16:59.480Z,26.59
2023-02-02T12:19:29.158Z,27.03
2023-02-02T12:22:03.949Z,26.61
2023-02-02T12:24:54.111Z,27.39
2023-02-02T12:27:29.728Z,27.98
2023-02-02T12:30:08.841Z,29.15
2023-02-02T12:33:00.452Z,28.80
2023-02-02T12:35:57.117Z,28.32
2023-02-02T12:38:38.729Z,28.19
2023-02-02T12:41:43.724Z,27.34
2023-02-02T12:44:16.475Z,26.95
2023-02-02T12:47:18.531Z,26.60
2023-02-02T12:49:51.060Z,26.07
2023-02-02T12:52:23.615Z,26.81
2023-02-02T12:55:04.453Z,27.10
2023-02-02T12:57:31.387Z,26.37
2023-02-02T13:00:28.840Z,26.88
2023-02-02T13:03:18.920Z,26.82
2023-02-02T13:06:23.232Z,26.98
2023-02-02T13:08:54.749Z,26.11
2023-02-02T13:11:50.008Z,26.49
2023-02-02T13:14:37.520Z,25.94
2023-02-02T13:17:18.601Z,25.39
2023-02-02T13:19:52.224Z,25.58
2023-02-02T13:22:27.002Z,25.68
2023-02-02T13:24:59.437Z,26.82
2023-02-02T13:27:29.182Z,26.62
2023-02-02T13:30:03.073Z,25.19
2023-02-02T13:32:34.450Z,25.91
2023-02-02T13:35:11.137Z,26.25
2023-02-02T13:37:47.559Z,26.12
2023-02-02T13:40:40.784Z,26.71
2023-02-02T13:43:29.896Z,24.23
2023-02-02T13:46:07.045Z,22.43
2023-02-02T13:49:02.849Z,22.12
2023-02-02T13:51:55.569Z,23.30
2023-02-02T13:54:37.653Z,24.13
2023-02-02T13:57:16.451Z,25.39
2023-02-02T14:00:13.804Z,25.12
2023-02-02T14:02:43.909Z,23.07
2023-02-02T14:05:24.210Z,23.71
2023-02-02T14:08:16.070Z,24.98
2023-02-02T14:10:45.426Z,23.53
2023-02-02T14:13:32.160Z,24.27
2023-02-02T14:16:02.009Z,26.34
2023-02-02T14:18:50.213Z,28.33
2023-02-02T14:21:32.334Z,30.78
2023-02-02T14:23:59.136Z,31.52
2023-02-02T14:26:46.291Z,32.24
2023-02-02T14:29:37.267Z,32.58
2023-02-02T14:32:23.856Z,33.38
2023-02-02T14:34:55.298Z,33.70
2023-02-02T14:37:24.980Z,35.31
2023-02-02T14:40:06.946Z,36.54
2023-02-02T14:43:26.517Z,38.97
2023-02-02T14:46:14.916Z,40.37
2023-02-02T14:48:54.834Z,41.01
2023-02-02T14:51:26.704Z,44.18
2023-02-02T14:54:01.237Z,44.86
2023-02-02T14:56:49.877Z,44.90
2023-02-02T14:59:22.178Z,47.56
2023-02-02T15:02:22.020Z,48.40
2023-02-02T15:04:49.711Z,49.27
2023-02-02T15:07:22.566Z,49.10
2023-02-02T15:09:50.631Z,48.54
2023-02-02T15:12:18.490Z,50.03
2023-02-02T15:15:12.474Z,49.66
2023-02-02T15:17:39.637Z,50.41
2023-02-02T15:20:11.989Z,50.63
2023-02-02T15:22:47.310Z,50.63
2023-02-02T15:25:21.687Z,50.81
2023-02-02T15:28:09.034Z,50.51
2023-02-02T15:30:41.737Z,49.84
2023-02-02T15:33:21.478Z,50.02
2023-02-02T15:35:49.116Z,50.94
2023-02-02T15:38:20.423Z,51.55
2023-02-02T15:40:47.489Z,51.35
2023-02-02T15:43:15.466Z,52.62
2023-02-02T15:45:48.465Z,52.86
2023-02-02T15:48:25.502Z,52.08
2023-02-02T15:50:57.199Z,52.73
2023-02-02T15:53:32.724Z,53.54
2023-02-02T15:56:00.130Z,51.84
2023-02-02T15:58:34.081Z,54.05
2023-02-02T16:01:16.341Z,53.19
2023-02-02T16:04:08.228Z,53.16
2023-02-02T16:06:35.860Z,54.63
2023-02-02T16:09:04.662Z,54.31
2023-02-02T16:11:31.678Z,52.74
2023-02-02T16:14:05.740Z,50.80
2023-02-02T16:16:38.124Z,52.32
2023-02-02T16:19:08.978Z,51.55
2023-02-02T16:21:41.692Z,52.50
2023-02-02T16:24:15.523Z,51.94
2023-02-02T16:26:42.404Z,50.72
2023-02-02T16:29:17.444Z,50.21
2023-02-02T16:31:49.524Z,50.80
2023-02-02T16:34:40.225Z,51.59
2023-02-02T16:37:15.565Z,50.37
2023-02-02T16:39:42.458Z,50.52
2023-02-02T16:42:23.538Z,50.68
2023-02-02T16:44:50.840Z,51.60
2023-02-02T16:47:26.778Z,49.54
2023-02-02T16:49:54.676Z,50.80
2023-02-02T16:52:22.634Z,51.09
2023-02-02T16:54:56.529Z,50.18
2023-02-02T16:57:27.319Z,49.47
2023-02-02T16:59:57.607Z,50.06
2023-02-02T17:02:29.900Z,51.05
2023-02-02T17:05:21.257Z,50.57
2023-02-02T17:07:55.378Z,50.83
2023-02-02T17:10:31.218Z,50.79
2023-02-02T17:12:59.880Z,50.62
2023-02-02T17:15:34.112Z,51.17
2023-02-02T17:18:02.544Z,51.35
2023-02-02T17:20:29.575Z,50.50
2023-02-02T17:23:03.775Z,50.76
2023-02-02T17:25:38.179Z,50.56
2023-02-02T17:28:11.187Z,50.96
2023-02-02T17:30:41.793Z,51.45
2023-02-02T17:33:14.899Z,52.23
2023-02-02T17:35:53.599Z,50.74
2023-02-02T17:38:25.119Z,50.22
2023-02-02T17:40:52.840Z,50.24
2023-02-02T17:43:19.823Z,50.12
2023-02-02T17:45:47.760Z,49.98
2023-02-02T17:48:15.034Z,49.90
2023-02-02T17:50:42.766Z,48.28
2023-02-02T17:53:16.289Z,49.16
2023-02-02T17:55:44.673Z,47.64
2023-02-02T17:58:15.008Z,48.45
2023-02-02T18:00:43.102Z,47.08
2023-02-02T18:03:26.795Z,47.52
2023-02-02T18:05:53.765Z,46.43
2023-02-02T18:08:20.503Z,46.85
2023-02-02T18:10:47.245Z,46.97
2023-02-02T18:13:16.268Z,46.57
2023-02-02T18:15:43.922Z,46.27
2023-02-02T18:18:12.524Z,46.37
2023-02-02T18:20:48.025Z,45.94
2023-02-02T18:23:15.840Z,45.75
2023-02-02T18:25:42.601Z,46.30
2023-02-02T18:28:10.805Z,45.87
2023-02-02T18:30:39.127Z,46.25
2023-02-02T18:33:11.088Z,46.02
2023-02-02T18:35:42.511Z,46.75
2023-02-02T18:38:09.832Z,46.54
2023-02-02T18:40:36.984Z,46.01
2023-02-02T18:43:04.083Z,45.23
2023-02-02T18:45:31.127Z,45.48
2023-02-02T18:47:57.845Z,44.88
2023-02-02T18:50:24.930Z,44.77
2023-02-02T18:52:51.860Z,43.74
2023-02-02T18:55:18.630Z,44.10
2023-02-02T18:57:45.417Z,43.92
2023-02-02T19:00:12.665Z,44.13
2023-02-02T19:02:39.532Z,42.94
2023-02-02T19:05:25.826Z,43.36
2023-02-02T19:07:57.103Z,43.11
2023-02-02T19:10:25.660Z,43.99
2023-02-02T19:13:00.881Z,43.30
2023-02-02T19:15:28.033Z,42.82
2023-02-02T19:17:55.460Z,43.60
2023-02-02T19:20:28.544Z,43.37
2023-02-02T19:23:01.954Z,43.45
2023-02-02T19:25:29.147Z,43.85
2023-02-02T19:27:56.288Z,42.89
2023-02-02T19:30:23.968Z,43.72
2023-02-02T19:32:51.200Z,43.98
2023-02-02T19:35:20.920Z,44.06
2023-02-02T19:37:49.696Z,44.39
2023-02-02T19:40:22.823Z,44.45
2023-02-02T19:43:19.373Z,43.23
2023-02-02T19:45:46.372Z,43.83
2023-02-02T19:48:22.806Z,43.67
2023-02-02T19:50:49.712Z,44.45
2023-02-02T19:53:19.561Z,43.99
2023-02-02T19:55:47.265Z,43.53
2023-02-02T19:58:19.688Z,43.62
2023-02-02T20:00:52.108Z,42.87
2023-02-02T20:03:22.573Z,41.76
2023-02-02T20:05:52.574Z,42.10
2023-02-02T20:08:28.286Z,43.07
2023-02-02T20:10:58.684Z,43.30
2023-02-02T20:13:35.855Z,42.87
2023-02-02T20:16:04.875Z,43.56
2023-02-02T20:18:58.679Z,43.23
2023-02-02T20:21:50.128Z,44.65
2023-02-02T20:24:28.356Z,44.16
2023-02-02T20:27:00.753Z,45.38
2023-02-02T20:29:38.485Z,45.65
2023-02-02T20:32:08.225Z,44.03
2023-02-02T20:34:40.264Z,44.87
2023-02-02T20:37:12.725Z,44.25
2023-02-02T20:39:47.705Z,44.60
2023-02-02T20:42:15.268Z,44.74
2023-02-02T20:44:42.358Z,45.90
2023-02-02T20:47:09.535Z,44.82
2023-02-02T20:49:37.457Z,44.63
2023-02-02T20:52:11.240Z,44.49
2023-02-02T20:54:39.005Z,43.71
2023-02-02T20:57:06.267Z,42.75
2023-02-02T20:59:33.060Z,42.44
2023-02-02T21:02:00.240Z,42.16
2023-02-02T21:04:27.276Z,42.63
2023-02-02T21:06:55.389Z,41.81
2023-02-02T21:09:22.488Z,42.22
2023-02-02T21:11:49.407Z,41.92
2023-02-02T21:14:16.255Z,41.73
2023-02-02T21:16:43.144Z,42.08
2023-02-02T21:19:10.180Z,42.58
2023-02-02T21:21:36.981Z,42.40
2023-02-02T21:24:04.320Z,41.43
2023-02-02T21:26:31.196Z,42.40
2023-02-02T21:28:58.583Z,42.09
2023-02-02T21:31:26.500Z,42.34
2023-02-02T21:33:53.896Z,42.38
2023-02-02T21:36:42.768Z,42.03
2023-02-02T21:39:23.401Z,42.50
2023-02-02T21:41:54.325Z,41.60
2023-02-02T21:44:22.602Z,42.12
2023-02-02T21:46:54.338Z,42.60
2023-02-02T21:49:26.307Z,42.00
2023-02-02T21:51:59.204Z,41.68
2023-02-02T21:54:36.888Z,41.04
2023-02-02T21:57:19.947Z,41.21
2023-02-02T21:59:56.379Z,41.57
2023-02-02T22:02:42.547Z,41.08
2023-02-02T22:05:27.860Z,40.45
2023-02-02T22:07:58.935Z,40.75
2023-02-02T22:10:32.910Z,40.45
2023-02-02T22:13:01.026Z,40.82
2023-02-02T22:15:34.559Z,39.88
2023-02-02T22:18:12.903Z,39.99
2023-02-02T22:20:44.010Z,40.11
2023-02-02T22:23:12.254Z,40.50
2023-02-02T22:25:40.895Z,40.21
2023-02-02T22:28:27.840Z,39.67
2023-02-02T22:30:56.248Z,39.86
2023-02-02T22:33:23.574Z,40.69
2023-02-02T22:35:51.432Z,41.30
2023-02-02T22:38:20.756Z,41.63
2023-02-02T22:40:48.863Z,41.04
2023-02-02T22:43:17.028Z,40.91
2023-02-02T22:45:44.796Z,40.78
2023-02-02T22:48:12.747Z,41.61
2023-02-02T22:50:40.306Z,41.38
2023-02-02T22:53:07.102Z,41.48
2023-02-02T22:55:34.219Z,41.59
2023-02-02T22:58:01.215Z,42.15
2023-02-02T23:00:30.149Z,42.59
2023-02-02T23:02:57.484Z,42.70
2023-02-02T23:05:25.992Z,41.59
2023-02-02T23:07:53.852Z,41.96
2023-02-02T23:10:24.193Z,41.22
2023-02-02T23:12:54.013Z,40.44
2023-02-02T23:15:21.176Z,40.88
2023-02-02T23:17:48.690Z,41.23
2023-02-02T23:20:16.658Z,41.93
2023-02-02T23:22:43.564Z,41.77
2023-02-02T23:25:11.410Z,41.88
2023-02-02T23:27:38.527Z,42.26
2023-02-02T23:30:07.766Z,41.95
2023-02-02T23:32:34.890Z,40.85
2023-02-02T23:35:01.703Z,41.74
2023-02-02T23:37:28.517Z,41.10
2023-02-02T23:39:55.205Z,41.52
2023-02-02T23:42:21.944Z,41.28
2023-02-02T23:44:48.872Z,40.90
2023-02-02T23:47:15.981Z,40.89
2023-02-02T23:49:43.419Z,40.65
2023-02-02T23:52:10.477Z,42.24
2023-02-02T23:54:37.722Z,41.36
2023-02-02T23:57:04.979Z,41.71
2023-02-02T23:59:31.780Z,41.59
